createdAt,value
2018-05-08T00:02:19.745Z,3.63
2018-05-08T00:04:48.668Z,3.60
2018-05-08T00:07:17.577Z,3.37
2018-05-08T00:09:46.448Z,3.20
2018-05-08T00:12:15.388Z,3.43
2018-05-08T00:14:44.262Z,2.97
2018-05-08T00:17:13.163Z,2.90
2018-05-08T00:19:42.077Z,3.40
2018-05-08T00:22:10.966Z,3.23
2018-05-08T00:24:39.948Z,3.20
2018-05-08T00:27:08.873Z,2.83
2018-05-08T00:29:37.821Z,3.20
2018-05-08T00:32:06.828Z,3.47
2018-05-08T00:34:35.763Z,2.93
2018-05-08T00:37:04.709Z,3.30
2018-05-08T00:39:33.571Z,3.27
2018-05-08T00:42:02.496Z,3.43
2018-05-08T00:44:31.477Z,3.30
2018-05-08T00:47:00.380Z,3.40
2018-05-08T00:49:29.302Z,3.07
2018-05-08T00:51:58.201Z,3.47
2018-05-08T00:54:27.146Z,3.40
2018-05-08T00:56:56.063Z,3.33
2018-05-08T00:59:25.027Z,3.40
2018-05-08T01:01:53.905Z,3.43
2018-05-08T01:04:22.897Z,3.10
2018-05-08T01:06:51.886Z,3.20
2018-05-08T01:09:20.746Z,3.23
2018-05-08T01:11:49.775Z,3.13
2018-05-08T01:14:18.686Z,3.43
2018-05-08T01:16:47.585Z,3.70
2018-05-08T01:19:16.528Z,2.83
2018-05-08T01:21:45.416Z,3.33
2018-05-08T01:24:14.297Z,3.23
2018-05-08T01:26:43.226Z,3.20
2018-05-08T01:29:12.226Z,3.30
2018-05-08T01:31:41.255Z,3.23
2018-05-08T01:34:10.205Z,3.40
2018-05-08T01:36:39.200Z,3.37
2018-05-08T01:39:08.103Z,3.43
2018-05-08T01:41:37.096Z,3.53
2018-05-08T01:44:05.973Z,3.77
2018-05-08T01:46:34.850Z,3.50
2018-05-08T01:49:03.797Z,3.70
2018-05-08T01:51:32.714Z,3.40
2018-05-08T01:54:01.620Z,3.50
2018-05-08T01:56:30.630Z,3.30
2018-05-08T01:58:59.608Z,3.70
2018-05-08T02:01:28.496Z,3.60
2018-05-08T02:03:57.507Z,3.40
2018-05-08T02:06:26.495Z,3.70
2018-05-08T02:08:55.479Z,3.57
2018-05-08T02:11:24.476Z,3.73
2018-05-08T02:13:53.351Z,3.83
2018-05-08T02:16:22.243Z,4.17
2018-05-08T02:18:51.170Z,3.83
2018-05-08T02:21:20.058Z,3.30
2018-05-08T02:23:49.045Z,3.80
2018-05-08T02:26:17.993Z,4.30
2018-05-08T02:28:46.907Z,3.97
2018-05-08T02:31:15.808Z,4.37
2018-05-08T02:33:44.706Z,4.27
2018-05-08T02:36:13.578Z,4.37
2018-05-08T02:38:42.489Z,4.40
2018-05-08T02:41:11.498Z,4.40
2018-05-08T02:43:40.458Z,4.57
2018-05-08T02:46:09.364Z,3.97
2018-05-08T02:48:38.330Z,4.50
2018-05-08T02:51:07.338Z,3.97
2018-05-08T02:53:36.212Z,4.80
2018-05-08T02:56:05.209Z,4.43
2018-05-08T02:58:34.217Z,4.00
2018-05-08T03:01:03.206Z,4.80
2018-05-08T03:03:32.188Z,4.80
2018-05-08T03:06:01.068Z,5.10
2018-05-08T03:08:30.052Z,6.43
2018-05-08T03:10:58.915Z,6.87
2018-05-08T03:13:27.847Z,6.77
2018-05-08T03:15:56.728Z,6.77
2018-05-08T03:18:25.735Z,6.30
2018-05-08T03:20:54.727Z,6.87
2018-05-08T03:23:23.646Z,6.93
2018-05-08T03:25:52.566Z,6.33
2018-05-08T03:28:21.479Z,5.87
2018-05-08T03:30:50.358Z,5.80
2018-05-08T03:33:19.293Z,5.50
2018-05-08T03:35:48.196Z,5.27
2018-05-08T03:38:17.087Z,4.73
2018-05-08T03:40:46.018Z,6.33
2018-05-08T03:43:15.045Z,5.47
2018-05-08T03:45:43.951Z,6.00
2018-05-08T03:48:12.914Z,5.10
2018-05-08T03:50:41.928Z,5.37
2018-05-08T03:53:10.928Z,5.83
2018-05-08T03:55:39.866Z,5.53
2018-05-08T03:58:08.784Z,5.47
2018-05-08T04:00:37.677Z,5.27
2018-05-08T04:03:06.665Z,5.93
2018-05-08T04:05:35.669Z,6.93
2018-05-08T04:08:04.574Z,7.30
2018-05-08T04:10:33.514Z,7.17
2018-05-08T04:13:02.464Z,6.00
2018-05-08T04:15:31.396Z,5.60
2018-05-08T04:18:00.437Z,5.73
2018-05-08T04:20:29.347Z,5.03
2018-05-08T04:22:58.269Z,5.03
2018-05-08T04:25:27.217Z,5.90
2018-05-08T04:27:56.182Z,5.53
2018-05-08T04:30:25.205Z,6.30
2018-05-08T04:32:54.189Z,5.83
2018-05-08T04:35:23.097Z,6.30
2018-05-08T04:37:52.067Z,6.07
2018-05-08T04:40:21.168Z,6.43
2018-05-08T04:42:50.092Z,5.90
2018-05-08T04:45:19.149Z,6.27
2018-05-08T04:47:48.144Z,6.70
2018-05-08T04:50:17.135Z,5.67
2018-05-08T04:52:46.046Z,4.87
2018-05-08T04:55:15.119Z,5.07
2018-05-08T04:57:44.088Z,4.43
2018-05-08T05:00:13.100Z,5.50
2018-05-08T05:02:42.084Z,5.50
2018-05-08T05:05:11.092Z,5.57
2018-05-08T05:07:40.079Z,5.80
2018-05-08T05:10:09.027Z,4.67
2018-05-08T05:12:38.077Z,4.60
2018-05-08T05:15:06.996Z,4.80
2018-05-08T05:17:35.915Z,4.83
2018-05-08T05:20:04.938Z,5.00
2018-05-08T05:22:33.930Z,5.57
2018-05-08T05:25:02.929Z,4.97
2018-05-08T05:27:31.833Z,5.23
2018-05-08T05:30:00.806Z,4.90
2018-05-08T05:32:29.806Z,4.90
2018-05-08T05:34:58.788Z,3.93
2018-05-08T05:37:27.691Z,4.97
2018-05-08T05:39:56.655Z,5.40
2018-05-08T05:42:25.672Z,4.83
2018-05-08T05:44:54.613Z,4.50
2018-05-08T05:47:23.569Z,5.40
2018-05-08T05:49:52.485Z,5.27
2018-05-08T05:52:21.384Z,5.40
2018-05-08T05:54:50.431Z,4.50
2018-05-08T05:57:19.349Z,4.57
2018-05-08T05:59:48.253Z,4.97
2018-05-08T06:02:17.190Z,4.77
2018-05-08T06:04:46.085Z,4.83
2018-05-08T06:07:15.010Z,4.00
2018-05-08T06:09:43.949Z,4.20
2018-05-08T06:12:12.977Z,4.17
2018-05-08T06:14:41.900Z,4.53
2018-05-08T06:17:10.880Z,6.03
2018-05-08T06:19:39.814Z,3.80
2018-05-08T06:22:08.729Z,4.60
2018-05-08T06:24:37.686Z,4.40
2018-05-08T06:27:06.580Z,4.67
2018-05-08T06:29:35.505Z,3.83
2018-05-08T06:32:04.458Z,3.90
2018-05-08T06:34:33.400Z,3.23
2018-05-08T06:37:02.368Z,3.43
2018-05-08T06:39:31.297Z,3.53
2018-05-08T06:42:00.238Z,4.30
2018-05-08T06:44:29.124Z,4.00
2018-05-08T06:46:58.065Z,3.97
2018-05-08T06:49:27.015Z,3.80
2018-05-08T06:51:55.858Z,4.00
2018-05-08T06:54:24.916Z,3.97
2018-05-08T06:56:53.789Z,3.77
2018-05-08T06:59:22.669Z,3.80
2018-05-08T07:01:51.617Z,3.50
2018-05-08T07:04:20.556Z,3.13
2018-05-08T07:06:49.492Z,4.03
2018-05-08T07:09:18.432Z,3.47
2018-05-08T07:11:47.338Z,3.53
2018-05-08T07:14:16.295Z,3.47
2018-05-08T07:16:45.249Z,2.90
2018-05-08T07:19:14.206Z,3.10
2018-05-08T07:21:43.121Z,3.30
2018-05-08T07:24:12.202Z,3.20
2018-05-08T07:26:41.108Z,3.20
2018-05-08T07:29:10.022Z,2.97
2018-05-08T07:31:38.968Z,3.10
2018-05-08T07:34:07.853Z,3.20
2018-05-08T07:36:36.741Z,3.37
2018-05-08T07:39:05.735Z,2.97
2018-05-08T07:41:34.642Z,2.80
2018-05-08T07:44:03.565Z,3.10
2018-05-08T07:46:32.507Z,2.90
2018-05-08T07:49:01.413Z,3.17
2018-05-08T07:51:30.341Z,2.73
2018-05-08T07:53:59.298Z,3.20
2018-05-08T07:56:28.323Z,3.07
2018-05-08T07:58:57.267Z,2.60
2018-05-08T08:01:26.274Z,3.23
2018-05-08T08:03:55.196Z,2.70
2018-05-08T08:06:24.138Z,2.10
2018-05-08T08:08:53.158Z,2.93
2018-05-08T08:11:22.228Z,2.43
2018-05-08T08:13:51.136Z,2.60
2018-05-08T08:16:20.335Z,2.53
2018-05-08T08:18:49.255Z,2.10
2018-05-08T08:21:18.198Z,2.30
2018-05-08T08:23:47.181Z,2.67
2018-05-08T08:26:16.068Z,2.50
2018-05-08T08:28:44.954Z,2.53
2018-05-08T08:31:13.977Z,2.40
2018-05-08T08:33:42.886Z,2.50
2018-05-08T08:36:11.783Z,2.73
2018-05-08T08:38:40.732Z,2.57
2018-05-08T08:41:09.677Z,2.73
2018-05-08T08:43:38.616Z,2.60
2018-05-08T08:46:07.547Z,2.27
2018-05-08T08:48:36.452Z,2.40
2018-05-08T08:51:05.353Z,1.93
2018-05-08T08:53:34.334Z,1.80
2018-05-08T08:56:03.327Z,1.83
2018-05-08T08:58:32.137Z,1.80
2018-05-08T09:01:01.090Z,2.53
2018-05-08T09:03:30.066Z,2.00
2018-05-08T09:05:59.050Z,2.17
2018-05-08T09:08:28.030Z,1.80
2018-05-08T09:10:57.035Z,1.70
2018-05-08T09:13:25.940Z,2.03
2018-05-08T09:15:55.047Z,1.77
2018-05-08T09:18:23.952Z,1.83
2018-05-08T09:20:52.934Z,1.67
2018-05-08T09:23:22.006Z,1.77
2018-05-08T09:25:51.004Z,1.67
2018-05-08T09:28:20.002Z,1.60
2018-05-08T09:30:49.120Z,1.97
2018-05-08T09:33:18.054Z,1.33
2018-05-08T09:35:46.967Z,1.93
2018-05-08T09:38:15.944Z,1.30
2018-05-08T09:40:44.849Z,2.10
2018-05-08T09:43:13.855Z,1.57
2018-05-08T09:45:42.798Z,1.23
2018-05-08T09:48:11.726Z,1.63
2018-05-08T09:50:40.725Z,1.80
2018-05-08T09:53:09.690Z,1.60
2018-05-08T09:55:38.707Z,2.10
2018-05-08T09:58:07.594Z,1.97
2018-05-08T10:00:36.585Z,1.83
2018-05-08T10:03:05.460Z,2.10
2018-05-08T10:05:34.339Z,1.60
2018-05-08T10:08:03.338Z,1.83
2018-05-08T10:10:32.244Z,1.93
2018-05-08T10:13:01.116Z,1.80
2018-05-08T10:15:30.054Z,1.93
2018-05-08T10:17:58.928Z,1.60
2018-05-08T10:20:27.834Z,1.50
2018-05-08T10:22:56.883Z,1.70
2018-05-08T10:25:25.784Z,1.50
2018-05-08T10:27:54.677Z,2.20
2018-05-08T10:30:23.759Z,2.03
2018-05-08T10:32:52.750Z,1.77
2018-05-08T10:35:21.639Z,1.60
2018-05-08T10:37:50.589Z,1.90
2018-05-08T10:40:19.525Z,1.70
2018-05-08T10:42:48.560Z,2.13
2018-05-08T10:45:17.511Z,1.80
2018-05-08T10:47:52.481Z,1.50
2018-05-08T10:50:21.431Z,1.93
2018-05-08T10:52:50.326Z,1.60
2018-05-08T10:55:19.234Z,2.00
2018-05-08T10:57:48.187Z,1.87
2018-05-08T11:00:17.079Z,2.00
2018-05-08T11:02:45.990Z,1.60
2018-05-08T11:05:14.992Z,2.13
2018-05-08T11:07:43.910Z,1.70
2018-05-08T11:10:12.861Z,1.60
2018-05-08T11:12:41.855Z,2.43
2018-05-08T11:15:10.748Z,2.30
2018-05-08T11:17:39.752Z,2.03
2018-05-08T11:20:08.698Z,2.67
2018-05-08T11:22:37.602Z,2.00
2018-05-08T11:25:06.484Z,1.93
2018-05-08T11:27:35.519Z,1.93
2018-05-08T11:30:04.505Z,2.47
2018-05-08T11:32:33.452Z,2.60
2018-05-08T11:35:02.478Z,2.33
2018-05-08T11:37:31.472Z,1.83
2018-05-08T11:40:00.442Z,2.27
2018-05-08T11:42:29.504Z,1.97
2018-05-08T11:44:58.458Z,2.40
2018-05-08T11:47:27.415Z,2.40
2018-05-08T11:49:56.419Z,1.80
2018-05-08T11:52:25.380Z,2.40
2018-05-08T11:54:54.320Z,2.00
2018-05-08T11:57:23.280Z,2.40
2018-05-08T11:59:52.201Z,2.37
2018-05-08T12:02:21.066Z,2.03
2018-05-08T12:04:49.994Z,2.10
2018-05-08T12:07:18.974Z,2.23
2018-05-08T12:09:47.905Z,2.00
2018-05-08T12:12:16.846Z,2.83
2018-05-08T12:14:45.753Z,2.10
2018-05-08T12:17:14.740Z,2.30
2018-05-08T12:19:43.717Z,2.13
2018-05-08T12:22:12.626Z,2.37
2018-05-08T12:24:41.627Z,2.40
2018-05-08T12:27:10.564Z,2.23
2018-05-08T12:29:39.447Z,2.00
2018-05-08T12:32:08.388Z,2.37
2018-05-08T12:34:37.376Z,1.73
2018-05-08T12:37:06.250Z,2.37
2018-05-08T12:39:35.157Z,2.50
2018-05-08T12:42:04.251Z,1.70
2018-05-08T12:44:33.526Z,2.00
2018-05-08T12:47:02.443Z,2.07
2018-05-08T12:49:31.436Z,2.17
2018-05-08T12:52:00.305Z,2.57
2018-05-08T12:54:29.178Z,1.97
2018-05-08T12:56:58.107Z,2.33
2018-05-08T12:59:27.000Z,2.20
2018-05-08T13:01:56.021Z,1.80
2018-05-08T13:04:25.066Z,1.73
2018-05-08T13:06:53.985Z,2.10
2018-05-08T13:09:22.884Z,2.40
2018-05-08T13:11:51.856Z,2.30
2018-05-08T13:14:20.750Z,2.40
2018-05-08T13:16:50.765Z,2.13
2018-05-08T13:19:19.741Z,2.10
2018-05-08T13:21:48.766Z,2.23
2018-05-08T13:24:17.757Z,2.50
2018-05-08T13:26:46.630Z,2.00
2018-05-08T13:29:15.544Z,2.20
2018-05-08T13:31:44.457Z,2.23
2018-05-08T13:34:13.427Z,2.27
2018-05-08T13:36:42.378Z,2.20
2018-05-08T13:39:11.303Z,2.57
2018-05-08T13:41:40.245Z,2.30
2018-05-08T13:44:09.173Z,2.00
2018-05-08T13:46:38.066Z,2.57
2018-05-08T13:49:07.064Z,2.20
2018-05-08T13:51:36.046Z,2.10
2018-05-08T13:54:05.038Z,2.53
2018-05-08T13:56:34.032Z,2.57
2018-05-08T13:59:03.021Z,2.10
2018-05-08T14:01:31.933Z,2.67
2018-05-08T14:04:00.892Z,2.80
2018-05-08T14:06:30.017Z,2.03
2018-05-08T14:08:58.872Z,2.97
2018-05-08T14:11:27.841Z,2.50
2018-05-08T14:13:56.738Z,2.60
2018-05-08T14:16:25.625Z,2.20
2018-05-08T14:18:54.621Z,2.50
2018-05-08T14:21:23.572Z,2.70
2018-05-08T14:23:52.489Z,2.50
2018-05-08T14:26:21.431Z,2.43
2018-05-08T14:28:50.299Z,2.37
2018-05-08T14:31:19.373Z,2.50
2018-05-08T14:33:48.309Z,2.50
2018-05-08T14:36:17.309Z,2.20
2018-05-08T14:38:46.310Z,2.60
2018-05-08T14:41:15.228Z,2.77
2018-05-08T14:43:44.185Z,2.40
2018-05-08T14:46:13.172Z,2.43
2018-05-08T14:48:42.089Z,2.70
2018-05-08T14:51:11.069Z,2.77
2018-05-08T14:53:40.061Z,2.87
2018-05-08T14:56:09.154Z,4.00
2018-05-08T14:58:38.127Z,2.43
2018-05-08T15:01:07.023Z,2.53
2018-05-08T15:03:36.005Z,2.40
2018-05-08T15:06:05.037Z,2.87
2018-05-08T15:08:34.015Z,2.57
2018-05-08T15:11:02.989Z,3.07
2018-05-08T15:13:31.920Z,2.90
2018-05-08T15:16:00.829Z,3.00
2018-05-08T15:18:29.757Z,2.50
2018-05-08T15:20:58.678Z,3.00
2018-05-08T15:23:27.568Z,4.23
2018-05-08T15:25:56.531Z,4.40
2018-05-08T15:28:25.534Z,5.50
2018-05-08T15:30:54.529Z,3.90
2018-05-08T15:33:23.468Z,3.00
2018-05-08T15:35:52.586Z,2.50
2018-05-08T15:38:21.505Z,2.63
2018-05-08T15:40:50.497Z,2.93
2018-05-08T15:43:19.385Z,2.90
2018-05-08T15:45:48.277Z,2.63
2018-05-08T15:48:17.376Z,2.90
2018-05-08T15:50:46.296Z,2.87
2018-05-08T15:53:15.322Z,2.40
2018-05-08T15:55:44.282Z,3.40
2018-05-08T15:58:13.183Z,2.80
2018-05-08T16:00:42.114Z,2.50
2018-05-08T16:03:11.091Z,2.73
2018-05-08T16:05:40.113Z,2.43
2018-05-08T16:08:09.048Z,2.73
2018-05-08T16:10:38.100Z,2.30
2018-05-08T16:13:06.997Z,2.50
2018-05-08T16:15:35.991Z,3.23
2018-05-08T16:18:04.966Z,3.03
2018-05-08T16:20:33.951Z,2.50
2018-05-08T16:23:02.885Z,2.60
2018-05-08T16:25:31.913Z,3.80
2018-05-08T16:28:00.945Z,3.13
2018-05-08T16:30:29.912Z,3.50
2018-05-08T16:32:58.839Z,2.80
2018-05-08T16:35:28.034Z,2.80
2018-05-08T16:37:56.985Z,2.70
2018-05-08T16:40:26.019Z,3.20
2018-05-08T16:42:54.990Z,2.53
2018-05-08T16:45:23.955Z,2.67
2018-05-08T16:47:53.106Z,2.50
2018-05-08T16:50:22.031Z,2.60
2018-05-08T16:52:50.977Z,2.30
2018-05-08T16:55:19.913Z,2.63
2018-05-08T16:57:48.837Z,2.43
2018-05-08T17:00:17.867Z,2.90
2018-05-08T17:02:46.860Z,2.80
2018-05-08T17:05:15.860Z,2.60
2018-05-08T17:07:44.793Z,2.57
2018-05-08T17:10:13.765Z,2.40
2018-05-08T17:12:42.697Z,2.80
2018-05-08T17:15:11.639Z,3.40
2018-05-08T17:17:40.615Z,3.07
2018-05-08T17:20:09.579Z,3.13
2018-05-08T17:22:38.545Z,3.80
2018-05-08T17:25:07.559Z,3.20
2018-05-08T17:27:36.576Z,3.20
2018-05-08T17:30:05.484Z,3.13
2018-05-08T17:32:34.560Z,3.17
2018-05-08T17:35:03.542Z,3.20
2018-05-08T17:37:44.480Z,2.90
2018-05-08T17:40:13.419Z,2.73
2018-05-08T17:42:42.330Z,3.10
2018-05-08T17:45:11.289Z,2.87
2018-05-08T17:47:40.197Z,3.23
2018-05-08T17:50:09.284Z,3.20
2018-05-08T17:52:38.272Z,2.97
2018-05-08T17:55:07.219Z,3.50
2018-05-08T17:57:36.331Z,3.00
2018-05-08T18:00:05.235Z,3.83
2018-05-08T18:02:34.137Z,3.43
2018-05-08T18:05:03.069Z,4.10
2018-05-08T18:07:32.044Z,5.40
2018-05-08T18:10:00.960Z,5.60
2018-05-08T18:12:29.998Z,5.50
2018-05-08T18:14:58.972Z,5.17
2018-05-08T18:17:28.063Z,3.80
2018-05-08T18:19:56.944Z,5.00
2018-05-08T18:22:25.919Z,3.70
2018-05-08T18:24:54.858Z,3.00
2018-05-08T18:27:23.785Z,3.50
2018-05-08T18:29:52.864Z,2.63
2018-05-08T18:32:21.789Z,3.17
2018-05-08T18:34:50.718Z,3.00
2018-05-08T18:37:19.657Z,2.83
2018-05-08T18:39:48.807Z,2.67
2018-05-08T18:42:17.815Z,3.20
2018-05-08T18:44:46.830Z,3.10
2018-05-08T18:47:15.902Z,3.07
2018-05-08T18:49:44.900Z,3.93
2018-05-08T18:52:13.870Z,3.57
2018-05-08T18:54:42.806Z,4.23
2018-05-08T18:57:11.951Z,4.00
2018-05-08T18:59:40.883Z,3.83
2018-05-08T19:02:09.965Z,4.17
2018-05-08T19:04:39.029Z,3.80
2018-05-08T19:07:08.043Z,4.53
2018-05-08T19:09:37.041Z,4.77
2018-05-08T19:12:05.982Z,5.23
2018-05-08T19:14:35.015Z,4.43
2018-05-08T19:17:04.017Z,5.30
2018-05-08T19:19:33.120Z,5.50
2018-05-08T19:22:02.147Z,5.47
2018-05-08T19:24:31.067Z,5.20
2018-05-08T19:27:00.102Z,5.80
2018-05-08T19:29:29.175Z,5.57
2018-05-08T19:31:58.231Z,6.00
2018-05-08T19:34:27.255Z,8.20
2018-05-08T19:36:56.329Z,9.20
2018-05-08T19:39:25.304Z,10.07
2018-05-08T19:41:54.371Z,8.87
2018-05-08T19:44:23.658Z,9.17
2018-05-08T19:46:52.943Z,8.30
2018-05-08T19:49:21.929Z,6.80
2018-05-08T19:51:51.034Z,7.57
2018-05-08T19:54:20.861Z,6.40
2018-05-08T19:56:49.826Z,7.23
2018-05-08T19:59:18.991Z,7.00
2018-05-08T20:01:48.026Z,5.80
2018-05-08T20:04:17.023Z,7.43
2018-05-08T20:06:46.223Z,6.40
2018-05-08T20:09:15.240Z,5.93
2018-05-08T20:11:44.402Z,5.73
2018-05-08T20:14:14.361Z,6.00
2018-05-08T20:16:43.391Z,6.30
2018-05-08T20:19:12.402Z,6.60
2018-05-08T20:21:41.378Z,5.67
2018-05-08T20:24:10.392Z,5.37
2018-05-08T20:26:39.400Z,5.23
2018-05-08T20:29:08.407Z,5.90
2018-05-08T20:31:37.470Z,5.87
2018-05-08T20:34:06.456Z,5.80
2018-05-08T20:36:35.584Z,5.50
2018-05-08T20:39:04.547Z,4.60
2018-05-08T20:41:33.440Z,4.50
2018-05-08T20:44:02.444Z,5.37
2018-05-08T20:46:31.514Z,5.20
2018-05-08T20:49:00.467Z,4.90
2018-05-08T20:51:29.518Z,4.40
2018-05-08T20:53:58.490Z,4.00
2018-05-08T20:56:27.603Z,3.70
2018-05-08T20:58:56.614Z,4.40
2018-05-08T21:01:25.633Z,4.77
2018-05-08T21:03:54.685Z,4.67
2018-05-08T21:06:23.836Z,4.80
2018-05-08T21:08:52.748Z,4.10
2018-05-08T21:11:21.748Z,4.27
2018-05-08T21:13:50.702Z,5.37
2018-05-08T21:16:19.624Z,4.43
2018-05-08T21:18:48.557Z,4.90
2018-05-08T21:21:17.633Z,4.33
2018-05-08T21:23:46.609Z,3.53
2018-05-08T21:26:15.522Z,4.10
2018-05-08T21:28:44.590Z,4.77
2018-05-08T21:31:13.545Z,3.60
2018-05-08T21:33:42.611Z,3.70
2018-05-08T21:36:11.609Z,3.63
2018-05-08T21:38:40.536Z,3.50
2018-05-08T21:41:09.450Z,4.03
2018-05-08T21:43:38.783Z,3.87
2018-05-08T21:46:07.734Z,4.60
2018-05-08T21:48:36.753Z,4.37
2018-05-08T21:51:05.723Z,5.83
2018-05-08T21:53:34.741Z,6.40
2018-05-08T21:56:03.717Z,6.00
2018-05-08T21:58:32.699Z,5.47
2018-05-08T22:01:01.586Z,5.17
2018-05-08T22:03:30.506Z,5.57
2018-05-08T22:05:59.487Z,6.10
2018-05-08T22:08:28.367Z,6.20
2018-05-08T22:10:57.277Z,5.50
2018-05-08T22:13:26.226Z,5.70
2018-05-08T22:15:55.131Z,6.13
2018-05-08T22:18:24.025Z,6.70
2018-05-08T22:20:52.966Z,6.03
2018-05-08T22:23:21.893Z,6.30
2018-05-08T22:25:50.805Z,6.93
2018-05-08T22:28:19.752Z,7.03
2018-05-08T22:30:48.694Z,6.43
2018-05-08T22:33:17.629Z,6.83
2018-05-08T22:35:46.566Z,6.47
2018-05-08T22:38:15.561Z,6.90
2018-05-08T22:40:44.558Z,6.00
2018-05-08T22:43:13.548Z,6.50
2018-05-08T22:45:42.466Z,6.60
2018-05-08T22:48:11.430Z,6.67
2018-05-08T22:50:40.399Z,6.30
2018-05-08T22:53:09.302Z,6.60
2018-05-08T22:55:43.227Z,7.17
2018-05-08T22:58:12.127Z,6.50
2018-05-08T23:00:41.102Z,5.87
2018-05-08T23:03:10.086Z,6.47
2018-05-08T23:05:38.966Z,6.60
2018-05-08T23:08:07.981Z,6.57
2018-05-08T23:10:36.924Z,6.97
2018-05-08T23:13:05.859Z,6.70
2018-05-08T23:15:34.744Z,6.63
2018-05-08T23:18:03.728Z,6.37
2018-05-08T23:20:32.583Z,6.80
2018-05-08T23:23:01.496Z,6.00
2018-05-08T23:25:30.519Z,6.67
2018-05-08T23:27:59.429Z,6.23
2018-05-08T23:30:28.398Z,6.33
2018-05-08T23:32:57.354Z,6.83
2018-05-08T23:35:26.253Z,6.57
2018-05-08T23:37:55.179Z,6.73
2018-05-08T23:40:24.108Z,6.60
2018-05-08T23:42:52.979Z,6.73
2018-05-08T23:45:21.883Z,6.50
2018-05-08T23:47:50.827Z,6.37
2018-05-08T23:50:19.706Z,6.53
2018-05-08T23:52:48.603Z,6.67
2018-05-08T23:55:17.548Z,6.27
2018-05-08T23:57:46.465Z,6.77
