createdAt,value
2023-03-30T00:04:34.788Z,35.71
2023-03-30T00:09:33.689Z,35.99
2023-03-30T00:14:32.510Z,36.28
2023-03-30T00:19:32.802Z,36.37
2023-03-30T00:24:31.530Z,36.00
2023-03-30T00:29:30.262Z,35.67
2023-03-30T00:34:29.096Z,36.47
2023-03-30T00:39:29.304Z,36.62
2023-03-30T00:45:13.587Z,36.65
2023-03-30T00:50:13.825Z,36.73
2023-03-30T00:55:14.952Z,36.71
2023-03-30T01:00:15.078Z,36.63
2023-03-30T01:05:14.261Z,36.46
2023-03-30T01:10:14.728Z,36.63
2023-03-30T01:15:16.283Z,36.54
2023-03-30T01:20:47.589Z,36.31
2023-03-30T01:26:24.705Z,36.47
2023-03-30T01:31:50.232Z,36.26
2023-03-30T01:37:19.517Z,36.52
2023-03-30T01:42:23.809Z,38.16
2023-03-30T01:47:29.544Z,37.84
2023-03-30T01:52:37.096Z,37.89
2023-03-30T01:57:45.553Z,38.17
2023-03-30T02:02:49.669Z,38.36
2023-03-30T02:07:53.860Z,38.55
2023-03-30T02:12:57.171Z,38.68
2023-03-30T02:17:55.959Z,38.69
2023-03-30T02:22:55.459Z,38.63
2023-03-30T02:27:55.658Z,38.83
2023-03-30T02:32:57.092Z,38.55
2023-03-30T02:38:15.026Z,38.88
2023-03-30T02:43:35.152Z,38.90
2023-03-30T02:48:42.851Z,38.96
2023-03-30T02:53:47.249Z,39.30
2023-03-30T02:59:05.311Z,39.19
2023-03-30T03:04:06.344Z,38.98
2023-03-30T03:09:25.143Z,38.87
2023-03-30T03:14:26.641Z,39.16
2023-03-30T03:19:26.126Z,39.56
2023-03-30T03:24:25.455Z,40.06
2023-03-30T03:29:54.645Z,40.21
2023-03-30T03:34:53.827Z,40.46
2023-03-30T03:39:52.785Z,40.67
2023-03-30T03:44:51.932Z,40.46
2023-03-30T03:49:52.713Z,40.66
2023-03-30T03:54:51.743Z,40.63
2023-03-30T03:59:51.295Z,40.93
2023-03-30T04:04:50.402Z,40.84
2023-03-30T04:09:50.623Z,41.02
2023-03-30T04:15:11.800Z,41.01
2023-03-30T04:20:34.131Z,41.17
2023-03-30T04:25:48.232Z,41.15
2023-03-30T04:31:13.118Z,40.71
2023-03-30T04:36:31.122Z,41.27
2023-03-30T04:41:52.384Z,41.11
2023-03-30T04:47:17.431Z,41.28
2023-03-30T04:52:37.651Z,41.41
2023-03-30T04:57:49.619Z,40.94
2023-03-30T05:03:11.573Z,41.06
2023-03-30T05:08:29.772Z,40.84
2023-03-30T05:13:48.626Z,40.63
2023-03-30T05:19:02.498Z,40.69
2023-03-30T05:24:36.413Z,40.94
2023-03-30T05:29:56.608Z,41.31
2023-03-30T05:35:12.143Z,41.38
2023-03-30T05:40:29.769Z,42.02
2023-03-30T05:45:44.262Z,42.13
2023-03-30T05:51:02.565Z,42.31
2023-03-30T05:56:17.898Z,42.90
2023-03-30T06:01:28.609Z,41.88
2023-03-30T06:06:29.822Z,43.13
2023-03-30T06:11:29.000Z,43.70
2023-03-30T06:16:41.127Z,44.82
2023-03-30T06:21:42.975Z,44.52
2023-03-30T06:27:03.567Z,45.08
2023-03-30T06:32:05.006Z,46.13
2023-03-30T06:37:22.585Z,46.03
2023-03-30T06:42:22.674Z,46.72
2023-03-30T06:47:35.966Z,46.62
2023-03-30T06:52:36.399Z,45.69
2023-03-30T06:57:36.141Z,44.78
2023-03-30T07:02:36.857Z,44.85
2023-03-30T07:07:46.708Z,44.88
2023-03-30T07:12:45.722Z,44.56
2023-03-30T07:17:53.632Z,45.34
2023-03-30T07:22:53.150Z,45.61
2023-03-30T07:27:52.155Z,45.23
2023-03-30T07:32:53.185Z,44.00
2023-03-30T07:38:02.939Z,44.38
2023-03-30T07:43:07.008Z,43.93
2023-03-30T07:48:07.894Z,42.58
2023-03-30T07:53:07.463Z,42.00
2023-03-30T07:58:07.910Z,42.62
2023-03-30T08:03:08.600Z,41.22
2023-03-30T08:08:08.009Z,40.69
2023-03-30T08:13:08.072Z,38.70
2023-03-30T08:18:08.900Z,36.78
2023-03-30T08:23:09.354Z,35.89
2023-03-30T08:28:09.117Z,34.36
2023-03-30T08:33:10.218Z,33.31
2023-03-30T08:38:10.035Z,32.09
2023-03-30T08:43:23.147Z,30.40
2023-03-30T08:48:26.238Z,29.10
2023-03-30T08:53:25.097Z,26.20
2023-03-30T08:58:34.491Z,25.17
2023-03-30T09:03:40.894Z,23.89
2023-03-30T09:08:40.451Z,22.67
2023-03-30T09:13:42.361Z,23.06
2023-03-30T09:18:44.761Z,21.95
2023-03-30T09:23:46.545Z,21.35
2023-03-30T09:28:55.198Z,21.00
2023-03-30T09:34:03.632Z,23.45
2023-03-30T09:39:10.483Z,19.39
2023-03-30T09:44:20.605Z,16.84
2023-03-30T09:49:22.900Z,18.03
2023-03-30T09:54:25.105Z,17.79
2023-03-30T10:00:00.604Z,18.30
2023-03-30T10:05:05.619Z,17.33
2023-03-30T10:10:29.110Z,16.46
2023-03-30T10:15:46.541Z,16.12
2023-03-30T10:20:51.564Z,15.24
2023-03-30T10:25:52.301Z,15.88
2023-03-30T10:30:54.949Z,15.16
2023-03-30T10:36:00.750Z,15.62
2023-03-30T10:41:10.878Z,15.65
2023-03-30T10:46:20.202Z,15.57
2023-03-30T10:51:32.874Z,16.29
2023-03-30T10:56:36.408Z,15.29
2023-03-30T11:02:33.589Z,15.78
2023-03-30T11:08:36.076Z,15.21
2023-03-30T11:14:06.216Z,16.41
2023-03-30T11:19:11.492Z,14.94
2023-03-30T11:24:17.395Z,15.12
2023-03-30T11:29:29.299Z,13.97
2023-03-30T11:34:43.921Z,14.60
2023-03-30T11:40:13.773Z,15.79
2023-03-30T11:45:21.690Z,14.40
2023-03-30T11:50:32.318Z,14.36
2023-03-30T11:55:52.309Z,14.61
2023-03-30T12:07:56.687Z,14.29
2023-03-30T12:12:57.997Z,14.24
2023-03-30T12:18:04.826Z,12.76
2023-03-30T12:23:15.153Z,13.24
2023-03-30T12:28:17.583Z,13.91
2023-03-30T12:33:27.746Z,13.96
2023-03-30T12:38:30.179Z,14.12
2023-03-30T12:43:40.611Z,13.56
2023-03-30T12:48:50.413Z,13.26
2023-03-30T12:54:23.315Z,13.89
2023-03-30T12:59:57.088Z,12.96
2023-03-30T13:04:56.908Z,13.20
2023-03-30T13:09:59.820Z,13.18
2023-03-30T13:15:07.287Z,12.05
2023-03-30T13:20:29.961Z,12.37
2023-03-30T13:25:42.013Z,12.42
2023-03-30T13:30:50.400Z,12.73
2023-03-30T13:35:59.092Z,12.95
2023-03-30T13:41:10.861Z,13.12
2023-03-30T13:46:19.845Z,11.45
2023-03-30T13:51:22.209Z,11.88
2023-03-30T13:56:22.758Z,12.99
2023-03-30T14:01:25.778Z,13.22
2023-03-30T14:06:26.890Z,11.91
2023-03-30T14:11:34.645Z,11.42
2023-03-30T14:16:38.653Z,11.60
2023-03-30T14:21:47.501Z,11.94
2023-03-30T14:26:49.179Z,11.66
2023-03-30T14:32:06.597Z,11.51
2023-03-30T14:37:09.752Z,11.36
2023-03-30T14:42:16.361Z,11.17
2023-03-30T14:47:22.747Z,10.39
2023-03-30T14:52:24.072Z,10.77
2023-03-30T14:57:26.739Z,11.02
2023-03-30T15:02:30.136Z,10.72
2023-03-30T15:07:32.666Z,11.22
2023-03-30T15:12:35.652Z,11.29
2023-03-30T15:17:39.060Z,11.17
2023-03-30T15:22:40.243Z,11.63
2023-03-30T15:27:41.172Z,11.99
2023-03-30T15:32:42.372Z,12.78
2023-03-30T15:37:54.935Z,12.60
2023-03-30T15:43:12.985Z,12.11
2023-03-30T15:48:13.749Z,12.34
2023-03-30T15:53:19.412Z,12.71
2023-03-30T15:58:35.764Z,13.41
2023-03-30T16:03:41.611Z,13.67
2023-03-30T16:08:43.635Z,14.14
2023-03-30T16:13:45.770Z,13.59
2023-03-30T16:18:46.762Z,13.97
2023-03-30T16:23:49.328Z,14.36
2023-03-30T16:28:52.576Z,14.72
2023-03-30T16:33:54.673Z,15.06
2023-03-30T16:38:54.150Z,15.55
2023-03-30T16:43:53.361Z,16.18
2023-03-30T16:48:54.790Z,16.63
2023-03-30T16:53:53.819Z,17.30
2023-03-30T16:58:52.868Z,17.83
2023-03-30T17:04:09.790Z,18.46
2023-03-30T17:09:13.959Z,18.75
2023-03-30T17:14:13.310Z,18.74
2023-03-30T17:19:16.031Z,19.54
2023-03-30T17:24:50.277Z,19.72
2023-03-30T17:29:53.376Z,20.06
2023-03-30T17:34:53.716Z,21.08
2023-03-30T17:39:54.649Z,22.25
2023-03-30T17:45:02.670Z,22.42
2023-03-30T17:50:04.239Z,22.00
2023-03-30T17:55:03.709Z,22.57
2023-03-30T18:00:06.279Z,22.66
2023-03-30T18:05:10.123Z,22.79
2023-03-30T18:10:21.916Z,23.11
2023-03-30T18:15:25.565Z,23.35
2023-03-30T18:20:32.598Z,23.43
2023-03-30T18:25:32.983Z,23.76
2023-03-30T18:30:33.641Z,24.00
2023-03-30T18:35:35.835Z,24.21
2023-03-30T18:40:37.828Z,24.57
2023-03-30T18:45:38.897Z,24.95
2023-03-30T18:50:41.351Z,24.61
2023-03-30T18:55:42.358Z,24.88
2023-03-30T19:00:41.615Z,24.83
2023-03-30T19:05:43.334Z,25.00
2023-03-30T19:10:44.541Z,25.02
2023-03-30T19:15:45.275Z,25.09
2023-03-30T19:20:46.519Z,25.87
2023-03-30T19:25:46.479Z,25.75
2023-03-30T19:30:46.347Z,26.28
2023-03-30T19:35:47.221Z,26.66
2023-03-30T19:40:46.590Z,26.50
2023-03-30T19:45:45.526Z,26.84
2023-03-30T19:50:44.626Z,27.13
2023-03-30T19:55:46.190Z,27.27
2023-03-30T20:01:15.463Z,27.50
2023-03-30T20:06:12.949Z,26.67
2023-03-30T20:11:13.711Z,26.06
2023-03-30T20:16:14.356Z,25.32
2023-03-30T20:21:15.952Z,25.43
2023-03-30T20:26:19.367Z,25.14
2023-03-30T20:31:18.506Z,25.66
2023-03-30T20:36:17.481Z,25.26
2023-03-30T20:41:21.873Z,24.99
2023-03-30T20:46:22.761Z,23.65
2023-03-30T20:51:24.028Z,23.07
2023-03-30T20:56:28.027Z,22.52
2023-03-30T21:01:29.694Z,23.25
2023-03-30T21:06:30.634Z,23.97
2023-03-30T21:11:33.638Z,24.08
2023-03-30T21:16:32.978Z,24.24
2023-03-30T21:21:33.906Z,23.39
2023-03-30T21:26:34.499Z,24.03
2023-03-30T21:31:33.488Z,24.07
2023-03-30T21:36:32.492Z,24.15
2023-03-30T21:41:33.259Z,25.52
2023-03-30T21:46:33.551Z,25.75
2023-03-30T21:51:32.679Z,26.24
2023-03-30T21:56:32.460Z,25.90
2023-03-30T22:01:31.548Z,25.71
2023-03-30T22:06:32.427Z,26.15
2023-03-30T22:11:31.486Z,26.55
2023-03-30T22:16:33.325Z,26.91
2023-03-30T22:21:35.653Z,27.55
2023-03-30T22:26:35.858Z,29.16
2023-03-30T22:31:34.752Z,30.35
2023-03-30T22:36:34.960Z,30.53
2023-03-30T22:41:33.743Z,30.44
2023-03-30T22:46:32.679Z,30.14
2023-03-30T22:51:34.070Z,30.43
2023-03-30T22:56:35.096Z,30.57
2023-03-30T23:01:35.296Z,30.59
2023-03-30T23:06:36.468Z,30.77
2023-03-30T23:11:53.782Z,30.53
2023-03-30T23:17:00.863Z,29.84
2023-03-30T23:21:59.814Z,29.32
2023-03-30T23:27:01.052Z,29.43
2023-03-30T23:32:00.025Z,29.63
2023-03-30T23:37:02.346Z,29.49
2023-03-30T23:42:05.036Z,28.61
2023-03-30T23:47:03.880Z,28.08
2023-03-30T23:52:02.608Z,27.52
2023-03-30T23:57:01.916Z,27.41
