createdAt,value
2023-02-25T00:00:30.772Z,4.78
2023-02-25T00:03:19.726Z,4.45
2023-02-25T00:06:12.692Z,5.55
2023-02-25T00:09:00.119Z,5.03
2023-02-25T00:11:47.551Z,5.65
2023-02-25T00:14:34.823Z,5.60
2023-02-25T00:17:22.285Z,4.82
2023-02-25T00:20:13.557Z,4.97
2023-02-25T00:23:02.591Z,4.10
2023-02-25T00:25:50.726Z,5.28
2023-02-25T00:28:38.028Z,4.43
2023-02-25T00:31:26.951Z,3.97
2023-02-25T00:34:14.791Z,4.22
2023-02-25T00:37:02.681Z,4.20
2023-02-25T00:39:51.552Z,5.10
2023-02-25T00:42:38.939Z,4.93
2023-02-25T00:45:27.084Z,4.85
2023-02-25T00:48:14.743Z,4.68
2023-02-25T00:51:07.565Z,5.25
2023-02-25T00:53:56.746Z,4.93
2023-02-25T00:56:45.664Z,5.75
2023-02-25T00:59:33.342Z,5.45
2023-02-25T01:02:21.054Z,5.47
2023-02-25T01:05:09.356Z,5.03
2023-02-25T01:07:56.758Z,5.88
2023-02-25T01:10:44.250Z,5.38
2023-02-25T01:13:32.997Z,4.40
2023-02-25T01:16:23.998Z,4.65
2023-02-25T01:19:15.415Z,4.75
2023-02-25T01:22:03.182Z,5.20
2023-02-25T01:24:52.020Z,4.25
2023-02-25T01:27:39.905Z,4.38
2023-02-25T01:30:28.960Z,4.88
2023-02-25T01:33:16.587Z,5.10
2023-02-25T01:36:04.617Z,4.95
2023-02-25T01:38:52.022Z,5.05
2023-02-25T01:41:40.430Z,4.13
2023-02-25T01:44:32.704Z,4.82
2023-02-25T01:47:22.652Z,5.05
2023-02-25T01:50:12.287Z,4.43
2023-02-25T01:53:02.255Z,5.18
2023-02-25T01:55:50.222Z,4.72
2023-02-25T01:58:38.089Z,5.30
2023-02-25T02:01:29.406Z,4.75
2023-02-25T02:04:20.302Z,7.03
2023-02-25T02:07:08.366Z,5.45
2023-02-25T02:09:57.048Z,5.32
2023-02-25T02:12:48.462Z,5.15
2023-02-25T02:15:41.631Z,6.25
2023-02-25T02:18:36.346Z,6.75
2023-02-25T02:21:44.961Z,6.15
2023-02-25T02:25:14.889Z,5.78
2023-02-25T02:28:33.843Z,5.13
2023-02-25T02:31:37.564Z,6.32
2023-02-25T02:34:36.382Z,4.97
2023-02-25T02:37:32.767Z,5.85
2023-02-25T02:40:28.207Z,5.80
2023-02-25T02:43:26.960Z,5.63
2023-02-25T02:46:21.711Z,5.72
2023-02-25T02:49:14.722Z,6.28
2023-02-25T02:52:06.249Z,6.53
2023-02-25T02:54:58.068Z,5.53
2023-02-25T02:57:46.133Z,6.03
2023-02-25T03:00:41.000Z,6.20
2023-02-25T03:03:37.251Z,7.20
2023-02-25T03:06:31.625Z,6.50
2023-02-25T03:09:23.811Z,6.25
2023-02-25T03:12:11.888Z,6.05
2023-02-25T03:14:59.186Z,6.55
2023-02-25T03:17:52.975Z,5.45
2023-02-25T03:20:45.243Z,5.50
2023-02-25T03:23:36.731Z,6.00
2023-02-25T03:26:27.848Z,5.50
2023-02-25T03:29:23.772Z,5.60
2023-02-25T03:32:17.356Z,5.13
2023-02-25T03:35:09.347Z,5.07
2023-02-25T03:38:03.673Z,4.90
2023-02-25T03:40:55.018Z,5.20
2023-02-25T03:43:46.784Z,4.85
2023-02-25T03:46:35.999Z,5.30
2023-02-25T03:49:28.598Z,4.38
2023-02-25T03:52:20.854Z,5.15
2023-02-25T03:55:11.536Z,4.60
2023-02-25T03:58:00.538Z,4.32
2023-02-25T04:00:50.769Z,4.60
2023-02-25T04:03:38.227Z,4.53
2023-02-25T04:06:26.573Z,4.47
2023-02-25T04:09:14.768Z,4.70
2023-02-25T04:12:02.635Z,5.63
2023-02-25T04:14:52.026Z,4.40
2023-02-25T04:17:39.552Z,4.45
2023-02-25T04:20:29.855Z,5.03
2023-02-25T04:23:17.990Z,4.30
2023-02-25T04:26:05.923Z,3.40
2023-02-25T04:28:53.536Z,3.92
2023-02-25T04:31:42.726Z,3.80
2023-02-25T04:34:30.205Z,3.20
2023-02-25T04:37:17.598Z,3.50
2023-02-25T04:40:11.437Z,4.35
2023-02-25T04:42:59.379Z,4.43
2023-02-25T04:45:47.126Z,3.60
2023-02-25T04:48:35.948Z,3.15
2023-02-25T04:51:23.723Z,3.15
2023-02-25T04:54:11.426Z,3.88
2023-02-25T04:56:59.230Z,3.22
2023-02-25T04:59:47.260Z,3.97
2023-02-25T05:02:34.979Z,3.63
2023-02-25T05:05:23.836Z,2.65
2023-02-25T05:08:11.259Z,3.15
2023-02-25T05:10:58.678Z,3.13
2023-02-25T05:13:46.091Z,2.97
2023-02-25T05:16:33.783Z,3.03
2023-02-25T05:19:23.618Z,3.00
2023-02-25T05:22:12.537Z,3.17
2023-02-25T05:25:00.021Z,2.58
2023-02-25T05:27:47.376Z,2.70
2023-02-25T05:30:34.917Z,2.97
2023-02-25T05:33:22.965Z,2.63
2023-02-25T05:36:11.643Z,3.30
2023-02-25T05:39:02.856Z,2.95
2023-02-25T05:41:51.792Z,3.20
2023-02-25T05:44:39.646Z,3.10
2023-02-25T05:47:27.904Z,3.00
2023-02-25T05:50:15.540Z,2.95
2023-02-25T05:53:03.033Z,3.08
2023-02-25T05:55:51.833Z,3.28
2023-02-25T05:58:39.728Z,2.95
2023-02-25T06:01:29.575Z,2.92
2023-02-25T06:04:17.218Z,3.08
2023-02-25T06:07:05.010Z,3.30
2023-02-25T06:09:52.399Z,3.30
2023-02-25T06:12:42.122Z,3.22
2023-02-25T06:15:29.443Z,3.08
2023-02-25T06:18:16.943Z,2.78
2023-02-25T06:21:05.576Z,2.80
2023-02-25T06:23:53.907Z,3.30
2023-02-25T06:26:42.667Z,2.65
2023-02-25T06:29:31.751Z,2.67
2023-02-25T06:32:20.222Z,2.78
2023-02-25T06:35:08.729Z,2.75
2023-02-25T06:37:58.333Z,2.97
2023-02-25T06:40:46.137Z,2.95
2023-02-25T06:43:33.803Z,2.70
2023-02-25T06:46:25.308Z,3.25
2023-02-25T06:49:13.101Z,2.75
2023-02-25T06:52:00.638Z,2.97
2023-02-25T06:54:48.242Z,3.30
2023-02-25T06:57:37.034Z,3.40
2023-02-25T07:00:24.920Z,3.20
2023-02-25T07:03:15.394Z,3.55
2023-02-25T07:06:03.153Z,3.40
2023-02-25T07:08:50.776Z,3.63
2023-02-25T07:11:38.956Z,2.60
2023-02-25T07:14:26.719Z,2.70
2023-02-25T07:17:14.120Z,2.45
2023-02-25T07:20:02.989Z,2.47
2023-02-25T07:22:50.710Z,2.22
2023-02-25T07:25:39.833Z,1.75
2023-02-25T07:28:27.163Z,2.25
2023-02-25T07:31:17.297Z,2.30
2023-02-25T07:34:04.952Z,2.38
2023-02-25T07:36:54.259Z,2.90
2023-02-25T07:39:42.098Z,3.35
2023-02-25T07:42:29.791Z,3.03
2023-02-25T07:45:20.471Z,2.90
2023-02-25T07:48:08.912Z,2.83
2023-02-25T07:50:56.482Z,3.05
2023-02-25T07:53:46.689Z,3.05
2023-02-25T07:56:34.179Z,3.05
2023-02-25T07:59:22.466Z,3.00
2023-02-25T08:02:11.906Z,3.22
2023-02-25T08:05:01.121Z,2.60
2023-02-25T08:07:48.786Z,3.20
2023-02-25T08:10:38.110Z,3.03
2023-02-25T08:13:25.529Z,2.80
2023-02-25T08:16:15.190Z,3.47
2023-02-25T08:19:02.811Z,3.60
2023-02-25T08:21:50.194Z,3.13
2023-02-25T08:24:37.964Z,2.60
2023-02-25T08:27:26.804Z,2.78
2023-02-25T08:30:15.238Z,3.20
2023-02-25T08:33:03.084Z,3.17
2023-02-25T08:35:50.599Z,3.13
2023-02-25T08:38:38.449Z,3.25
2023-02-25T08:41:27.282Z,3.38
2023-02-25T08:44:16.470Z,3.63
2023-02-25T08:47:05.154Z,2.65
2023-02-25T08:49:52.656Z,2.35
2023-02-25T08:52:42.297Z,2.42
2023-02-25T08:55:30.100Z,2.63
2023-02-25T08:58:19.837Z,2.45
2023-02-25T09:01:13.254Z,2.33
2023-02-25T09:04:00.970Z,2.40
2023-02-25T09:06:48.712Z,2.08
2023-02-25T09:09:36.112Z,2.28
2023-02-25T09:12:24.868Z,2.15
2023-02-25T09:15:13.986Z,2.28
2023-02-25T09:18:02.887Z,2.13
2023-02-25T09:20:51.361Z,2.00
2023-02-25T09:23:38.951Z,2.25
2023-02-25T09:26:26.736Z,2.58
2023-02-25T09:29:14.256Z,2.60
2023-02-25T09:32:01.712Z,2.28
2023-02-25T09:34:50.909Z,2.58
2023-02-25T09:37:38.849Z,2.92
2023-02-25T09:40:26.771Z,2.83
2023-02-25T09:43:22.102Z,2.25
2023-02-25T09:46:13.654Z,2.97
2023-02-25T09:49:06.938Z,2.55
2023-02-25T09:52:07.643Z,2.63
2023-02-25T09:54:58.042Z,2.53
2023-02-25T09:57:54.492Z,2.55
2023-02-25T10:00:46.960Z,2.35
2023-02-25T10:03:53.438Z,1.75
2023-02-25T10:06:44.325Z,1.80
2023-02-25T10:09:42.914Z,1.80
2023-02-25T10:12:37.612Z,1.50
2023-02-25T10:15:33.884Z,1.35
2023-02-25T10:18:51.110Z,1.40
2023-02-25T10:22:02.126Z,1.30
2023-02-25T10:24:56.818Z,1.10
2023-02-25T10:27:49.457Z,1.10
2023-02-25T10:30:50.163Z,1.30
2023-02-25T10:33:41.157Z,1.27
2023-02-25T10:36:32.550Z,1.15
2023-02-25T10:39:20.099Z,0.90
2023-02-25T10:42:08.981Z,1.13
2023-02-25T10:45:01.163Z,1.00
2023-02-25T10:47:55.917Z,1.15
2023-02-25T10:50:46.362Z,0.65
2023-02-25T10:53:35.334Z,0.90
2023-02-25T10:56:24.791Z,1.33
2023-02-25T10:59:31.493Z,0.60
2023-02-25T11:02:24.063Z,0.57
2023-02-25T11:05:37.492Z,0.80
2023-02-25T11:08:30.571Z,0.88
2023-02-25T11:11:20.888Z,0.75
2023-02-25T11:14:15.717Z,1.00
2023-02-25T11:17:08.323Z,1.13
2023-02-25T11:20:02.571Z,0.93
2023-02-25T11:22:53.599Z,0.90
2023-02-25T11:25:43.870Z,0.70
2023-02-25T11:28:34.363Z,0.77
2023-02-25T11:31:25.413Z,0.85
2023-02-25T11:34:24.093Z,0.70
2023-02-25T11:37:27.939Z,0.90
2023-02-25T11:40:24.395Z,0.90
2023-02-25T11:43:18.966Z,1.30
2023-02-25T11:46:12.096Z,0.70
2023-02-25T11:49:07.096Z,0.55
2023-02-25T11:52:06.220Z,0.60
2023-02-25T11:55:08.656Z,0.70
2023-02-25T11:58:06.310Z,0.52
2023-02-25T12:01:01.552Z,0.70
2023-02-25T12:04:07.139Z,0.70
2023-02-25T12:07:30.696Z,0.75
2023-02-25T12:10:49.811Z,0.80
2023-02-25T12:14:05.758Z,0.80
2023-02-25T12:17:19.137Z,0.80
2023-02-25T12:20:54.790Z,0.82
2023-02-25T12:24:11.630Z,0.80
2023-02-25T12:27:32.171Z,1.00
2023-02-25T12:30:44.936Z,0.80
2023-02-25T12:34:01.389Z,0.70
2023-02-25T12:37:01.442Z,0.95
2023-02-25T12:39:56.586Z,0.65
2023-02-25T12:42:58.304Z,1.02
2023-02-25T12:46:20.973Z,0.80
2023-02-25T12:49:47.269Z,1.10
2023-02-25T12:52:51.943Z,0.93
2023-02-25T12:55:56.134Z,1.20
2023-02-25T12:59:05.261Z,1.30
2023-02-25T13:02:28.849Z,1.15
2023-02-25T13:05:46.041Z,1.52
2023-02-25T13:08:42.218Z,1.55
2023-02-25T13:12:09.389Z,1.60
2023-02-25T13:15:00.027Z,1.70
2023-02-25T13:18:12.185Z,1.95
2023-02-25T13:21:47.638Z,1.58
2023-02-25T13:24:57.698Z,1.70
2023-02-25T13:28:06.669Z,1.50
2023-02-25T13:30:59.368Z,1.83
2023-02-25T13:34:09.765Z,2.05
2023-02-25T13:37:19.497Z,2.35
2023-02-25T13:40:27.201Z,1.80
2023-02-25T13:43:39.079Z,2.00
2023-02-25T13:46:44.570Z,1.73
2023-02-25T13:50:19.572Z,2.45
2023-02-25T13:53:21.745Z,1.67
2023-02-25T13:56:27.627Z,2.00
2023-02-25T13:59:29.364Z,1.58
2023-02-25T14:02:36.930Z,1.50
2023-02-25T14:05:47.450Z,1.65
2023-02-25T14:09:12.454Z,1.55
2023-02-25T14:12:13.170Z,1.55
2023-02-25T14:15:19.658Z,1.38
2023-02-25T14:18:33.123Z,1.10
2023-02-25T14:21:45.470Z,1.42
2023-02-25T14:24:42.749Z,1.55
2023-02-25T14:27:38.947Z,2.05
2023-02-25T14:30:36.720Z,1.50
2023-02-25T14:33:40.655Z,1.70
2023-02-25T14:36:50.533Z,1.85
2023-02-25T14:39:54.822Z,1.80
2023-02-25T14:42:56.307Z,2.28
2023-02-25T14:45:48.099Z,1.95
2023-02-25T14:48:43.259Z,1.80
2023-02-25T14:51:56.998Z,2.03
2023-02-25T14:55:17.862Z,1.83
2023-02-25T14:58:32.109Z,2.15
2023-02-25T15:01:44.405Z,2.08
2023-02-25T15:04:50.986Z,2.55
2023-02-25T15:08:12.145Z,2.33
2023-02-25T15:11:19.676Z,2.10
2023-02-25T15:14:39.348Z,2.30
2023-02-25T15:18:03.267Z,2.22
2023-02-25T15:20:51.722Z,1.90
2023-02-25T15:23:52.244Z,1.85
2023-02-25T15:26:46.790Z,2.30
2023-02-25T15:29:59.224Z,2.95
2023-02-25T15:32:59.070Z,2.25
2023-02-25T15:35:56.731Z,1.90
2023-02-25T15:38:47.701Z,2.40
2023-02-25T15:42:03.625Z,2.38
2023-02-25T15:44:51.964Z,2.95
2023-02-25T15:47:42.847Z,2.33
2023-02-25T15:50:52.291Z,2.20
2023-02-25T15:53:46.166Z,2.70
2023-02-25T15:56:50.406Z,2.88
2023-02-25T15:59:44.885Z,2.78
2023-02-25T16:02:43.176Z,2.95
2023-02-25T16:05:34.357Z,2.83
2023-02-25T16:08:25.591Z,3.60
2023-02-25T16:11:34.695Z,3.33
2023-02-25T16:14:26.918Z,2.58
2023-02-25T16:17:21.134Z,3.30
2023-02-25T16:20:18.115Z,2.70
2023-02-25T16:23:10.589Z,3.08
2023-02-25T16:26:07.744Z,3.03
2023-02-25T16:29:03.980Z,3.08
2023-02-25T16:31:58.248Z,2.90
2023-02-25T16:34:53.173Z,3.35
2023-02-25T16:37:47.188Z,3.22
2023-02-25T16:40:38.250Z,3.10
2023-02-25T16:43:30.165Z,3.28
2023-02-25T16:46:22.584Z,2.58
2023-02-25T16:49:15.954Z,3.08
2023-02-25T16:52:06.689Z,3.72
2023-02-25T16:54:58.605Z,3.60
2023-02-25T16:58:02.406Z,2.83
2023-02-25T17:00:52.977Z,3.15
2023-02-25T17:03:46.738Z,2.90
2023-02-25T17:06:34.581Z,3.20
2023-02-25T17:09:28.140Z,3.22
2023-02-25T17:12:19.813Z,2.97
2023-02-25T17:15:15.461Z,4.13
2023-02-25T17:18:08.692Z,3.63
2023-02-25T17:21:03.423Z,3.88
2023-02-25T17:23:51.402Z,4.32
2023-02-25T17:26:44.240Z,4.18
2023-02-25T17:29:36.977Z,3.60
2023-02-25T17:32:27.379Z,3.42
2023-02-25T17:35:17.891Z,4.07
2023-02-25T17:38:06.315Z,3.85
2023-02-25T17:40:55.378Z,2.97
2023-02-25T17:43:44.470Z,3.28
2023-02-25T17:46:37.823Z,2.80
2023-02-25T17:49:30.090Z,2.90
2023-02-25T17:52:22.208Z,3.50
2023-02-25T17:55:24.048Z,3.58
2023-02-25T17:58:24.082Z,3.47
2023-02-25T18:01:23.941Z,4.13
2023-02-25T18:04:23.309Z,3.38
2023-02-25T18:07:32.513Z,3.75
2023-02-25T18:10:43.640Z,3.10
2023-02-25T18:13:37.382Z,3.35
2023-02-25T18:16:41.074Z,3.63
2023-02-25T18:19:36.710Z,4.38
2023-02-25T18:22:29.126Z,4.00
2023-02-25T18:25:31.510Z,5.22
2023-02-25T18:28:22.688Z,4.32
2023-02-25T18:31:10.353Z,4.53
2023-02-25T18:33:59.039Z,3.72
2023-02-25T18:36:46.987Z,3.88
2023-02-25T18:39:34.711Z,4.40
2023-02-25T18:42:22.317Z,4.72
2023-02-25T18:45:16.270Z,5.43
2023-02-25T18:48:03.631Z,5.97
2023-02-25T18:50:52.692Z,6.40
2023-02-25T18:53:41.133Z,5.63
2023-02-25T18:56:29.010Z,5.22
2023-02-25T18:59:16.464Z,4.07
2023-02-25T19:02:03.870Z,4.82
2023-02-25T19:04:51.486Z,5.22
2023-02-25T19:07:40.421Z,5.28
2023-02-25T19:10:29.902Z,4.50
2023-02-25T19:13:20.213Z,4.03
2023-02-25T19:16:08.619Z,3.90
2023-02-25T19:18:56.533Z,4.15
2023-02-25T19:21:44.272Z,3.80
2023-02-25T19:24:34.480Z,4.35
2023-02-25T19:27:24.283Z,4.78
2023-02-25T19:30:15.123Z,3.70
2023-02-25T19:33:04.838Z,4.35
2023-02-25T19:35:52.667Z,4.15
2023-02-25T19:38:40.183Z,3.85
2023-02-25T19:41:29.285Z,3.72
2023-02-25T19:44:16.808Z,4.05
2023-02-25T19:47:05.493Z,4.93
2023-02-25T19:49:52.930Z,3.50
2023-02-25T19:52:41.159Z,4.00
2023-02-25T19:55:28.907Z,4.25
2023-02-25T19:58:17.698Z,4.63
2023-02-25T20:01:08.184Z,4.22
2023-02-25T20:03:56.103Z,4.43
2023-02-25T20:06:43.375Z,4.43
2023-02-25T20:09:30.714Z,4.93
2023-02-25T20:12:18.612Z,5.45
2023-02-25T20:15:08.669Z,5.47
2023-02-25T20:17:57.677Z,5.13
2023-02-25T20:20:45.528Z,4.93
2023-02-25T20:23:33.302Z,4.45
2023-02-25T20:26:24.295Z,4.88
2023-02-25T20:29:12.129Z,4.72
2023-02-25T20:32:02.912Z,5.20
2023-02-25T20:34:50.890Z,5.13
2023-02-25T20:37:44.085Z,4.93
2023-02-25T20:40:32.348Z,5.00
2023-02-25T20:43:20.395Z,4.07
2023-02-25T20:46:08.410Z,6.07
2023-02-25T20:48:57.605Z,3.78
2023-02-25T20:51:47.264Z,3.83
2023-02-25T20:54:34.693Z,4.47
2023-02-25T20:57:23.662Z,4.00
2023-02-25T21:00:16.378Z,4.60
2023-02-25T21:03:04.556Z,3.97
2023-02-25T21:05:53.269Z,3.95
2023-02-25T21:08:41.669Z,4.15
2023-02-25T21:11:29.414Z,3.88
2023-02-25T21:14:16.955Z,4.32
2023-02-25T21:17:09.458Z,4.15
2023-02-25T21:19:57.478Z,3.50
2023-02-25T21:22:46.246Z,3.35
2023-02-25T21:25:33.810Z,3.90
2023-02-25T21:28:21.175Z,3.67
2023-02-25T21:31:10.042Z,4.00
2023-02-25T21:33:59.530Z,3.20
2023-02-25T21:36:47.110Z,3.38
2023-02-25T21:39:36.108Z,3.60
2023-02-25T21:42:23.670Z,3.47
2023-02-25T21:45:13.097Z,4.00
2023-02-25T21:48:00.455Z,3.17
2023-02-25T21:50:48.224Z,3.63
2023-02-25T21:53:35.738Z,3.90
2023-02-25T21:56:29.147Z,3.30
2023-02-25T21:59:17.285Z,4.40
2023-02-25T22:02:04.747Z,4.20
2023-02-25T22:04:51.984Z,3.05
2023-02-25T22:07:39.231Z,3.60
2023-02-25T22:10:26.989Z,3.58
2023-02-25T22:13:15.716Z,3.20
2023-02-25T22:16:04.491Z,3.70
2023-02-25T22:18:53.164Z,3.28
2023-02-25T22:21:40.664Z,2.50
2023-02-25T22:24:28.331Z,2.88
2023-02-25T22:27:16.036Z,3.00
2023-02-25T22:30:05.164Z,2.95
2023-02-25T22:32:52.899Z,2.90
2023-02-25T22:35:40.446Z,2.83
2023-02-25T22:38:29.560Z,2.42
2023-02-25T22:41:18.953Z,2.78
2023-02-25T22:44:07.017Z,3.03
2023-02-25T22:46:56.111Z,2.72
2023-02-25T22:49:43.764Z,2.80
2023-02-25T22:52:31.599Z,2.78
2023-02-25T22:55:19.655Z,2.67
2023-02-25T22:58:07.067Z,3.08
2023-02-25T23:00:54.520Z,2.47
2023-02-25T23:03:44.836Z,2.95
2023-02-25T23:06:43.500Z,2.95
2023-02-25T23:09:31.920Z,3.40
2023-02-25T23:12:20.193Z,3.28
2023-02-25T23:15:10.402Z,3.50
2023-02-25T23:17:58.134Z,3.83
2023-02-25T23:20:48.785Z,3.35
2023-02-25T23:23:38.688Z,3.95
2023-02-25T23:26:28.992Z,4.40
2023-02-25T23:29:16.536Z,3.88
2023-02-25T23:32:04.022Z,3.95
2023-02-25T23:34:52.672Z,3.97
2023-02-25T23:37:41.635Z,4.72
2023-02-25T23:40:29.396Z,5.55
2023-02-25T23:43:17.103Z,4.50
2023-02-25T23:46:05.342Z,4.47
2023-02-25T23:48:55.769Z,4.32
2023-02-25T23:51:44.707Z,4.80
2023-02-25T23:54:33.571Z,4.55
2023-02-25T23:57:21.320Z,3.45
