createdAt,value
2022-09-28T00:00:54.695Z,94283.47
2022-09-28T00:05:57.936Z,94276.47
2022-09-28T00:11:02.285Z,94266.34
2022-09-28T00:16:06.772Z,94257.81
2022-09-28T00:21:10.157Z,94251.88
2022-09-28T00:26:13.552Z,94231.00
2022-09-28T00:31:17.178Z,94229.41
2022-09-28T00:36:20.478Z,94212.84
2022-09-28T00:41:23.768Z,94200.16
2022-09-28T00:46:27.071Z,94195.22
2022-09-28T00:51:30.398Z,94195.22
2022-09-28T00:56:33.679Z,94192.22
2022-09-28T01:01:37.250Z,94178.25
2022-09-28T01:06:40.479Z,94163.47
2022-09-28T01:11:43.713Z,94161.06
2022-09-28T01:16:46.967Z,94143.00
2022-09-28T01:21:50.370Z,94135.50
2022-09-28T01:26:54.950Z,94129.00
2022-09-28T01:31:58.429Z,94120.97
2022-09-28T01:37:01.848Z,94108.38
2022-09-28T01:42:05.127Z,94094.09
2022-09-28T01:47:08.458Z,94088.78
2022-09-28T01:52:11.760Z,94077.31
2022-09-28T01:57:15.176Z,94067.63
2022-09-28T02:02:18.895Z,94053.16
2022-09-28T02:07:22.684Z,94032.56
2022-09-28T02:12:25.822Z,94028.22
2022-09-28T02:17:29.038Z,94015.94
2022-09-28T02:22:32.229Z,94006.03
2022-09-28T02:27:35.388Z,94003.84
2022-09-28T02:32:40.235Z,93991.47
2022-09-28T02:37:43.832Z,93981.47
2022-09-28T02:42:46.993Z,93972.88
2022-09-28T02:47:50.592Z,93966.50
2022-09-28T02:52:53.725Z,93949.78
2022-09-28T02:57:57.256Z,93941.84
2022-09-28T03:03:01.258Z,93942.38
2022-09-28T03:08:04.474Z,93941.28
2022-09-28T03:13:07.786Z,93933.66
2022-09-28T03:18:10.972Z,93921.38
2022-09-28T03:23:24.639Z,93923.25
2022-09-28T03:28:29.768Z,93931.59
2022-09-28T03:33:32.900Z,93931.78
2022-09-28T03:38:36.108Z,93921.09
2022-09-28T03:43:39.246Z,93919.91
2022-09-28T03:48:42.413Z,93901.47
2022-09-28T03:53:45.679Z,93906.72
2022-09-28T03:58:48.833Z,93902.22
2022-09-28T04:03:52.397Z,93889.38
2022-09-28T04:08:55.553Z,93885.19
2022-09-28T04:13:58.830Z,93877.44
2022-09-28T04:19:04.359Z,93875.16
2022-09-28T04:24:07.551Z,93872.97
2022-09-28T04:29:17.152Z,93873.66
2022-09-28T04:34:20.417Z,93872.75
2022-09-28T04:39:24.285Z,93876.06
2022-09-28T04:44:27.518Z,93874.13
2022-09-28T04:49:30.726Z,93880.47
2022-09-28T04:54:34.544Z,93885.53
2022-09-28T04:59:37.857Z,93890.09
2022-09-28T05:04:41.477Z,93904.25
2022-09-28T05:09:44.857Z,93904.84
2022-09-28T05:14:48.065Z,93910.19
2022-09-28T05:19:53.222Z,93900.97
2022-09-28T05:24:58.232Z,93895.44
2022-09-28T05:30:01.731Z,93876.53
2022-09-28T05:35:06.282Z,93878.81
2022-09-28T05:40:09.453Z,93846.94
2022-09-28T05:45:13.629Z,93835.94
2022-09-28T05:50:16.822Z,93831.38
2022-09-28T05:55:19.964Z,93825.34
2022-09-28T06:00:23.195Z,93830.38
2022-09-28T06:05:26.342Z,93823.84
2022-09-28T06:10:29.518Z,93815.63
2022-09-28T06:15:33.645Z,93808.38
2022-09-28T06:20:37.059Z,93813.03
2022-09-28T06:25:40.640Z,93808.38
2022-09-28T06:30:44.144Z,93813.72
2022-09-28T06:35:47.864Z,93795.31
2022-09-28T06:40:51.166Z,93804.19
2022-09-28T06:45:54.447Z,93815.47
2022-09-28T06:50:57.745Z,93804.91
2022-09-28T06:56:02.207Z,93802.34
2022-09-28T07:01:12.038Z,93810.00
2022-09-28T07:06:15.738Z,93801.34
2022-09-28T07:11:20.387Z,93816.78
2022-09-28T07:16:27.712Z,93822.63
2022-09-28T07:21:33.162Z,93825.66
2022-09-28T07:26:36.322Z,93829.44
2022-09-28T07:31:39.555Z,93836.56
2022-09-28T07:36:42.736Z,93835.88
2022-09-28T07:41:45.870Z,93836.16
2022-09-28T07:46:49.046Z,93842.59
2022-09-28T07:51:52.239Z,93842.47
2022-09-28T07:56:55.378Z,93856.22
2022-09-28T08:01:58.991Z,93851.78
2022-09-28T08:07:03.098Z,93853.22
2022-09-28T08:12:06.231Z,93860.06
2022-09-28T08:17:10.765Z,93871.50
2022-09-28T08:22:13.913Z,93875.25
2022-09-28T08:27:17.120Z,93858.25
2022-09-28T08:32:20.946Z,93862.38
2022-09-28T08:37:24.503Z,93875.81
2022-09-28T08:42:27.758Z,93886.25
2022-09-28T08:47:48.606Z,93885.34
2022-09-28T08:52:51.798Z,93894.31
2022-09-28T08:57:54.982Z,93900.38
2022-09-28T09:02:58.412Z,93905.88
2022-09-28T09:08:01.783Z,93949.09
2022-09-28T09:13:05.008Z,93982.97
2022-09-28T09:18:08.259Z,93980.63
2022-09-28T09:23:11.498Z,93990.88
2022-09-28T09:28:15.057Z,93979.47
2022-09-28T09:33:24.260Z,93977.53
2022-09-28T09:38:29.146Z,93979.69
2022-09-28T09:43:32.391Z,93988.69
2022-09-28T09:48:35.706Z,94003.66
2022-09-28T09:53:38.999Z,94002.13
2022-09-28T09:58:43.870Z,94013.28
2022-09-28T10:03:48.320Z,94018.47
2022-09-28T10:08:51.527Z,94016.69
2022-09-28T10:13:55.300Z,94007.16
2022-09-28T10:18:58.461Z,94013.94
2022-09-28T10:24:02.765Z,94015.59
2022-09-28T10:29:06.270Z,94029.03
2022-09-28T10:34:09.936Z,94026.25
2022-09-28T10:39:13.229Z,94032.91
2022-09-28T10:44:16.601Z,94035.91
2022-09-28T10:49:19.777Z,94042.84
2022-09-28T10:54:22.954Z,94046.69
2022-09-28T10:59:26.162Z,94041.31
2022-09-28T11:04:29.483Z,94046.13
2022-09-28T11:09:32.813Z,94032.84
2022-09-28T11:14:39.712Z,94025.97
2022-09-28T11:19:45.550Z,94045.91
2022-09-28T11:24:48.809Z,94044.75
2022-09-28T11:29:51.993Z,94044.28
2022-09-28T11:34:59.717Z,94049.41
2022-09-28T11:40:03.552Z,94063.00
2022-09-28T11:45:06.826Z,94040.53
2022-09-28T11:50:10.231Z,94030.88
2022-09-28T11:55:13.542Z,94034.81
2022-09-28T12:00:17.203Z,94065.59
2022-09-28T12:05:21.168Z,94063.06
2022-09-28T12:10:24.543Z,94062.13
2022-09-28T12:15:28.167Z,94056.47
2022-09-28T12:20:31.827Z,94051.31
2022-09-28T12:25:35.605Z,94068.00
2022-09-28T12:30:40.830Z,94064.84
2022-09-28T12:35:44.068Z,94054.59
2022-09-28T12:40:47.345Z,94066.22
2022-09-28T12:46:10.567Z,94068.03
2022-09-28T12:51:14.184Z,94067.34
2022-09-28T12:56:20.964Z,94055.81
2022-09-28T13:01:25.044Z,94068.81
2022-09-28T13:06:28.273Z,94059.91
2022-09-28T13:11:32.067Z,94068.38
2022-09-28T13:16:35.239Z,94068.88
2022-09-28T13:21:38.434Z,94068.06
2022-09-28T13:26:41.624Z,94063.72
2022-09-28T13:31:44.770Z,94062.94
2022-09-28T13:36:48.490Z,94065.72
2022-09-28T13:41:51.742Z,94044.16
2022-09-28T13:46:55.241Z,94052.09
2022-09-28T13:51:58.463Z,94066.63
2022-09-28T13:57:01.805Z,94072.66
2022-09-28T14:02:07.152Z,94075.47
2022-09-28T14:07:10.688Z,94066.75
2022-09-28T14:12:13.873Z,94063.97
2022-09-28T14:17:17.471Z,94076.31
2022-09-28T14:22:20.733Z,94062.09
2022-09-28T14:27:24.135Z,94061.47
2022-09-28T14:32:27.354Z,94061.97
2022-09-28T14:37:53.578Z,94073.41
2022-09-28T14:42:56.833Z,94064.66
2022-09-28T14:48:00.010Z,94069.63
2022-09-28T14:53:03.211Z,94067.81
2022-09-28T14:58:07.886Z,94069.03
2022-09-28T15:03:12.417Z,94071.66
2022-09-28T15:08:15.801Z,94066.53
2022-09-28T15:13:20.973Z,94071.69
2022-09-28T15:18:25.695Z,94077.34
2022-09-28T15:23:29.163Z,94077.03
2022-09-28T15:28:32.608Z,94085.59
2022-09-28T15:33:53.519Z,94092.88
2022-09-28T15:38:56.805Z,94086.78
2022-09-28T15:44:00.108Z,94091.78
2022-09-28T15:49:04.715Z,94096.25
2022-09-28T15:54:09.398Z,94098.75
2022-09-28T15:59:12.746Z,94099.22
2022-09-28T16:04:16.131Z,94105.69
2022-09-28T16:09:20.038Z,94116.09
2022-09-28T16:14:23.364Z,94117.97
2022-09-28T16:19:26.580Z,94126.28
2022-09-28T16:24:30.542Z,94127.88
2022-09-28T16:29:36.309Z,94132.25
2022-09-28T16:34:39.824Z,94120.06
2022-09-28T16:39:43.193Z,94123.53
2022-09-28T16:44:46.973Z,94120.34
2022-09-28T16:49:50.214Z,94108.84
2022-09-28T16:55:35.763Z,94111.91
2022-09-28T17:00:39.330Z,94120.63
2022-09-28T17:05:42.848Z,94132.59
2022-09-28T17:11:12.445Z,94120.94
2022-09-28T17:16:10.563Z,94124.09
2022-09-28T17:21:16.019Z,94129.06
2022-09-28T17:26:19.457Z,94131.50
2022-09-28T17:31:22.772Z,94125.38
2022-09-28T17:36:26.982Z,94126.06
2022-09-28T17:41:30.265Z,94127.47
2022-09-28T17:46:33.641Z,94125.06
2022-09-28T17:51:37.594Z,94133.38
2022-09-28T17:56:42.681Z,94133.38
2022-09-28T18:01:46.125Z,94137.75
2022-09-28T18:06:51.106Z,94140.91
2022-09-28T18:11:54.466Z,94139.81
2022-09-28T18:16:57.853Z,94137.16
2022-09-28T18:22:01.486Z,94138.16
2022-09-28T18:27:04.938Z,94155.00
2022-09-28T18:32:08.136Z,94156.66
2022-09-28T18:37:11.813Z,94162.88
2022-09-28T18:42:15.123Z,94178.50
2022-09-28T18:47:19.523Z,94181.97
2022-09-28T18:52:23.717Z,94201.56
2022-09-28T18:57:26.923Z,94195.69
2022-09-28T19:02:30.410Z,94205.91
2022-09-28T19:07:33.610Z,94205.69
2022-09-28T19:12:37.332Z,94210.75
2022-09-28T19:17:40.690Z,94211.03
2022-09-28T19:22:44.466Z,94221.22
2022-09-28T19:27:48.948Z,94218.47
2022-09-28T19:32:52.129Z,94234.81
2022-09-28T19:37:56.169Z,94233.72
2022-09-28T19:42:59.936Z,94240.44
2022-09-28T19:48:03.350Z,94238.78
2022-09-28T19:53:07.559Z,94246.00
2022-09-28T19:58:10.767Z,94256.91
2022-09-28T20:03:13.992Z,94256.91
2022-09-28T20:08:17.160Z,94272.16
2022-09-28T20:13:20.414Z,94277.78
2022-09-28T20:18:27.891Z,94271.88
2022-09-28T20:23:31.367Z,94277.72
2022-09-28T20:28:34.713Z,94286.38
2022-09-28T20:33:38.879Z,94294.16
2022-09-28T20:38:42.161Z,94291.78
2022-09-28T20:43:46.636Z,94290.25
2022-09-28T20:48:50.775Z,94292.34
2022-09-28T20:53:54.581Z,94298.53
2022-09-28T20:58:57.778Z,94303.66
2022-09-28T21:04:00.958Z,94307.53
2022-09-28T21:09:04.269Z,94297.94
2022-09-28T21:14:08.271Z,94291.53
2022-09-28T21:19:11.593Z,94291.50
2022-09-28T21:24:15.014Z,94301.81
2022-09-28T21:29:18.452Z,94299.38
2022-09-28T21:34:22.071Z,94298.84
2022-09-28T21:39:25.405Z,94290.00
2022-09-28T21:44:28.897Z,94285.63
2022-09-28T21:49:32.081Z,94290.75
2022-09-28T21:54:37.250Z,94291.31
2022-09-28T21:59:40.390Z,94289.84
2022-09-28T22:04:43.568Z,94294.84
2022-09-28T22:09:50.425Z,94300.75
2022-09-28T22:14:56.705Z,94304.06
2022-09-28T22:19:59.891Z,94315.44
2022-09-28T22:25:03.689Z,94313.63
2022-09-28T22:30:06.861Z,94309.22
2022-09-28T22:35:10.196Z,94314.56
2022-09-28T22:40:13.891Z,94308.78
2022-09-28T22:45:17.067Z,94314.28
2022-09-28T22:50:22.326Z,94320.47
2022-09-28T22:55:26.005Z,94316.66
2022-09-28T23:00:29.209Z,94309.63
2022-09-28T23:05:36.281Z,94313.56
2022-09-28T23:10:39.693Z,94304.22
2022-09-28T23:15:42.992Z,94313.16
2022-09-28T23:20:46.284Z,94310.94
2022-09-28T23:25:49.592Z,94295.34
2022-09-28T23:30:53.029Z,94306.63
2022-09-28T23:35:56.267Z,94297.06
2022-09-28T23:40:59.578Z,94293.44
2022-09-28T23:46:03.017Z,94286.50
2022-09-28T23:51:06.746Z,94285.22
2022-09-28T23:56:10.007Z,94281.16
