createdAt,value
2023-07-01T00:00:31.822Z,100718.53
2023-07-01T00:02:58.431Z,100721.44
2023-07-01T00:05:24.996Z,100698.25
2023-07-01T00:07:51.621Z,100691.31
2023-07-01T00:10:18.235Z,100709.94
2023-07-01T00:12:45.680Z,100701.41
2023-07-01T00:15:12.365Z,100682.81
2023-07-01T00:17:39.112Z,100683.69
2023-07-01T00:20:06.192Z,100672.25
2023-07-01T00:22:32.716Z,100681.44
2023-07-01T00:24:59.307Z,100687.00
2023-07-01T00:27:25.833Z,100690.44
2023-07-01T00:29:52.346Z,100674.44
2023-07-01T00:32:18.969Z,100664.72
2023-07-01T00:34:46.842Z,100663.22
2023-07-01T00:37:13.421Z,100654.28
2023-07-01T00:39:40.002Z,100647.97
2023-07-01T00:42:08.884Z,100641.28
2023-07-01T00:44:36.251Z,100655.34
2023-07-01T00:47:03.024Z,100646.16
2023-07-01T00:49:29.617Z,100634.72
2023-07-01T00:51:57.430Z,100651.31
2023-07-01T00:54:24.425Z,100640.00
2023-07-01T00:56:50.973Z,100643.75
2023-07-01T00:59:17.646Z,100635.66
2023-07-01T01:01:48.442Z,100626.47
2023-07-01T01:04:24.661Z,100624.06
2023-07-01T01:06:55.973Z,100617.03
2023-07-01T01:09:31.581Z,100613.78
2023-07-01T01:11:59.683Z,100624.97
2023-07-01T01:14:26.140Z,100604.16
2023-07-01T01:16:53.801Z,100624.56
2023-07-01T01:19:31.387Z,100604.06
2023-07-01T01:22:13.826Z,100594.97
2023-07-01T01:24:42.849Z,100608.19
2023-07-01T01:27:14.856Z,100602.84
2023-07-01T01:29:42.065Z,100603.84
2023-07-01T01:32:09.165Z,100579.63
2023-07-01T01:34:35.752Z,100574.53
2023-07-01T01:37:06.505Z,100563.44
2023-07-01T01:39:37.570Z,100562.09
2023-07-01T01:42:09.620Z,100548.13
2023-07-01T01:44:48.200Z,100560.03
2023-07-01T01:47:20.306Z,100547.41
2023-07-01T01:49:48.179Z,100560.31
2023-07-01T01:52:16.553Z,100553.28
2023-07-01T01:54:45.964Z,100545.28
2023-07-01T01:57:12.978Z,100556.81
2023-07-01T01:59:39.701Z,100541.44
2023-07-01T02:02:06.692Z,100531.28
2023-07-01T02:04:33.337Z,100532.75
2023-07-01T02:07:00.123Z,100534.00
2023-07-01T02:09:26.718Z,100537.19
2023-07-01T02:11:53.364Z,100536.72
2023-07-01T02:14:19.925Z,100536.38
2023-07-01T02:16:46.501Z,100533.97
2023-07-01T02:19:13.047Z,100524.66
2023-07-01T02:21:39.807Z,100520.47
2023-07-01T02:24:06.647Z,100519.03
2023-07-01T02:26:33.254Z,100523.19
2023-07-01T02:28:59.950Z,100527.44
2023-07-01T02:31:26.610Z,100518.22
2023-07-01T02:34:00.926Z,100511.81
2023-07-01T02:36:27.635Z,100510.81
2023-07-01T02:38:54.171Z,100511.06
2023-07-01T02:41:20.690Z,100507.66
2023-07-01T02:43:47.452Z,100532.25
2023-07-01T02:46:14.182Z,100508.22
2023-07-01T02:48:40.778Z,100507.06
2023-07-01T02:51:08.423Z,100521.72
2023-07-01T02:53:34.954Z,100497.56
2023-07-01T02:56:03.581Z,100499.97
2023-07-01T02:58:30.124Z,100495.09
2023-07-01T03:00:56.660Z,100508.66
2023-07-01T03:03:24.519Z,100486.59
2023-07-01T03:05:51.147Z,100505.25
2023-07-01T03:08:17.832Z,100500.88
2023-07-01T03:10:44.806Z,100501.00
2023-07-01T03:13:11.551Z,100494.06
2023-07-01T03:15:38.232Z,100494.44
2023-07-01T03:18:04.808Z,100488.34
2023-07-01T03:20:31.360Z,100475.97
2023-07-01T03:22:59.148Z,100499.00
2023-07-01T03:25:26.945Z,100455.38
2023-07-01T03:27:53.843Z,100487.50
2023-07-01T03:30:24.482Z,100464.34
2023-07-01T03:32:51.071Z,100472.34
2023-07-01T03:35:17.774Z,100454.31
2023-07-01T03:37:45.387Z,100460.50
2023-07-01T03:40:12.189Z,100485.44
2023-07-01T03:42:39.726Z,100456.75
2023-07-01T03:45:08.889Z,100451.41
2023-07-01T03:47:40.150Z,100440.50
2023-07-01T03:50:09.186Z,100441.25
2023-07-01T03:52:41.135Z,100449.25
2023-07-01T03:55:09.545Z,100440.28
2023-07-01T03:57:36.102Z,100440.16
2023-07-01T04:00:09.655Z,100433.03
2023-07-01T04:02:39.226Z,100433.16
2023-07-01T04:05:11.945Z,100435.81
2023-07-01T04:07:40.161Z,100429.28
2023-07-01T04:10:06.889Z,100443.34
2023-07-01T04:12:34.383Z,100435.34
2023-07-01T04:15:01.586Z,100428.19
2023-07-01T04:17:29.718Z,100424.56
2023-07-01T04:19:57.123Z,100405.63
2023-07-01T04:22:27.486Z,100422.50
2023-07-01T04:24:54.146Z,100420.56
2023-07-01T04:27:20.896Z,100421.19
2023-07-01T04:29:47.570Z,100420.94
2023-07-01T04:32:14.085Z,100402.88
2023-07-01T04:34:40.733Z,100399.13
2023-07-01T04:37:07.263Z,100407.75
2023-07-01T04:39:33.809Z,100403.75
2023-07-01T04:42:00.345Z,100399.78
2023-07-01T04:44:26.946Z,100396.88
2023-07-01T04:46:53.630Z,100400.16
2023-07-01T04:49:20.332Z,100392.91
2023-07-01T04:51:46.908Z,100392.78
2023-07-01T04:54:13.515Z,100391.81
2023-07-01T04:56:40.023Z,100369.84
2023-07-01T04:59:06.777Z,100393.97
2023-07-01T05:01:33.421Z,100402.81
2023-07-01T05:04:00.297Z,100404.91
2023-07-01T05:06:27.092Z,100393.34
2023-07-01T05:08:54.666Z,100383.53
2023-07-01T05:11:21.264Z,100386.22
2023-07-01T05:13:47.918Z,100382.69
2023-07-01T05:16:16.937Z,100385.34
2023-07-01T05:18:46.787Z,100380.88
2023-07-01T05:21:20.635Z,100370.22
2023-07-01T05:23:47.765Z,100391.69
2023-07-01T05:26:16.022Z,100373.00
2023-07-01T05:28:43.198Z,100385.25
2023-07-01T05:31:10.556Z,100385.25
2023-07-01T05:33:37.287Z,100381.72
2023-07-01T05:36:04.093Z,100394.34
2023-07-01T05:38:30.661Z,100367.41
2023-07-01T05:40:57.225Z,100379.69
2023-07-01T05:43:23.847Z,100377.97
2023-07-01T05:45:50.486Z,100372.50
2023-07-01T05:48:17.116Z,100374.09
2023-07-01T05:50:43.879Z,100373.00
2023-07-01T05:53:10.807Z,100397.72
2023-07-01T05:55:37.834Z,100369.47
2023-07-01T05:58:04.705Z,100366.78
2023-07-01T06:00:32.271Z,100364.00
2023-07-01T06:02:59.044Z,100373.84
2023-07-01T06:05:26.248Z,100368.63
2023-07-01T06:07:53.065Z,100373.22
2023-07-01T06:10:19.648Z,100374.94
2023-07-01T06:12:46.651Z,100374.81
2023-07-01T06:15:13.273Z,100357.13
2023-07-01T06:17:40.008Z,100362.19
2023-07-01T06:20:07.269Z,100372.88
2023-07-01T06:22:33.860Z,100373.72
2023-07-01T06:25:00.586Z,100375.31
2023-07-01T06:27:27.278Z,100367.28
2023-07-01T06:29:53.869Z,100378.81
2023-07-01T06:32:20.601Z,100366.09
2023-07-01T06:34:47.608Z,100375.78
2023-07-01T06:37:14.278Z,100337.94
2023-07-01T06:39:40.879Z,100372.38
2023-07-01T06:42:07.875Z,100357.81
2023-07-01T06:44:34.690Z,100366.41
2023-07-01T06:47:02.448Z,100365.69
2023-07-01T06:49:29.102Z,100372.00
2023-07-01T06:51:55.776Z,100362.78
2023-07-01T06:54:22.428Z,100362.41
2023-07-01T06:56:49.118Z,100355.97
2023-07-01T06:59:15.881Z,100360.59
2023-07-01T07:01:42.560Z,100359.63
2023-07-01T07:04:09.307Z,100356.09
2023-07-01T07:06:36.017Z,100364.84
2023-07-01T07:09:03.916Z,100364.09
2023-07-01T07:11:31.280Z,100354.88
2023-07-01T07:13:58.675Z,100354.75
2023-07-01T07:16:27.456Z,100349.16
2023-07-01T07:18:54.280Z,100346.34
2023-07-01T07:21:21.058Z,100360.31
2023-07-01T07:23:47.848Z,100357.78
2023-07-01T07:26:15.035Z,100354.16
2023-07-01T07:28:41.673Z,100350.25
2023-07-01T07:31:08.369Z,100348.28
2023-07-01T07:33:35.044Z,100357.75
2023-07-01T07:36:01.586Z,100360.53
2023-07-01T07:38:28.167Z,100352.03
2023-07-01T07:40:54.757Z,100355.19
2023-07-01T07:43:21.340Z,100353.47
2023-07-01T07:45:47.992Z,100358.31
2023-07-01T07:48:14.604Z,100350.91
2023-07-01T07:50:41.167Z,100337.88
2023-07-01T07:53:08.027Z,100349.06
2023-07-01T07:55:35.462Z,100349.94
2023-07-01T07:58:02.526Z,100355.72
2023-07-01T08:00:29.392Z,100346.88
2023-07-01T08:02:56.133Z,100353.66
2023-07-01T08:05:23.258Z,100346.09
2023-07-01T08:07:49.981Z,100349.63
2023-07-01T08:10:17.097Z,100347.31
2023-07-01T08:12:43.821Z,100343.03
2023-07-01T08:15:11.026Z,100345.31
2023-07-01T08:17:37.630Z,100345.44
2023-07-01T08:20:05.553Z,100343.75
2023-07-01T08:22:32.193Z,100348.38
2023-07-01T08:24:59.410Z,100346.41
2023-07-01T08:27:26.095Z,100344.09
2023-07-01T08:29:52.751Z,100350.00
2023-07-01T08:32:19.419Z,100352.88
2023-07-01T08:34:46.085Z,100353.63
2023-07-01T08:37:12.625Z,100354.25
2023-07-01T08:39:39.309Z,100343.97
2023-07-01T08:42:10.567Z,100350.53
2023-07-01T08:44:39.669Z,100344.34
2023-07-01T08:47:06.896Z,100350.81
2023-07-01T08:49:35.555Z,100356.00
2023-07-01T08:52:11.950Z,100352.09
2023-07-01T08:54:38.760Z,100356.34
2023-07-01T08:57:05.669Z,100352.03
2023-07-01T08:59:32.855Z,100354.78
2023-07-01T09:02:02.929Z,100354.91
2023-07-01T09:04:29.717Z,100355.63
2023-07-01T09:06:56.744Z,100357.25
2023-07-01T09:09:23.576Z,100350.06
2023-07-01T09:11:50.143Z,100359.91
2023-07-01T09:14:16.765Z,100362.59
2023-07-01T09:16:43.444Z,100356.16
2023-07-01T09:19:23.392Z,100358.81
2023-07-01T09:21:50.090Z,100364.81
2023-07-01T09:24:17.025Z,100361.44
2023-07-01T09:26:43.587Z,100354.78
2023-07-01T09:29:12.310Z,100360.00
2023-07-01T09:31:49.757Z,100362.81
2023-07-01T09:34:18.425Z,100362.81
2023-07-01T09:36:45.591Z,100366.66
2023-07-01T09:39:12.242Z,100364.69
2023-07-01T09:41:39.096Z,100358.75
2023-07-01T09:44:20.542Z,100361.31
2023-07-01T09:46:48.080Z,100373.56
2023-07-01T09:49:14.886Z,100372.84
2023-07-01T09:51:50.158Z,100367.13
2023-07-01T09:54:30.519Z,100367.22
2023-07-01T09:56:59.196Z,100367.56
2023-07-01T09:59:26.665Z,100361.03
2023-07-01T10:01:56.283Z,100362.75
2023-07-01T10:04:27.148Z,100352.25
2023-07-01T10:06:55.156Z,100359.06
2023-07-01T10:09:24.495Z,100355.22
2023-07-01T10:11:53.202Z,100351.94
2023-07-01T10:14:23.230Z,100355.38
2023-07-01T10:16:50.448Z,100361.66
2023-07-01T10:19:27.365Z,100351.13
2023-07-01T10:21:54.960Z,100356.88
2023-07-01T10:24:40.222Z,100364.94
2023-07-01T10:27:06.921Z,100355.72
2023-07-01T10:29:34.479Z,100355.31
2023-07-01T10:32:10.328Z,100348.84
2023-07-01T10:34:56.093Z,100352.63
2023-07-01T10:37:24.417Z,100355.91
2023-07-01T10:39:51.432Z,100356.19
2023-07-01T10:42:33.234Z,100356.88
2023-07-01T10:45:12.135Z,100365.25
2023-07-01T10:47:44.197Z,100367.91
2023-07-01T10:50:15.748Z,100360.28
2023-07-01T10:53:00.504Z,100368.19
2023-07-01T10:55:45.637Z,100367.69
2023-07-01T10:58:24.715Z,100363.84
2023-07-01T11:00:58.417Z,100363.69
2023-07-01T11:03:37.971Z,100375.69
2023-07-01T11:06:05.966Z,100376.13
2023-07-01T11:08:34.588Z,100365.41
2023-07-01T11:11:01.222Z,100373.72
2023-07-01T11:13:27.827Z,100371.19
2023-07-01T11:16:24.115Z,100371.84
2023-07-01T11:18:52.294Z,100367.03
2023-07-01T11:21:26.772Z,100373.44
2023-07-01T11:23:58.774Z,100369.03
2023-07-01T11:26:27.755Z,100367.03
2023-07-01T11:28:54.409Z,100363.53
2023-07-01T11:31:26.664Z,100378.78
2023-07-01T11:33:55.406Z,100369.25
2023-07-01T11:36:36.136Z,100375.25
2023-07-01T11:39:09.700Z,100385.91
2023-07-01T11:41:37.459Z,100387.72
2023-07-01T11:44:05.448Z,100378.66
2023-07-01T11:46:33.286Z,100385.00
2023-07-01T11:49:22.400Z,100391.84
2023-07-01T11:51:54.418Z,100401.91
2023-07-01T11:54:23.741Z,100402.38
2023-07-01T11:56:54.188Z,100415.66
2023-07-01T11:59:35.271Z,100420.69
2023-07-01T12:02:02.254Z,100424.31
2023-07-01T12:04:29.464Z,100421.53
2023-07-01T12:07:25.701Z,100424.09
2023-07-01T12:09:52.517Z,100423.84
2023-07-01T12:12:36.889Z,100421.31
2023-07-01T12:15:13.065Z,100421.28
2023-07-01T12:17:40.085Z,100431.34
2023-07-01T12:20:09.636Z,100427.63
2023-07-01T12:22:37.064Z,100436.28
2023-07-01T12:25:04.516Z,100440.50
2023-07-01T12:27:31.668Z,100439.47
2023-07-01T12:29:58.419Z,100436.94
2023-07-01T12:32:26.200Z,100437.41
2023-07-01T12:34:53.732Z,100434.66
2023-07-01T12:37:20.886Z,100428.84
2023-07-01T12:39:51.552Z,100439.41
2023-07-01T12:42:18.165Z,100430.88
2023-07-01T12:44:46.039Z,100438.41
2023-07-01T12:47:13.117Z,100435.94
2023-07-01T12:49:41.242Z,100434.63
2023-07-01T12:52:08.049Z,100439.31
2023-07-01T12:54:34.829Z,100445.09
2023-07-01T12:57:02.734Z,100444.81
2023-07-01T12:59:29.470Z,100443.16
2023-07-01T13:01:56.507Z,100449.13
2023-07-01T13:04:23.463Z,100452.00
2023-07-01T13:06:50.325Z,100450.16
2023-07-01T13:09:19.436Z,100440.84
2023-07-01T13:11:47.151Z,100446.91
2023-07-01T13:14:15.035Z,100448.50
2023-07-01T13:16:43.545Z,100450.97
2023-07-01T13:19:15.235Z,100454.03
2023-07-01T13:21:50.647Z,100456.16
2023-07-01T13:24:17.760Z,100455.25
2023-07-01T13:26:46.580Z,100456.06
2023-07-01T13:29:15.174Z,100460.19
2023-07-01T13:31:42.742Z,100459.31
2023-07-01T13:34:09.880Z,100473.28
2023-07-01T13:36:38.252Z,100467.91
2023-07-01T13:39:14.127Z,100474.56
2023-07-01T13:41:40.794Z,100484.59
2023-07-01T13:44:36.908Z,100484.44
2023-07-01T13:47:03.716Z,100488.25
2023-07-01T13:49:30.850Z,100491.47
2023-07-01T13:51:57.774Z,100489.72
2023-07-01T13:54:26.603Z,100483.28
2023-07-01T13:56:54.875Z,100493.25
2023-07-01T13:59:22.723Z,100493.53
2023-07-01T14:02:18.731Z,100490.59
2023-07-01T14:04:45.311Z,100495.38
2023-07-01T14:07:17.182Z,100495.34
2023-07-01T14:09:44.105Z,100500.50
2023-07-01T14:12:11.823Z,100496.22
2023-07-01T14:14:38.585Z,100496.16
2023-07-01T14:17:07.068Z,100499.69
2023-07-01T14:19:37.450Z,100500.66
2023-07-01T14:22:04.180Z,100492.75
2023-07-01T14:24:34.687Z,100504.88
2023-07-01T14:27:01.618Z,100507.91
2023-07-01T14:29:28.850Z,100502.69
2023-07-01T14:31:57.442Z,100504.16
2023-07-01T14:34:32.980Z,100514.34
2023-07-01T14:37:00.118Z,100511.44
2023-07-01T14:39:47.050Z,100515.97
2023-07-01T14:42:24.660Z,100516.81
2023-07-01T14:44:52.181Z,100519.66
2023-07-01T14:47:18.816Z,100516.81
2023-07-01T14:49:45.457Z,100509.00
2023-07-01T14:52:12.113Z,100511.75
2023-07-01T14:54:38.983Z,100511.38
2023-07-01T14:57:05.954Z,100505.25
2023-07-01T14:59:32.923Z,100507.41
2023-07-01T15:02:00.622Z,100500.38
2023-07-01T15:04:27.638Z,100502.53
2023-07-01T15:06:54.584Z,100497.81
2023-07-01T15:09:21.218Z,100497.69
2023-07-01T15:11:47.776Z,100505.69
2023-07-01T15:14:14.502Z,100501.66
2023-07-01T15:16:41.164Z,100497.94
2023-07-01T15:19:08.033Z,100511.41
2023-07-01T15:21:34.653Z,100508.44
2023-07-01T15:24:01.249Z,100505.56
2023-07-01T15:26:27.940Z,100508.75
2023-07-01T15:28:54.515Z,100504.50
2023-07-01T15:31:21.170Z,100511.00
2023-07-01T15:33:47.882Z,100507.50
2023-07-01T15:36:14.471Z,100505.09
2023-07-01T15:38:41.141Z,100504.31
2023-07-01T15:41:08.528Z,100505.88
2023-07-01T15:43:35.170Z,100512.41
2023-07-01T15:46:01.782Z,100516.00
2023-07-01T15:48:29.821Z,100513.09
2023-07-01T15:50:57.549Z,100516.66
2023-07-01T15:53:24.992Z,100521.22
2023-07-01T15:55:54.129Z,100525.59
2023-07-01T15:58:21.102Z,100522.44
2023-07-01T16:00:47.916Z,100528.16
2023-07-01T16:03:14.925Z,100529.44
2023-07-01T16:05:41.582Z,100528.50
2023-07-01T16:08:13.198Z,100535.91
2023-07-01T16:10:40.109Z,100526.22
2023-07-01T16:13:07.375Z,100529.66
2023-07-01T16:16:01.132Z,100533.88
2023-07-01T16:18:30.724Z,100540.25
2023-07-01T16:21:03.390Z,100530.69
2023-07-01T16:23:31.467Z,100530.19
2023-07-01T16:25:59.412Z,100539.06
2023-07-01T16:28:45.049Z,100541.19
2023-07-01T16:31:18.784Z,100536.56
2023-07-01T16:33:45.506Z,100542.00
2023-07-01T16:36:17.032Z,100534.19
2023-07-01T16:38:44.065Z,100536.50
2023-07-01T16:41:11.177Z,100537.06
2023-07-01T16:43:42.225Z,100553.97
2023-07-01T16:46:12.598Z,100538.84
2023-07-01T16:48:46.239Z,100554.44
2023-07-01T16:51:16.367Z,100548.53
2023-07-01T16:53:47.773Z,100546.72
2023-07-01T16:56:15.909Z,100552.91
2023-07-01T16:58:50.311Z,100550.50
2023-07-01T17:01:31.396Z,100560.84
2023-07-01T17:03:58.162Z,100556.19
2023-07-01T17:06:45.695Z,100550.13
2023-07-01T17:09:37.270Z,100555.19
2023-07-01T17:12:04.228Z,100555.75
2023-07-01T17:14:49.148Z,100563.81
2023-07-01T17:17:33.957Z,100560.00
2023-07-01T17:20:10.271Z,100573.28
2023-07-01T17:22:39.180Z,100563.25
2023-07-01T17:25:06.234Z,100578.53
2023-07-01T17:27:32.984Z,100575.84
2023-07-01T17:30:00.350Z,100574.97
2023-07-01T17:32:27.128Z,100581.19
2023-07-01T17:35:05.893Z,100576.97
2023-07-01T17:37:32.456Z,100588.09
2023-07-01T17:39:59.291Z,100589.13
2023-07-01T17:42:25.962Z,100590.06
2023-07-01T17:45:03.954Z,100600.78
2023-07-01T17:47:30.686Z,100604.91
2023-07-01T17:50:10.513Z,100597.13
2023-07-01T17:52:45.523Z,100595.72
2023-07-01T17:55:14.981Z,100594.16
2023-07-01T17:57:54.014Z,100594.16
2023-07-01T18:00:21.961Z,100588.38
2023-07-01T18:02:48.749Z,100598.72
2023-07-01T18:05:16.032Z,100593.16
2023-07-01T18:07:43.686Z,100598.19
2023-07-01T18:10:11.362Z,100609.78
2023-07-01T18:12:39.717Z,100605.41
2023-07-01T18:15:14.829Z,100600.22
2023-07-01T18:17:42.722Z,100620.38
2023-07-01T18:20:09.721Z,100613.19
2023-07-01T18:22:37.650Z,100616.41
2023-07-01T18:25:05.313Z,100623.72
2023-07-01T18:27:32.689Z,100616.38
2023-07-01T18:29:59.248Z,100611.16
2023-07-01T18:32:26.296Z,100609.91
2023-07-01T18:34:53.115Z,100620.00
2023-07-01T18:37:19.736Z,100625.28
2023-07-01T18:39:47.463Z,100625.28
2023-07-01T18:42:14.153Z,100628.03
2023-07-01T18:44:40.862Z,100629.19
2023-07-01T18:47:07.681Z,100630.72
2023-07-01T18:49:34.283Z,100632.16
2023-07-01T18:52:03.897Z,100628.47
2023-07-01T18:54:30.856Z,100631.00
2023-07-01T18:56:57.484Z,100625.00
2023-07-01T18:59:24.013Z,100631.66
2023-07-01T19:01:50.759Z,100629.63
2023-07-01T19:04:17.396Z,100643.75
2023-07-01T19:06:43.984Z,100635.94
2023-07-01T19:09:11.571Z,100640.69
2023-07-01T19:11:38.146Z,100637.44
2023-07-01T19:14:04.788Z,100638.16
2023-07-01T19:16:31.455Z,100640.84
2023-07-01T19:18:58.107Z,100638.41
2023-07-01T19:21:24.742Z,100646.00
2023-07-01T19:23:51.377Z,100643.13
2023-07-01T19:26:17.904Z,100644.25
2023-07-01T19:28:45.043Z,100648.03
2023-07-01T19:31:11.870Z,100638.16
2023-07-01T19:33:39.874Z,100648.47
2023-07-01T19:36:06.383Z,100645.94
2023-07-01T19:38:33.434Z,100646.06
2023-07-01T19:41:00.067Z,100646.72
2023-07-01T19:43:26.694Z,100655.03
2023-07-01T19:45:54.084Z,100656.53
2023-07-01T19:48:20.839Z,100660.06
2023-07-01T19:50:47.528Z,100668.28
2023-07-01T19:53:15.394Z,100664.31
2023-07-01T19:55:42.666Z,100667.81
2023-07-01T19:58:09.299Z,100675.72
2023-07-01T20:00:38.925Z,100671.38
2023-07-01T20:03:06.002Z,100678.09
2023-07-01T20:05:32.773Z,100676.50
2023-07-01T20:07:59.590Z,100673.56
2023-07-01T20:10:30.830Z,100682.44
2023-07-01T20:12:59.634Z,100676.50
2023-07-01T20:15:26.954Z,100685.88
2023-07-01T20:17:53.629Z,100693.91
2023-07-01T20:20:20.327Z,100692.84
2023-07-01T20:22:47.233Z,100691.00
2023-07-01T20:25:13.908Z,100691.00
2023-07-01T20:27:40.519Z,100685.91
2023-07-01T20:30:11.230Z,100693.06
2023-07-01T20:32:38.586Z,100693.34
2023-07-01T20:35:06.332Z,100692.63
2023-07-01T20:37:33.403Z,100682.75
2023-07-01T20:40:00.491Z,100688.84
2023-07-01T20:42:27.387Z,100688.72
2023-07-01T20:44:54.204Z,100696.75
2023-07-01T20:47:21.218Z,100700.53
2023-07-01T20:49:48.749Z,100701.13
2023-07-01T20:52:16.454Z,100697.59
2023-07-01T20:54:43.758Z,100699.31
2023-07-01T20:57:10.745Z,100699.16
2023-07-01T20:59:37.393Z,100701.97
2023-07-01T21:02:04.564Z,100706.03
2023-07-01T21:04:31.441Z,100708.56
2023-07-01T21:06:58.239Z,100717.56
2023-07-01T21:09:24.854Z,100711.25
2023-07-01T21:11:51.427Z,100713.94
2023-07-01T21:14:18.396Z,100714.75
2023-07-01T21:16:46.741Z,100713.66
2023-07-01T21:19:13.916Z,100714.16
2023-07-01T21:21:40.606Z,100710.72
2023-07-01T21:24:07.821Z,100712.56
2023-07-01T21:26:37.027Z,100715.63
2023-07-01T21:29:05.575Z,100708.56
2023-07-01T21:31:33.528Z,100711.88
2023-07-01T21:34:00.454Z,100715.03
2023-07-01T21:36:27.032Z,100708.56
2023-07-01T21:38:53.906Z,100706.38
2023-07-01T21:41:20.734Z,100704.34
2023-07-01T21:43:49.631Z,100707.16
2023-07-01T21:46:16.918Z,100710.41
2023-07-01T21:48:43.746Z,100710.81
2023-07-01T21:51:11.452Z,100706.19
2023-07-01T21:53:45.604Z,100708.22
2023-07-01T21:56:14.158Z,100719.19
2023-07-01T21:58:47.697Z,100711.53
2023-07-01T22:01:18.188Z,100711.28
2023-07-01T22:03:45.922Z,100714.22
2023-07-01T22:06:14.597Z,100714.09
2023-07-01T22:08:42.701Z,100706.31
2023-07-01T22:11:09.380Z,100707.16
2023-07-01T22:13:36.301Z,100710.09
2023-07-01T22:16:03.523Z,100710.78
2023-07-01T22:18:30.611Z,100712.03
2023-07-01T22:20:58.481Z,100708.00
2023-07-01T22:23:25.092Z,100707.41
2023-07-01T22:25:51.882Z,100702.06
2023-07-01T22:28:18.539Z,100702.31
2023-07-01T22:30:45.863Z,100704.34
2023-07-01T22:33:13.066Z,100700.56
2023-07-01T22:35:39.748Z,100706.06
2023-07-01T22:38:06.351Z,100708.47
2023-07-01T22:40:32.916Z,100713.00
2023-07-01T22:42:59.489Z,100715.06
2023-07-01T22:45:26.113Z,100717.84
2023-07-01T22:47:52.804Z,100721.50
2023-07-01T22:50:20.810Z,100711.88
2023-07-01T22:52:47.723Z,100718.00
2023-07-01T22:55:14.413Z,100730.53
2023-07-01T22:57:41.252Z,100716.91
2023-07-01T23:00:10.305Z,100719.47
2023-07-01T23:02:38.115Z,100717.63
2023-07-01T23:05:05.746Z,100722.00
2023-07-01T23:07:32.468Z,100728.84
2023-07-01T23:10:01.156Z,100726.19
2023-07-01T23:12:31.116Z,100734.81
2023-07-01T23:14:58.014Z,100735.72
2023-07-01T23:17:25.115Z,100746.09
2023-07-01T23:19:54.068Z,100748.31
2023-07-01T23:22:22.136Z,100740.25
2023-07-01T23:24:48.851Z,100748.03
2023-07-01T23:27:18.490Z,100745.47
2023-07-01T23:29:46.302Z,100746.78
2023-07-01T23:32:14.842Z,100752.22
2023-07-01T23:34:50.927Z,100746.47
2023-07-01T23:37:18.405Z,100747.03
2023-07-01T23:39:45.388Z,100751.22
2023-07-01T23:42:13.548Z,100759.81
2023-07-01T23:44:40.188Z,100757.13
2023-07-01T23:47:07.714Z,100758.84
2023-07-01T23:49:35.212Z,100765.34
2023-07-01T23:52:02.408Z,100759.34
2023-07-01T23:54:29.124Z,100775.81
2023-07-01T23:56:56.072Z,100773.38
2023-07-01T23:59:22.724Z,100767.16
