createdAt,value
2019-03-08T00:01:09.179Z,1.80
2019-03-08T00:05:07.811Z,1.40
2019-03-08T00:09:09.029Z,1.60
2019-03-08T00:13:10.492Z,1.77
2019-03-08T00:17:11.337Z,1.80
2019-03-08T00:21:09.946Z,2.17
2019-03-08T00:25:11.433Z,2.03
2019-03-08T00:29:10.005Z,1.93
2019-03-08T00:33:08.891Z,1.90
2019-03-08T00:37:10.381Z,2.53
2019-03-08T00:41:09.272Z,2.40
2019-03-08T00:45:19.778Z,1.80
2019-03-08T00:49:18.420Z,1.97
2019-03-08T00:53:17.077Z,1.77
2019-03-08T00:57:15.656Z,1.93
2019-03-08T01:01:14.360Z,2.57
2019-03-08T01:05:14.085Z,1.77
2019-03-08T01:09:12.731Z,2.10
2019-03-08T01:13:11.358Z,2.40
2019-03-08T01:17:10.009Z,2.23
2019-03-08T01:21:08.661Z,2.27
2019-03-08T01:25:09.065Z,2.50
2019-03-08T01:29:08.098Z,2.30
2019-03-08T01:33:09.883Z,1.73
2019-03-08T01:37:08.469Z,2.40
2019-03-08T01:41:07.380Z,2.37
2019-03-08T01:45:07.993Z,1.90
2019-03-08T01:49:08.191Z,2.30
2019-03-08T01:53:09.405Z,2.53
2019-03-08T01:57:07.969Z,2.17
2019-03-08T02:01:11.780Z,2.53
2019-03-08T02:05:10.475Z,2.53
2019-03-08T02:09:09.080Z,2.70
2019-03-08T02:13:07.972Z,2.90
2019-03-08T02:17:06.950Z,3.00
2019-03-08T02:21:06.971Z,3.50
2019-03-08T02:25:06.286Z,2.97
2019-03-08T02:29:17.652Z,2.57
2019-03-08T02:33:16.245Z,3.03
2019-03-08T02:37:14.809Z,3.07
2019-03-08T02:41:13.468Z,3.47
2019-03-08T02:45:15.026Z,3.80
2019-03-08T02:49:13.729Z,2.50
2019-03-08T02:53:13.570Z,3.83
2019-03-08T02:57:12.084Z,2.87
2019-03-08T03:01:10.762Z,3.07
2019-03-08T03:05:09.771Z,2.90
2019-03-08T03:09:08.794Z,3.40
2019-03-08T03:13:07.643Z,3.53
2019-03-08T03:17:06.302Z,2.80
2019-03-08T03:21:04.962Z,2.10
2019-03-08T03:25:08.364Z,1.60
2019-03-08T03:29:06.935Z,1.83
2019-03-08T03:33:05.590Z,2.27
2019-03-08T03:37:04.180Z,2.47
2019-03-08T03:41:02.733Z,4.23
2019-03-08T03:45:01.839Z,3.13
2019-03-08T03:49:00.435Z,2.87
2019-03-08T03:52:59.194Z,3.47
2019-03-08T03:57:02.312Z,3.23
2019-03-08T04:01:02.842Z,3.20
2019-03-08T04:05:03.000Z,3.23
2019-03-08T04:09:01.996Z,2.83
2019-03-08T04:13:01.040Z,4.10
2019-03-08T04:16:59.821Z,3.33
2019-03-08T04:20:58.382Z,3.40
2019-03-08T04:24:56.971Z,3.10
2019-03-08T04:28:55.637Z,4.27
2019-03-08T04:32:56.822Z,3.87
2019-03-08T04:36:57.210Z,4.00
2019-03-08T04:40:55.783Z,4.27
2019-03-08T04:44:54.711Z,4.13
2019-03-08T04:48:53.304Z,4.33
2019-03-08T04:52:53.065Z,4.30
2019-03-08T04:56:58.659Z,5.37
2019-03-08T05:00:57.375Z,5.17
2019-03-08T05:04:55.912Z,5.70
2019-03-08T05:08:54.662Z,4.07
2019-03-08T05:12:53.207Z,5.10
2019-03-08T05:16:51.785Z,4.23
2019-03-08T05:20:50.511Z,5.17
2019-03-08T05:24:49.095Z,5.13
2019-03-08T05:28:47.997Z,6.00
2019-03-08T05:32:46.593Z,6.53
2019-03-08T05:36:45.154Z,6.53
2019-03-08T05:40:43.768Z,5.57
2019-03-08T05:44:42.318Z,5.07
2019-03-08T05:48:40.910Z,5.53
2019-03-08T05:52:39.502Z,5.80
2019-03-08T05:56:38.154Z,5.87
2019-03-08T06:00:36.853Z,5.33
2019-03-08T06:04:35.432Z,6.53
2019-03-08T06:08:33.990Z,7.57
2019-03-08T06:12:33.005Z,7.63
2019-03-08T06:16:31.584Z,6.73
2019-03-08T06:20:30.280Z,5.63
2019-03-08T06:24:29.362Z,6.27
2019-03-08T06:28:27.945Z,7.00
2019-03-08T06:32:26.515Z,5.73
2019-03-08T06:36:25.617Z,5.13
2019-03-08T06:40:24.255Z,6.90
2019-03-08T06:44:22.867Z,5.83
2019-03-08T06:48:21.425Z,6.57
2019-03-08T06:52:20.019Z,6.63
2019-03-08T06:56:28.116Z,6.43
2019-03-08T07:00:35.345Z,5.17
2019-03-08T07:04:33.954Z,6.53
2019-03-08T07:08:32.643Z,5.17
2019-03-08T07:12:31.189Z,4.47
2019-03-08T07:16:30.077Z,5.00
2019-03-08T07:20:30.311Z,5.07
2019-03-08T07:24:34.115Z,5.17
2019-03-08T07:28:48.899Z,6.20
2019-03-08T07:32:54.110Z,5.53
2019-03-08T07:37:13.780Z,4.87
2019-03-08T07:41:30.208Z,6.07
2019-03-08T07:45:46.607Z,4.87
2019-03-08T07:50:05.151Z,6.90
2019-03-08T07:54:08.715Z,6.57
2019-03-08T07:58:11.646Z,6.30
2019-03-08T08:02:17.330Z,5.90
2019-03-08T08:06:20.379Z,7.30
2019-03-08T08:10:23.825Z,7.50
2019-03-08T08:14:26.935Z,7.00
2019-03-08T08:18:27.514Z,7.47
2019-03-08T08:22:44.031Z,6.00
2019-03-08T08:26:46.885Z,5.83
2019-03-08T08:30:59.432Z,5.27
2019-03-08T08:35:30.010Z,4.57
2019-03-08T08:39:35.274Z,5.07
2019-03-08T08:43:51.608Z,5.40
2019-03-08T08:48:04.083Z,5.63
2019-03-08T08:52:15.979Z,5.40
2019-03-08T08:56:19.351Z,4.93
2019-03-08T09:00:23.047Z,5.60
2019-03-08T09:04:28.940Z,7.00
2019-03-08T09:08:32.276Z,6.70
2019-03-08T09:12:52.028Z,6.47
2019-03-08T09:16:58.689Z,5.30
2019-03-08T09:21:15.218Z,6.50
2019-03-08T09:25:25.313Z,5.33
2019-03-08T09:29:41.523Z,5.63
2019-03-08T09:33:47.985Z,6.03
2019-03-08T09:37:48.208Z,5.13
2019-03-08T09:42:00.448Z,4.57
2019-03-08T09:46:00.670Z,4.57
2019-03-08T09:50:17.122Z,3.70
2019-03-08T09:54:18.287Z,4.27
2019-03-08T09:58:41.319Z,4.57
2019-03-08T10:02:44.484Z,3.93
2019-03-08T10:06:56.894Z,4.10
2019-03-08T10:11:15.681Z,3.67
2019-03-08T10:15:33.519Z,3.00
2019-03-08T10:19:36.529Z,4.00
2019-03-08T10:23:53.543Z,3.20
2019-03-08T10:28:12.065Z,4.27
2019-03-08T10:32:22.411Z,4.30
2019-03-08T10:36:31.894Z,3.80
2019-03-08T10:40:35.784Z,5.10
2019-03-08T10:44:39.383Z,3.47
2019-03-08T10:48:39.694Z,3.87
2019-03-08T10:52:40.571Z,3.53
2019-03-08T10:56:55.571Z,3.57
2019-03-08T11:01:14.211Z,3.23
2019-03-08T11:05:18.983Z,3.03
2019-03-08T11:09:26.495Z,2.47
2019-03-08T11:13:43.200Z,2.43
2019-03-08T11:17:51.257Z,2.60
2019-03-08T11:22:00.425Z,2.00
2019-03-08T11:26:06.392Z,2.20
2019-03-08T11:30:15.583Z,2.40
2019-03-08T11:34:18.654Z,2.10
2019-03-08T11:38:22.725Z,2.57
2019-03-08T11:42:26.593Z,2.20
2019-03-08T11:46:27.235Z,2.83
2019-03-08T11:50:27.847Z,3.07
2019-03-08T11:54:40.356Z,3.03
2019-03-08T11:58:51.458Z,3.43
2019-03-08T12:02:57.717Z,4.17
2019-03-08T12:07:01.080Z,3.70
2019-03-08T12:11:32.737Z,4.17
2019-03-08T12:15:51.230Z,4.10
2019-03-08T12:20:03.388Z,5.10
2019-03-08T12:24:06.599Z,3.47
2019-03-08T12:28:10.222Z,3.80
2019-03-08T12:32:16.949Z,3.43
2019-03-08T12:36:18.946Z,3.40
2019-03-08T12:40:22.301Z,3.43
2019-03-08T12:44:22.958Z,2.90
2019-03-08T12:48:39.253Z,2.90
2019-03-08T12:52:56.593Z,2.90
2019-03-08T12:56:56.797Z,3.10
2019-03-08T13:00:57.245Z,3.63
2019-03-08T13:05:03.845Z,2.97
2019-03-08T13:09:10.057Z,2.73
2019-03-08T13:13:08.956Z,1.80
2019-03-08T13:17:07.558Z,2.30
2019-03-08T13:21:06.762Z,1.90
2019-03-08T13:25:08.142Z,1.87
2019-03-08T13:29:07.133Z,2.33
2019-03-08T13:33:05.820Z,2.10
2019-03-08T13:37:06.120Z,2.00
2019-03-08T13:41:05.019Z,2.10
2019-03-08T13:45:05.436Z,2.50
2019-03-08T13:49:04.004Z,1.70
2019-03-08T13:53:07.283Z,2.77
2019-03-08T13:57:05.867Z,2.00
2019-03-08T14:01:05.060Z,1.80
2019-03-08T14:05:04.631Z,2.10
2019-03-08T14:09:04.795Z,2.83
2019-03-08T14:13:03.502Z,1.87
2019-03-08T14:17:02.182Z,2.23
2019-03-08T14:21:02.298Z,2.10
2019-03-08T14:25:00.964Z,2.57
2019-03-08T14:28:59.567Z,2.50
2019-03-08T14:33:01.566Z,2.80
2019-03-08T14:36:58.832Z,2.63
2019-03-08T14:40:59.139Z,2.70
2019-03-08T14:45:03.597Z,2.20
2019-03-08T14:49:02.176Z,2.20
2019-03-08T14:53:00.998Z,2.33
2019-03-08T14:56:59.990Z,2.20
2019-03-08T15:01:02.103Z,2.63
2019-03-08T15:04:58.830Z,2.37
2019-03-08T15:08:57.821Z,3.47
2019-03-08T15:12:56.904Z,3.20
2019-03-08T15:16:55.674Z,3.10
2019-03-08T15:20:54.773Z,3.10
2019-03-08T15:25:13.977Z,2.97
2019-03-08T15:29:13.641Z,2.80
2019-03-08T15:33:12.674Z,2.57
2019-03-08T15:37:11.280Z,2.80
2019-03-08T15:41:10.079Z,2.53
2019-03-08T15:45:11.374Z,2.83
2019-03-08T15:49:09.943Z,3.23
2019-03-08T15:53:08.689Z,2.30
2019-03-08T15:57:07.364Z,2.40
2019-03-08T16:01:09.082Z,2.33
2019-03-08T16:05:11.195Z,2.43
2019-03-08T16:09:10.026Z,2.23
2019-03-08T16:13:09.187Z,2.70
2019-03-08T16:17:08.185Z,2.47
2019-03-08T16:21:06.985Z,2.80
2019-03-08T16:25:09.214Z,2.47
2019-03-08T16:29:07.659Z,2.70
2019-03-08T16:33:22.608Z,2.47
2019-03-08T16:37:22.646Z,2.57
2019-03-08T16:41:28.204Z,2.40
2019-03-08T16:45:33.696Z,2.07
2019-03-08T16:49:48.083Z,2.07
2019-03-08T16:53:47.481Z,2.30
2019-03-08T16:58:04.240Z,3.10
2019-03-08T17:02:11.177Z,2.63
2019-03-08T17:06:30.634Z,2.30
2019-03-08T17:10:49.216Z,2.80
2019-03-08T17:14:55.420Z,2.57
2019-03-08T17:19:01.317Z,3.90
2019-03-08T17:23:04.137Z,3.53
2019-03-08T17:27:04.697Z,5.10
2019-03-08T17:31:04.945Z,4.83
2019-03-08T17:35:09.047Z,5.60
2019-03-08T17:39:20.109Z,2.97
2019-03-08T17:43:20.663Z,2.33
2019-03-08T17:47:23.723Z,2.20
2019-03-08T17:51:38.687Z,2.00
2019-03-08T17:55:38.870Z,2.30
2019-03-08T17:59:43.775Z,2.80
2019-03-08T18:04:02.247Z,2.40
2019-03-08T18:08:14.335Z,2.50
2019-03-08T18:12:30.641Z,2.90
2019-03-08T18:16:43.534Z,2.87
2019-03-08T18:21:01.825Z,4.57
2019-03-08T18:25:05.337Z,4.17
2019-03-08T18:29:05.580Z,2.73
2019-03-08T18:33:22.313Z,2.97
2019-03-08T18:37:25.513Z,2.47
2019-03-08T18:41:31.921Z,3.00
2019-03-08T18:45:48.094Z,2.50
2019-03-08T18:50:04.779Z,2.10
2019-03-08T18:54:21.683Z,2.23
2019-03-08T18:58:36.892Z,2.23
2019-03-08T19:02:46.911Z,2.10
2019-03-08T19:06:56.227Z,2.20
2019-03-08T19:11:12.968Z,3.17
2019-03-08T19:15:20.521Z,2.93
2019-03-08T19:19:37.595Z,2.60
2019-03-08T19:23:38.162Z,1.87
2019-03-08T19:27:44.487Z,3.43
2019-03-08T19:31:45.357Z,3.63
2019-03-08T19:36:02.073Z,2.27
2019-03-08T19:40:02.319Z,3.57
2019-03-08T19:44:02.536Z,3.10
2019-03-08T19:48:11.677Z,2.57
2019-03-08T19:52:15.320Z,2.50
2019-03-08T19:56:15.882Z,2.80
2019-03-08T20:00:27.735Z,2.37
2019-03-08T20:04:36.970Z,2.93
2019-03-08T20:08:44.820Z,3.40
2019-03-08T20:12:45.268Z,3.20
2019-03-08T20:16:48.066Z,2.97
2019-03-08T20:25:10.081Z,3.10
2019-03-08T20:29:16.440Z,3.30
2019-03-08T20:33:35.182Z,3.07
2019-03-08T20:37:52.072Z,3.13
2019-03-08T20:41:56.963Z,3.33
2019-03-08T20:46:06.136Z,3.27
2019-03-08T20:50:07.722Z,3.30
2019-03-08T20:54:09.985Z,3.80
2019-03-08T20:58:08.709Z,3.57
2019-03-08T21:02:07.784Z,3.20
2019-03-08T21:06:11.982Z,3.60
2019-03-08T21:10:11.054Z,2.70
2019-03-08T21:14:09.643Z,2.80
2019-03-08T21:18:08.702Z,3.20
2019-03-08T21:22:07.273Z,3.13
2019-03-08T21:26:07.807Z,3.03
2019-03-08T21:30:15.080Z,2.93
2019-03-08T21:34:15.598Z,2.93
2019-03-08T21:38:14.190Z,3.10
2019-03-08T21:42:12.841Z,3.60
2019-03-08T21:46:11.440Z,2.83
2019-03-08T21:50:16.963Z,3.13
2019-03-08T21:54:15.561Z,3.30
2019-03-08T21:58:14.155Z,2.60
2019-03-08T22:02:12.721Z,2.90
2019-03-08T22:06:11.372Z,3.13
2019-03-08T22:10:14.172Z,3.57
2019-03-08T22:14:14.433Z,3.07
2019-03-08T22:18:13.430Z,3.53
2019-03-08T22:22:12.088Z,3.43
2019-03-08T22:26:12.349Z,3.20
2019-03-08T22:30:20.043Z,3.13
2019-03-08T22:34:18.649Z,3.17
2019-03-08T22:38:17.642Z,3.50
2019-03-08T22:42:16.206Z,3.50
2019-03-08T22:46:14.982Z,3.40
2019-03-08T22:50:14.999Z,3.73
2019-03-08T22:54:13.686Z,3.33
2019-03-08T22:58:34.523Z,3.40
2019-03-08T23:02:33.067Z,2.80
2019-03-08T23:06:31.742Z,3.07
2019-03-08T23:10:30.346Z,3.40
2019-03-08T23:14:29.216Z,2.90
2019-03-08T23:18:27.795Z,3.23
2019-03-08T23:22:28.199Z,2.97
2019-03-08T23:26:27.841Z,2.53
2019-03-08T23:30:27.414Z,3.00
2019-03-08T23:34:25.979Z,3.07
2019-03-08T23:38:26.656Z,2.60
2019-03-08T23:42:25.186Z,3.10
2019-03-08T23:46:24.336Z,3.37
2019-03-08T23:50:39.912Z,2.80
2019-03-08T23:54:38.455Z,3.80
2019-03-08T23:58:41.738Z,2.57
