createdAt,value
2018-10-01T00:01:09.135Z,5.27
2018-10-01T00:03:42.809Z,4.13
2018-10-01T00:06:15.748Z,4.33
2018-10-01T00:08:48.662Z,6.67
2018-10-01T00:11:21.748Z,5.03
2018-10-01T00:13:54.776Z,4.63
2018-10-01T00:16:27.490Z,4.17
2018-10-01T00:19:00.672Z,6.07
2018-10-01T00:21:37.958Z,4.73
2018-10-01T00:24:10.764Z,7.77
2018-10-01T00:26:44.116Z,4.50
2018-10-01T00:29:16.025Z,4.50
2018-10-01T00:31:48.792Z,4.50
2018-10-01T00:34:21.567Z,5.50
2018-10-01T00:36:54.810Z,3.77
2018-10-01T00:39:28.572Z,4.90
2018-10-01T00:42:01.971Z,4.30
2018-10-01T00:44:37.144Z,3.70
2018-10-01T00:47:09.576Z,4.53
2018-10-01T00:49:42.636Z,5.70
2018-10-01T00:52:16.338Z,3.80
2018-10-01T00:54:48.604Z,7.90
2018-10-01T00:57:21.007Z,4.53
2018-10-01T00:59:54.473Z,4.03
2018-10-01T01:02:27.240Z,4.50
2018-10-01T01:05:00.267Z,5.20
2018-10-01T01:07:32.938Z,5.50
2018-10-01T01:10:07.148Z,4.97
2018-10-01T01:12:41.491Z,5.57
2018-10-01T01:15:13.800Z,4.60
2018-10-01T01:17:46.786Z,3.93
2018-10-01T01:20:19.722Z,4.27
2018-10-01T01:22:53.057Z,4.50
2018-10-01T01:25:25.786Z,5.27
2018-10-01T01:27:58.662Z,4.10
2018-10-01T01:30:31.471Z,4.80
2018-10-01T01:33:04.642Z,4.20
2018-10-01T01:35:37.843Z,3.97
2018-10-01T01:38:11.781Z,5.97
2018-10-01T01:40:44.355Z,4.90
2018-10-01T01:43:17.818Z,4.80
2018-10-01T01:45:51.511Z,4.23
2018-10-01T01:48:25.092Z,4.27
2018-10-01T01:50:58.100Z,4.80
2018-10-01T01:53:30.933Z,5.13
2018-10-01T01:56:03.510Z,4.77
2018-10-01T01:58:36.606Z,5.30
2018-10-01T02:01:09.713Z,4.90
2018-10-01T02:03:43.799Z,4.30
2018-10-01T02:06:17.706Z,5.20
2018-10-01T02:08:50.816Z,5.20
2018-10-01T02:11:26.355Z,5.03
2018-10-01T02:13:59.365Z,6.00
2018-10-01T02:16:32.519Z,5.27
2018-10-01T02:19:06.380Z,8.03
2018-10-01T02:21:39.093Z,5.00
2018-10-01T02:24:12.076Z,5.10
2018-10-01T02:26:44.496Z,6.70
2018-10-01T02:29:17.272Z,5.23
2018-10-01T02:31:50.602Z,5.60
2018-10-01T02:34:22.684Z,6.53
2018-10-01T02:36:55.874Z,7.23
2018-10-01T02:39:28.332Z,6.70
2018-10-01T02:42:01.925Z,7.03
2018-10-01T02:44:34.608Z,6.77
2018-10-01T02:47:07.688Z,7.37
2018-10-01T02:49:40.256Z,8.00
2018-10-01T02:52:18.344Z,7.60
2018-10-01T02:54:51.205Z,6.30
2018-10-01T02:57:24.518Z,10.07
2018-10-01T02:59:57.626Z,6.43
2018-10-01T03:02:30.889Z,6.83
2018-10-01T03:05:03.444Z,7.30
2018-10-01T03:07:35.953Z,7.07
2018-10-01T03:10:08.067Z,9.00
2018-10-01T03:12:41.541Z,7.50
2018-10-01T03:15:14.222Z,7.00
2018-10-01T03:17:47.751Z,7.37
2018-10-01T03:20:22.218Z,8.00
2018-10-01T03:22:54.979Z,8.37
2018-10-01T03:25:27.838Z,7.87
2018-10-01T03:28:02.114Z,9.37
2018-10-01T03:30:34.905Z,8.60
2018-10-01T03:33:07.848Z,8.30
2018-10-01T03:35:40.699Z,8.37
2018-10-01T03:38:14.558Z,9.33
2018-10-01T03:40:46.645Z,7.80
2018-10-01T03:43:18.873Z,9.40
2018-10-01T03:45:50.785Z,8.47
2018-10-01T03:48:23.852Z,8.27
2018-10-01T03:50:56.736Z,8.63
2018-10-01T03:53:29.089Z,9.17
2018-10-01T03:56:01.629Z,8.37
2018-10-01T03:58:34.305Z,8.70
2018-10-01T04:01:05.986Z,8.87
2018-10-01T04:03:38.423Z,8.90
2018-10-01T04:06:11.590Z,8.70
2018-10-01T04:08:44.938Z,8.60
2018-10-01T04:11:17.619Z,9.30
2018-10-01T04:13:52.300Z,8.60
2018-10-01T04:16:25.158Z,9.80
2018-10-01T04:18:58.776Z,8.40
2018-10-01T04:21:32.269Z,10.93
2018-10-01T04:24:05.670Z,7.73
2018-10-01T04:26:39.200Z,8.10
2018-10-01T04:29:12.334Z,8.27
2018-10-01T04:31:45.833Z,8.30
2018-10-01T04:34:18.921Z,9.40
2018-10-01T04:36:50.978Z,7.77
2018-10-01T04:39:23.873Z,7.73
2018-10-01T04:41:57.417Z,9.00
2018-10-01T04:44:29.663Z,9.57
2018-10-01T04:47:03.092Z,8.13
2018-10-01T04:49:38.820Z,8.10
2018-10-01T04:52:13.310Z,8.03
2018-10-01T04:54:46.793Z,8.30
2018-10-01T04:57:22.184Z,7.87
2018-10-01T04:59:54.709Z,9.43
2018-10-01T05:02:28.580Z,9.73
2018-10-01T05:05:02.082Z,8.77
2018-10-01T05:07:35.840Z,8.13
2018-10-01T05:10:08.416Z,9.17
2018-10-01T05:12:41.965Z,9.23
2018-10-01T05:15:14.892Z,9.57
2018-10-01T05:17:48.155Z,9.97
2018-10-01T05:20:21.607Z,10.13
2018-10-01T05:22:55.925Z,9.13
2018-10-01T05:25:28.952Z,9.87
2018-10-01T05:28:02.556Z,9.53
2018-10-01T05:30:35.413Z,10.87
2018-10-01T05:33:08.747Z,10.57
2018-10-01T05:35:41.229Z,11.37
2018-10-01T05:38:14.519Z,11.57
2018-10-01T05:40:47.180Z,11.63
2018-10-01T05:43:20.186Z,12.63
2018-10-01T05:45:53.404Z,13.23
2018-10-01T05:48:26.168Z,13.23
2018-10-01T05:51:00.096Z,16.60
2018-10-01T05:53:34.855Z,15.53
2018-10-01T05:56:08.218Z,15.93
2018-10-01T05:58:42.063Z,16.10
2018-10-01T06:01:15.282Z,13.87
2018-10-01T06:03:48.194Z,14.40
2018-10-01T06:06:20.732Z,13.33
2018-10-01T06:08:53.271Z,12.33
2018-10-01T06:11:26.138Z,12.17
2018-10-01T06:14:00.447Z,13.23
2018-10-01T06:16:33.483Z,11.87
2018-10-01T06:19:06.707Z,10.13
2018-10-01T06:21:40.356Z,9.73
2018-10-01T06:24:13.389Z,9.17
2018-10-01T06:26:45.872Z,10.17
2018-10-01T06:29:19.313Z,8.53
2018-10-01T06:31:52.201Z,9.50
2018-10-01T06:34:25.081Z,10.20
2018-10-01T06:36:58.641Z,9.10
2018-10-01T06:39:31.435Z,9.40
2018-10-01T06:42:05.430Z,9.90
2018-10-01T06:44:37.647Z,9.13
2018-10-01T06:47:12.699Z,8.83
2018-10-01T06:49:46.064Z,9.83
2018-10-01T06:52:18.990Z,8.90
2018-10-01T06:54:51.511Z,8.93
2018-10-01T06:57:24.129Z,8.40
2018-10-01T06:59:57.075Z,7.50
2018-10-01T07:02:30.468Z,7.73
2018-10-01T07:05:04.158Z,7.67
2018-10-01T07:07:37.343Z,8.33
2018-10-01T07:10:10.704Z,7.73
2018-10-01T07:12:43.239Z,7.83
2018-10-01T07:15:15.337Z,7.27
2018-10-01T07:17:48.120Z,6.73
2018-10-01T07:20:22.286Z,7.63
2018-10-01T07:22:54.863Z,7.30
2018-10-01T07:25:27.647Z,8.17
2018-10-01T07:28:01.073Z,6.40
2018-10-01T07:30:34.396Z,7.53
2018-10-01T07:33:03.641Z,7.93
2018-10-01T07:35:32.480Z,7.97
2018-10-01T07:38:04.600Z,7.03
2018-10-01T07:40:37.889Z,7.37
2018-10-01T07:43:10.084Z,7.47
2018-10-01T07:45:42.655Z,7.33
2018-10-01T07:48:15.464Z,7.07
2018-10-01T07:50:48.766Z,7.93
2018-10-01T07:53:22.048Z,7.37
2018-10-01T07:55:54.406Z,7.60
2018-10-01T07:58:27.802Z,6.80
2018-10-01T08:01:00.531Z,7.13
2018-10-01T08:03:33.788Z,8.07
2018-10-01T08:06:07.149Z,7.03
2018-10-01T08:08:40.764Z,7.87
2018-10-01T08:11:14.025Z,7.50
2018-10-01T08:13:46.474Z,7.20
2018-10-01T08:16:19.323Z,7.37
2018-10-01T08:18:52.331Z,7.00
2018-10-01T08:21:25.801Z,6.60
2018-10-01T08:24:00.424Z,7.13
2018-10-01T08:26:33.237Z,7.30
2018-10-01T08:29:06.393Z,6.40
2018-10-01T08:31:38.647Z,6.77
2018-10-01T08:34:10.113Z,6.53
2018-10-01T08:36:43.883Z,6.13
2018-10-01T08:39:16.834Z,7.27
2018-10-01T08:41:51.232Z,7.50
2018-10-01T08:44:25.404Z,6.07
2018-10-01T08:46:59.533Z,6.00
2018-10-01T08:49:39.287Z,5.17
2018-10-01T08:53:14.895Z,5.30
2018-10-01T08:55:48.722Z,5.60
2018-10-01T08:58:21.742Z,6.17
2018-10-01T09:00:55.092Z,5.53
2018-10-01T09:03:27.692Z,5.70
2018-10-01T09:06:01.860Z,5.67
2018-10-01T09:08:36.472Z,5.13
2018-10-01T09:11:10.071Z,6.00
2018-10-01T09:13:44.467Z,4.43
2018-10-01T09:16:17.775Z,4.53
2018-10-01T09:18:52.289Z,4.23
2018-10-01T09:21:26.027Z,3.63
2018-10-01T09:23:59.642Z,4.57
2018-10-01T09:26:31.801Z,4.67
2018-10-01T09:29:04.685Z,3.63
2018-10-01T09:31:36.350Z,3.77
2018-10-01T09:34:08.858Z,4.20
2018-10-01T09:36:40.160Z,4.47
2018-10-01T09:39:12.561Z,4.10
2018-10-01T09:41:45.101Z,4.53
2018-10-01T09:44:17.674Z,4.60
2018-10-01T09:46:49.773Z,3.53
2018-10-01T09:49:21.642Z,3.90
2018-10-01T09:51:54.479Z,3.33
2018-10-01T09:54:27.502Z,4.27
2018-10-01T09:56:58.736Z,3.57
2018-10-01T09:59:31.847Z,3.40
2018-10-01T10:02:04.984Z,3.27
2018-10-01T10:04:36.985Z,2.70
2018-10-01T10:07:09.119Z,3.20
2018-10-01T10:09:41.112Z,3.20
2018-10-01T10:12:14.561Z,4.03
2018-10-01T10:14:46.198Z,3.80
2018-10-01T10:17:17.986Z,2.87
2018-10-01T10:19:50.581Z,3.50
2018-10-01T10:22:24.234Z,3.03
2018-10-01T10:24:57.253Z,2.87
2018-10-01T10:27:29.809Z,3.73
2018-10-01T10:30:02.076Z,3.43
2018-10-01T10:32:36.004Z,3.00
2018-10-01T10:35:09.074Z,3.27
2018-10-01T10:37:41.370Z,3.90
2018-10-01T10:40:13.446Z,3.50
2018-10-01T10:42:45.469Z,3.43
2018-10-01T10:45:17.858Z,3.77
2018-10-01T10:47:47.000Z,3.67
2018-10-01T10:50:16.042Z,3.27
2018-10-01T10:52:48.818Z,3.37
2018-10-01T10:55:22.222Z,3.03
2018-10-01T10:57:55.813Z,3.57
2018-10-01T11:00:30.818Z,3.20
2018-10-01T11:03:03.937Z,2.90
2018-10-01T11:05:39.008Z,4.20
2018-10-01T11:08:12.575Z,3.40
2018-10-01T11:10:46.148Z,2.97
2018-10-01T11:13:19.906Z,3.10
2018-10-01T11:15:54.064Z,4.53
2018-10-01T11:18:27.714Z,4.40
2018-10-01T11:21:02.340Z,3.43
2018-10-01T11:23:36.206Z,3.50
2018-10-01T11:26:09.226Z,3.73
2018-10-01T11:28:43.858Z,3.97
2018-10-01T11:31:17.980Z,3.70
2018-10-01T11:33:51.346Z,3.20
2018-10-01T11:36:24.762Z,3.13
2018-10-01T11:38:58.905Z,4.27
2018-10-01T11:41:33.375Z,3.93
2018-10-01T11:44:06.864Z,4.20
2018-10-01T11:46:40.925Z,3.60
2018-10-01T11:49:13.595Z,3.13
2018-10-01T11:51:46.804Z,3.37
2018-10-01T11:54:19.362Z,3.10
2018-10-01T11:56:52.678Z,3.10
2018-10-01T11:59:25.323Z,3.13
2018-10-01T12:01:58.435Z,3.17
2018-10-01T12:04:33.046Z,3.37
2018-10-01T12:07:06.480Z,4.50
2018-10-01T12:09:39.184Z,4.00
2018-10-01T12:12:12.497Z,3.97
2018-10-01T12:14:46.081Z,3.50
2018-10-01T12:17:20.291Z,4.13
2018-10-01T12:19:53.455Z,3.10
2018-10-01T12:22:27.000Z,3.33
2018-10-01T12:24:59.482Z,3.33
2018-10-01T12:27:32.177Z,3.63
2018-10-01T12:30:04.298Z,4.17
2018-10-01T12:32:36.785Z,3.40
2018-10-01T12:35:10.240Z,3.50
2018-10-01T12:37:44.087Z,4.50
2018-10-01T12:40:16.586Z,2.30
2018-10-01T12:42:48.473Z,3.00
2018-10-01T12:45:22.888Z,5.40
2018-10-01T12:47:54.837Z,4.57
2018-10-01T12:50:27.328Z,2.63
2018-10-01T12:52:59.783Z,2.90
2018-10-01T12:55:31.425Z,3.20
2018-10-01T12:58:04.011Z,2.80
2018-10-01T13:00:37.519Z,2.67
2018-10-01T13:03:10.586Z,3.37
2018-10-01T13:05:44.447Z,2.30
2018-10-01T13:08:18.068Z,4.17
2018-10-01T13:10:52.255Z,2.80
2018-10-01T13:13:25.485Z,3.00
2018-10-01T13:15:59.246Z,3.37
2018-10-01T13:18:31.409Z,5.07
2018-10-01T13:21:05.939Z,3.83
2018-10-01T13:23:39.165Z,3.93
2018-10-01T13:26:10.937Z,3.10
2018-10-01T13:28:44.579Z,3.37
2018-10-01T13:31:17.034Z,2.47
2018-10-01T13:33:50.528Z,3.00
2018-10-01T13:36:23.991Z,3.63
2018-10-01T13:38:57.544Z,3.37
2018-10-01T13:41:30.735Z,4.23
2018-10-01T13:44:04.651Z,2.00
2018-10-01T13:46:37.278Z,1.73
2018-10-01T13:49:10.702Z,1.53
2018-10-01T13:51:44.662Z,3.50
2018-10-01T13:54:18.162Z,1.80
2018-10-01T13:56:51.728Z,1.67
2018-10-01T13:59:25.240Z,1.97
2018-10-01T14:01:59.744Z,2.23
2018-10-01T14:04:32.939Z,1.93
2018-10-01T14:07:05.971Z,2.00
2018-10-01T14:09:39.722Z,1.40
2018-10-01T14:12:12.685Z,1.50
2018-10-01T14:14:46.178Z,2.27
2018-10-01T14:17:19.950Z,2.00
2018-10-01T14:19:53.212Z,2.17
2018-10-01T14:22:28.072Z,1.80
2018-10-01T14:25:03.857Z,1.70
2018-10-01T14:27:39.572Z,1.60
2018-10-01T14:30:18.693Z,1.40
2018-10-01T14:32:53.231Z,1.70
2018-10-01T14:35:26.947Z,1.97
2018-10-01T14:38:06.635Z,1.63
2018-10-01T14:40:38.655Z,2.30
2018-10-01T14:43:09.901Z,1.30
2018-10-01T14:45:42.502Z,1.90
2018-10-01T14:48:14.863Z,1.73
2018-10-01T14:50:47.663Z,1.80
2018-10-01T14:53:21.222Z,1.60
2018-10-01T14:55:54.795Z,2.30
2018-10-01T14:58:28.841Z,2.03
2018-10-01T15:01:01.939Z,2.43
2018-10-01T15:03:36.287Z,1.53
2018-10-01T15:06:08.944Z,1.97
2018-10-01T15:08:42.116Z,1.50
2018-10-01T15:11:15.767Z,1.17
2018-10-01T15:13:48.664Z,1.90
2018-10-01T15:16:22.017Z,2.93
2018-10-01T15:18:54.856Z,2.77
2018-10-01T15:21:28.587Z,1.60
2018-10-01T15:24:01.139Z,2.37
2018-10-01T15:26:35.490Z,2.20
2018-10-01T15:29:08.619Z,2.00
2018-10-01T15:31:37.694Z,1.80
2018-10-01T15:34:10.368Z,1.90
2018-10-01T15:36:45.955Z,1.50
2018-10-01T15:39:19.645Z,1.40
2018-10-01T15:41:52.891Z,1.33
2018-10-01T15:44:27.629Z,1.20
2018-10-01T15:47:02.993Z,3.10
2018-10-01T15:49:36.838Z,2.20
2018-10-01T15:52:11.326Z,3.60
2018-10-01T15:54:45.112Z,2.20
2018-10-01T15:57:19.197Z,1.90
2018-10-01T15:59:54.851Z,1.80
2018-10-01T16:02:27.829Z,2.47
2018-10-01T16:05:02.669Z,2.27
2018-10-01T16:07:35.688Z,2.13
2018-10-01T16:10:08.881Z,2.33
2018-10-01T16:12:41.673Z,2.27
2018-10-01T16:15:16.698Z,2.47
2018-10-01T16:17:49.692Z,1.80
2018-10-01T16:20:23.124Z,1.57
2018-10-01T16:22:56.735Z,1.80
2018-10-01T16:25:30.291Z,3.37
2018-10-01T16:28:03.414Z,2.37
2018-10-01T16:30:36.893Z,1.80
2018-10-01T16:33:10.480Z,2.00
2018-10-01T16:35:44.418Z,3.20
2018-10-01T16:38:18.492Z,3.50
2018-10-01T16:40:55.502Z,3.53
2018-10-01T16:43:30.142Z,3.60
2018-10-01T16:46:04.512Z,3.10
2018-10-01T16:48:38.437Z,2.60
2018-10-01T16:51:11.979Z,2.23
2018-10-01T16:53:44.765Z,1.60
2018-10-01T16:56:16.888Z,2.20
2018-10-01T16:58:51.065Z,1.80
2018-10-01T17:01:23.845Z,3.10
2018-10-01T17:03:56.877Z,2.70
2018-10-01T17:06:33.280Z,1.83
2018-10-01T17:09:08.464Z,2.73
2018-10-01T17:11:41.159Z,2.90
2018-10-01T17:14:15.187Z,4.17
2018-10-01T17:16:51.196Z,1.83
2018-10-01T17:19:25.618Z,1.87
2018-10-01T17:21:59.258Z,8.93
2018-10-01T17:24:32.712Z,4.07
2018-10-01T17:27:04.840Z,3.37
2018-10-01T17:29:37.302Z,5.77
2018-10-01T17:32:10.171Z,2.90
2018-10-01T17:34:45.285Z,4.00
2018-10-01T17:37:18.155Z,3.70
2018-10-01T17:39:50.892Z,2.30
2018-10-01T17:42:24.378Z,3.53
2018-10-01T17:44:57.561Z,2.90
2018-10-01T17:47:31.418Z,2.90
2018-10-01T17:50:05.566Z,2.27
2018-10-01T17:52:38.980Z,2.73
2018-10-01T17:55:11.734Z,2.40
2018-10-01T17:57:45.551Z,2.73
2018-10-01T18:00:22.151Z,4.30
2018-10-01T18:02:55.029Z,4.37
2018-10-01T18:05:31.614Z,7.50
2018-10-01T18:08:05.411Z,5.13
2018-10-01T18:10:39.354Z,3.17
2018-10-01T18:13:11.764Z,2.70
2018-10-01T18:15:46.003Z,3.30
2018-10-01T18:18:20.157Z,2.17
2018-10-01T18:20:53.990Z,3.10
2018-10-01T18:23:28.003Z,2.20
2018-10-01T18:26:02.000Z,3.00
2018-10-01T18:28:35.357Z,2.50
2018-10-01T18:31:07.827Z,2.63
2018-10-01T18:33:39.977Z,2.10
2018-10-01T18:36:12.183Z,5.47
2018-10-01T18:38:45.127Z,3.23
2018-10-01T18:41:17.133Z,2.60
2018-10-01T18:43:49.266Z,3.57
2018-10-01T18:46:22.095Z,3.20
2018-10-01T18:48:54.519Z,3.63
2018-10-01T18:51:26.891Z,3.23
2018-10-01T18:54:00.026Z,3.10
2018-10-01T18:56:32.530Z,5.37
2018-10-01T18:59:05.589Z,3.37
2018-10-01T19:01:38.493Z,2.70
2018-10-01T19:04:10.040Z,2.60
2018-10-01T19:06:42.171Z,4.20
2018-10-01T19:09:14.600Z,5.90
2018-10-01T19:11:46.476Z,7.33
2018-10-01T19:14:18.610Z,3.67
2018-10-01T19:16:50.685Z,3.87
2018-10-01T19:19:23.548Z,4.20
2018-10-01T19:21:54.891Z,7.97
2018-10-01T19:24:26.663Z,3.63
2018-10-01T19:26:59.483Z,7.63
2018-10-01T19:29:31.791Z,8.17
2018-10-01T19:32:04.864Z,4.37
2018-10-01T19:34:37.023Z,4.20
2018-10-01T19:37:10.281Z,5.60
2018-10-01T19:39:42.774Z,4.03
2018-10-01T19:42:15.305Z,4.60
2018-10-01T19:44:47.906Z,6.40
2018-10-01T19:47:21.040Z,4.97
2018-10-01T19:49:53.447Z,5.83
2018-10-01T19:52:25.709Z,5.97
2018-10-01T19:54:58.223Z,4.77
2018-10-01T19:57:30.565Z,9.17
2018-10-01T20:00:03.108Z,4.23
2018-10-01T20:02:35.337Z,5.77
2018-10-01T20:05:08.647Z,5.73
2018-10-01T20:07:41.498Z,6.43
2018-10-01T20:10:14.491Z,8.80
2018-10-01T20:12:46.004Z,8.90
2018-10-01T20:15:18.848Z,6.07
2018-10-01T20:17:50.955Z,4.63
2018-10-01T20:20:23.509Z,5.03
2018-10-01T20:22:55.920Z,4.53
2018-10-01T20:25:27.932Z,8.93
2018-10-01T20:28:00.221Z,14.33
2018-10-01T20:30:32.649Z,5.90
2018-10-01T20:33:05.693Z,13.97
2018-10-01T20:35:38.240Z,10.53
2018-10-01T20:38:11.011Z,7.87
2018-10-01T20:40:44.831Z,4.27
2018-10-01T20:43:19.069Z,10.47
2018-10-01T20:45:52.628Z,5.53
2018-10-01T20:48:29.240Z,4.43
2018-10-01T20:51:02.108Z,9.87
2018-10-01T20:53:33.983Z,5.17
2018-10-01T20:56:06.238Z,7.00
2018-10-01T20:58:38.544Z,5.87
2018-10-01T21:01:10.555Z,3.00
2018-10-01T21:03:42.873Z,8.23
2018-10-01T21:06:15.066Z,4.13
2018-10-01T21:08:47.296Z,8.93
2018-10-01T21:11:20.358Z,3.00
2018-10-01T21:13:52.950Z,9.00
2018-10-01T21:16:23.326Z,4.80
2018-10-01T21:18:52.256Z,3.13
2018-10-01T21:21:25.017Z,4.70
2018-10-01T21:23:57.690Z,3.20
2018-10-01T21:26:30.243Z,3.83
2018-10-01T21:29:02.552Z,6.53
2018-10-01T21:31:36.773Z,4.87
2018-10-01T21:34:09.482Z,3.33
2018-10-01T21:36:41.823Z,3.97
2018-10-01T21:39:25.344Z,3.73
2018-10-01T21:41:58.332Z,5.13
2018-10-01T21:44:30.939Z,3.27
2018-10-01T21:47:03.313Z,2.85
2018-10-01T21:49:36.142Z,3.20
2018-10-01T21:52:08.404Z,3.00
2018-10-01T21:54:40.424Z,5.17
2018-10-01T21:57:13.178Z,2.83
2018-10-01T21:59:46.111Z,4.70
2018-10-01T22:02:18.254Z,3.40
2018-10-01T22:04:52.089Z,6.87
2018-10-01T22:07:24.457Z,4.33
2018-10-01T22:09:57.528Z,7.63
2018-10-01T22:12:30.353Z,16.40
2018-10-01T22:15:02.494Z,26.90
2018-10-01T22:17:34.722Z,27.07
2018-10-01T22:20:07.555Z,14.60
2018-10-01T22:22:43.261Z,12.97
2018-10-01T22:25:15.191Z,12.73
2018-10-01T22:27:48.169Z,12.17
2018-10-01T22:30:20.979Z,4.60
2018-10-01T22:32:53.025Z,3.33
2018-10-01T22:35:26.354Z,3.07
2018-10-01T22:37:58.711Z,7.60
2018-10-01T22:40:31.656Z,5.70
2018-10-01T22:43:04.596Z,10.03
2018-10-01T22:45:38.127Z,12.23
2018-10-01T22:48:11.267Z,8.00
2018-10-01T22:50:44.778Z,7.23
2018-10-01T22:53:17.779Z,4.40
2018-10-01T22:55:51.307Z,5.23
2018-10-01T22:58:24.456Z,3.80
2018-10-01T23:00:56.423Z,6.83
2018-10-01T23:03:28.742Z,8.30
2018-10-01T23:06:02.251Z,7.90
2018-10-01T23:08:39.427Z,9.43
2018-10-01T23:11:12.046Z,5.37
2018-10-01T23:13:45.258Z,4.47
2018-10-01T23:16:17.895Z,4.60
2018-10-01T23:18:50.288Z,7.40
2018-10-01T23:21:22.401Z,4.33
2018-10-01T23:23:55.253Z,3.87
2018-10-01T23:26:28.456Z,4.83
2018-10-01T23:29:00.674Z,4.70
2018-10-01T23:31:32.989Z,5.70
2018-10-01T23:34:06.702Z,4.40
2018-10-01T23:36:39.139Z,5.00
2018-10-01T23:39:11.380Z,5.10
2018-10-01T23:41:43.956Z,8.53
2018-10-01T23:44:17.010Z,8.00
2018-10-01T23:46:49.575Z,5.03
2018-10-01T23:49:22.105Z,6.07
2018-10-01T23:51:54.635Z,4.87
2018-10-01T23:54:26.772Z,4.53
2018-10-01T23:56:59.386Z,5.40
2018-10-01T23:59:31.540Z,3.90
