createdAt,value
2018-08-06T00:00:41.728Z,4.07
2018-08-06T00:03:14.369Z,3.60
2018-08-06T00:05:44.248Z,3.70
2018-08-06T00:08:15.033Z,3.73
2018-08-06T00:10:49.541Z,4.50
2018-08-06T00:13:19.413Z,4.70
2018-08-06T00:15:50.261Z,4.10
2018-08-06T00:18:19.124Z,3.80
2018-08-06T00:20:48.010Z,4.10
2018-08-06T00:23:16.933Z,3.67
2018-08-06T00:25:45.773Z,4.20
2018-08-06T00:28:14.689Z,4.40
2018-08-06T00:30:43.605Z,3.80
2018-08-06T00:33:12.473Z,4.40
2018-08-06T00:35:42.361Z,4.27
2018-08-06T00:38:11.210Z,4.10
2018-08-06T00:40:40.053Z,4.20
2018-08-06T00:43:08.973Z,4.10
2018-08-06T00:45:39.917Z,3.70
2018-08-06T00:48:09.788Z,3.80
2018-08-06T00:50:40.628Z,4.40
2018-08-06T00:53:10.509Z,3.93
2018-08-06T00:55:39.320Z,4.00
2018-08-06T00:58:18.068Z,4.40
2018-08-06T01:00:47.996Z,4.30
2018-08-06T01:03:16.856Z,3.90
2018-08-06T01:05:46.683Z,4.00
2018-08-06T01:08:15.576Z,5.33
2018-08-06T01:10:49.648Z,4.17
2018-08-06T01:13:20.544Z,4.80
2018-08-06T01:15:51.344Z,3.90
2018-08-06T01:18:20.188Z,4.10
2018-08-06T01:20:51.056Z,4.20
2018-08-06T01:23:19.964Z,4.60
2018-08-06T01:25:52.744Z,4.77
2018-08-06T01:28:21.620Z,4.47
2018-08-06T01:30:50.516Z,4.90
2018-08-06T01:33:19.403Z,4.63
2018-08-06T01:35:50.218Z,4.60
2018-08-06T01:38:20.840Z,3.90
2018-08-06T01:40:49.553Z,4.30
2018-08-06T01:43:23.045Z,4.00
2018-08-06T01:45:56.472Z,4.37
2018-08-06T01:48:25.320Z,4.10
2018-08-06T01:50:54.190Z,4.27
2018-08-06T01:53:24.032Z,5.00
2018-08-06T01:55:52.824Z,4.83
2018-08-06T01:58:21.612Z,4.40
2018-08-06T02:00:51.504Z,5.13
2018-08-06T02:03:21.300Z,5.13
2018-08-06T02:05:50.126Z,5.47
2018-08-06T02:08:18.984Z,5.10
2018-08-06T02:10:47.768Z,4.50
2018-08-06T02:13:16.577Z,4.87
2018-08-06T02:15:45.316Z,5.47
2018-08-06T02:18:14.288Z,5.13
2018-08-06T02:20:43.180Z,4.97
2018-08-06T02:23:14.008Z,4.57
2018-08-06T02:25:42.893Z,4.57
2018-08-06T02:28:11.876Z,4.93
2018-08-06T02:30:40.797Z,5.30
2018-08-06T02:33:10.776Z,4.90
2018-08-06T02:35:43.244Z,5.00
2018-08-06T02:38:13.056Z,5.83
2018-08-06T02:40:41.884Z,5.23
2018-08-06T02:43:11.732Z,5.30
2018-08-06T02:45:42.584Z,5.03
2018-08-06T02:48:12.376Z,4.90
2018-08-06T02:50:41.136Z,5.40
2018-08-06T02:53:14.568Z,5.93
2018-08-06T02:55:45.400Z,4.90
2018-08-06T02:58:21.500Z,5.10
2018-08-06T03:00:50.324Z,4.60
2018-08-06T03:03:19.108Z,5.53
2018-08-06T03:05:49.848Z,5.20
2018-08-06T03:08:19.696Z,5.47
2018-08-06T03:10:51.963Z,5.40
2018-08-06T03:13:26.696Z,5.97
2018-08-06T03:15:57.276Z,5.93
2018-08-06T03:18:26.000Z,5.20
2018-08-06T03:20:54.768Z,5.47
2018-08-06T03:23:30.164Z,5.20
2018-08-06T03:25:59.032Z,5.20
2018-08-06T03:28:34.788Z,5.47
2018-08-06T03:31:03.572Z,5.30
2018-08-06T03:33:32.316Z,4.70
2018-08-06T03:36:01.849Z,5.50
2018-08-06T03:38:32.552Z,5.37
2018-08-06T03:41:03.336Z,5.70
2018-08-06T03:43:33.143Z,6.03
2018-08-06T03:46:02.936Z,5.93
2018-08-06T03:48:35.295Z,5.30
2018-08-06T03:51:05.108Z,5.90
2018-08-06T03:53:33.680Z,5.70
2018-08-06T03:56:02.372Z,6.10
2018-08-06T03:58:31.176Z,6.37
2018-08-06T04:00:59.940Z,6.10
2018-08-06T04:03:30.711Z,5.40
2018-08-06T04:06:00.495Z,6.00
2018-08-06T04:08:29.295Z,5.60
2018-08-06T04:10:58.120Z,5.57
2018-08-06T04:13:26.974Z,5.60
2018-08-06T04:15:55.744Z,5.47
2018-08-06T04:18:24.572Z,5.50
2018-08-06T04:20:53.311Z,5.67
2018-08-06T04:23:24.076Z,5.47
2018-08-06T04:25:55.061Z,5.50
2018-08-06T04:28:24.820Z,4.90
2018-08-06T04:30:53.593Z,5.50
2018-08-06T04:33:23.396Z,5.23
2018-08-06T04:35:53.252Z,5.80
2018-08-06T04:38:22.064Z,5.20
2018-08-06T04:40:51.833Z,5.60
2018-08-06T04:43:20.632Z,5.40
2018-08-06T04:45:49.388Z,6.07
2018-08-06T04:48:18.208Z,6.00
2018-08-06T04:50:46.980Z,5.17
2018-08-06T04:53:16.773Z,5.30
2018-08-06T04:55:47.520Z,4.73
2018-08-06T04:58:17.312Z,4.30
2018-08-06T05:00:47.172Z,5.50
2018-08-06T05:03:20.846Z,4.77
2018-08-06T05:05:49.652Z,4.90
2018-08-06T05:08:20.468Z,5.10
2018-08-06T05:10:49.348Z,4.53
2018-08-06T05:13:18.207Z,4.80
2018-08-06T05:15:53.508Z,4.90
2018-08-06T05:18:22.260Z,4.60
2018-08-06T05:20:53.021Z,4.30
2018-08-06T05:23:27.063Z,4.83
2018-08-06T05:25:55.932Z,4.87
2018-08-06T05:28:28.623Z,4.53
2018-08-06T05:31:02.416Z,4.83
2018-08-06T05:33:34.743Z,4.80
2018-08-06T05:36:04.636Z,4.77
2018-08-06T05:38:35.432Z,4.10
2018-08-06T05:41:06.275Z,4.87
2018-08-06T05:43:35.096Z,4.87
2018-08-06T05:46:03.916Z,3.80
2018-08-06T05:48:32.742Z,4.30
2018-08-06T05:51:02.549Z,4.23
2018-08-06T05:53:31.339Z,3.77
2018-08-06T05:56:00.104Z,3.70
2018-08-06T05:58:28.828Z,3.80
2018-08-06T06:00:58.408Z,3.60
2018-08-06T06:03:28.108Z,3.80
2018-08-06T06:06:02.816Z,4.00
2018-08-06T06:08:41.592Z,3.70
2018-08-06T06:11:11.446Z,4.03
2018-08-06T06:13:40.472Z,3.90
2018-08-06T06:16:24.060Z,4.10
2018-08-06T06:19:02.395Z,3.73
2018-08-06T06:21:34.780Z,3.37
2018-08-06T06:24:03.572Z,3.57
2018-08-06T06:26:36.972Z,3.10
2018-08-06T06:29:06.766Z,3.77
2018-08-06T06:31:37.528Z,3.30
2018-08-06T06:34:11.628Z,4.00
2018-08-06T06:36:40.420Z,3.23
2018-08-06T06:39:10.640Z,3.40
2018-08-06T06:41:43.756Z,3.10
2018-08-06T06:44:12.560Z,3.63
2018-08-06T06:46:46.520Z,3.10
2018-08-06T06:49:16.423Z,3.53
2018-08-06T06:51:45.184Z,4.00
2018-08-06T06:54:31.321Z,3.30
2018-08-06T06:56:59.996Z,3.57
2018-08-06T06:59:29.303Z,3.73
2018-08-06T07:02:02.176Z,3.07
2018-08-06T07:04:33.116Z,3.03
2018-08-06T07:07:01.879Z,3.63
2018-08-06T07:09:30.812Z,3.30
2018-08-06T07:12:01.552Z,3.30
2018-08-06T07:14:31.396Z,3.10
2018-08-06T07:17:00.284Z,3.30
2018-08-06T07:19:29.152Z,3.47
2018-08-06T07:21:58.952Z,3.40
2018-08-06T07:24:27.867Z,3.00
2018-08-06T07:27:01.784Z,3.13
2018-08-06T07:29:32.588Z,3.00
2018-08-06T07:32:01.380Z,3.40
2018-08-06T07:34:33.127Z,2.93
2018-08-06T07:37:02.055Z,3.23
2018-08-06T07:39:31.793Z,2.80
2018-08-06T07:42:01.541Z,2.67
2018-08-06T07:44:33.760Z,3.10
2018-08-06T07:47:02.662Z,3.40
2018-08-06T07:49:31.395Z,3.10
2018-08-06T07:52:01.336Z,3.03
2018-08-06T07:54:30.191Z,3.10
2018-08-06T07:57:01.039Z,2.73
2018-08-06T07:59:35.270Z,3.20
2018-08-06T08:02:06.071Z,3.07
2018-08-06T08:04:35.883Z,2.53
2018-08-06T08:07:04.671Z,3.10
2018-08-06T08:09:34.611Z,3.03
2018-08-06T08:12:10.277Z,2.90
2018-08-06T08:14:39.128Z,2.80
2018-08-06T08:17:13.792Z,3.70
2018-08-06T08:19:42.675Z,2.90
2018-08-06T08:22:15.016Z,3.10
2018-08-06T08:24:44.811Z,2.80
2018-08-06T08:27:17.612Z,2.80
2018-08-06T08:29:53.287Z,2.83
2018-08-06T08:32:22.022Z,7.63
2018-08-06T08:34:56.867Z,2.50
2018-08-06T08:37:25.659Z,2.70
2018-08-06T08:39:54.791Z,3.70
2018-08-06T08:42:24.567Z,2.20
2018-08-06T08:44:58.883Z,2.47
2018-08-06T08:47:27.759Z,2.70
2018-08-06T08:49:59.815Z,4.67
2018-08-06T08:52:29.601Z,2.70
2018-08-06T08:55:01.192Z,2.77
2018-08-06T08:57:34.967Z,3.00
2018-08-06T09:00:16.316Z,2.47
2018-08-06T09:02:46.915Z,2.53
2018-08-06T09:05:16.275Z,2.33
2018-08-06T09:07:45.307Z,2.40
2018-08-06T09:10:15.092Z,2.77
2018-08-06T09:12:48.471Z,1.93
2018-08-06T09:15:28.129Z,2.47
2018-08-06T09:18:00.955Z,2.40
2018-08-06T09:20:32.879Z,2.00
2018-08-06T09:23:01.683Z,2.80
2018-08-06T09:25:30.487Z,2.20
2018-08-06T09:27:59.255Z,2.40
2018-08-06T09:30:29.979Z,2.83
2018-08-06T09:32:59.803Z,2.40
2018-08-06T09:35:34.779Z,3.00
2018-08-06T09:38:03.639Z,2.53
2018-08-06T09:40:32.384Z,2.67
2018-08-06T09:43:01.123Z,2.97
2018-08-06T09:45:34.711Z,3.10
2018-08-06T09:48:04.531Z,2.60
2018-08-06T09:50:34.243Z,2.33
2018-08-06T09:53:06.102Z,2.97
2018-08-06T09:55:36.819Z,2.67
2018-08-06T09:58:05.568Z,2.83
2018-08-06T10:00:39.899Z,3.00
2018-08-06T10:03:08.707Z,2.60
2018-08-06T10:05:37.537Z,2.33
2018-08-06T10:08:12.483Z,2.83
2018-08-06T10:10:43.287Z,2.83
2018-08-06T10:13:18.119Z,2.73
2018-08-06T10:15:48.870Z,3.17
2018-08-06T10:18:18.474Z,2.53
2018-08-06T10:20:47.243Z,2.33
2018-08-06T10:23:16.011Z,2.70
2018-08-06T10:25:45.736Z,2.80
2018-08-06T10:28:16.427Z,2.80
2018-08-06T10:30:51.542Z,2.93
2018-08-06T10:33:20.379Z,3.23
2018-08-06T10:35:54.430Z,2.63
2018-08-06T10:38:24.207Z,2.40
2018-08-06T10:40:52.999Z,2.77
2018-08-06T10:43:21.744Z,3.07
2018-08-06T10:45:50.495Z,2.53
2018-08-06T10:48:19.123Z,2.97
2018-08-06T10:50:48.747Z,2.30
2018-08-06T10:53:18.560Z,3.17
2018-08-06T10:55:47.359Z,2.87
2018-08-06T10:58:17.171Z,2.77
2018-08-06T11:00:47.002Z,3.13
2018-08-06T11:03:17.707Z,2.80
2018-08-06T11:05:47.435Z,2.80
2018-08-06T11:08:16.215Z,3.50
2018-08-06T11:10:45.004Z,2.90
2018-08-06T11:13:19.987Z,3.23
2018-08-06T11:15:48.739Z,2.30
2018-08-06T11:18:25.315Z,2.70
2018-08-06T11:20:55.052Z,2.43
2018-08-06T11:23:27.588Z,2.97
2018-08-06T11:26:00.443Z,2.90
2018-08-06T11:28:30.337Z,3.03
2018-08-06T11:31:01.103Z,2.80
2018-08-06T11:33:29.851Z,2.60
2018-08-06T11:36:00.663Z,2.77
2018-08-06T11:38:32.473Z,2.50
2018-08-06T11:41:01.199Z,2.53
2018-08-06T11:43:29.755Z,2.50
2018-08-06T11:46:00.451Z,2.40
2018-08-06T11:48:29.227Z,2.40
2018-08-06T11:51:01.559Z,2.37
2018-08-06T11:53:31.279Z,2.73
2018-08-06T11:55:59.859Z,2.53
2018-08-06T11:58:38.559Z,2.77
2018-08-06T12:01:08.307Z,2.60
2018-08-06T12:03:37.167Z,2.50
2018-08-06T12:06:09.539Z,2.73
2018-08-06T12:08:38.366Z,2.93
2018-08-06T12:11:08.151Z,2.37
2018-08-06T12:13:40.955Z,2.37
2018-08-06T12:16:13.707Z,2.50
2018-08-06T12:18:43.543Z,2.60
2018-08-06T12:21:12.434Z,2.33
2018-08-06T12:23:43.259Z,2.73
2018-08-06T12:26:11.879Z,3.23
2018-08-06T12:28:41.567Z,2.83
2018-08-06T12:31:10.439Z,3.13
2018-08-06T12:33:39.020Z,3.37
2018-08-06T12:36:09.671Z,2.90
2018-08-06T12:39:17.718Z,2.83
2018-08-06T12:41:46.526Z,2.60
2018-08-06T12:44:18.914Z,2.43
2018-08-06T12:46:48.702Z,3.40
2018-08-06T12:49:20.714Z,2.50
2018-08-06T12:51:49.650Z,3.67
2018-08-06T12:54:19.411Z,2.63
2018-08-06T12:56:50.219Z,2.50
2018-08-06T12:59:22.284Z,3.00
2018-08-06T13:01:51.050Z,2.60
2018-08-06T13:04:21.916Z,2.80
2018-08-06T13:06:51.731Z,3.30
2018-08-06T13:09:21.374Z,2.70
2018-08-06T13:11:52.086Z,2.83
2018-08-06T13:14:20.863Z,2.70
2018-08-06T13:16:53.250Z,2.80
2018-08-06T13:19:32.426Z,2.83
2018-08-06T13:22:01.174Z,2.57
2018-08-06T13:24:30.031Z,2.70
2018-08-06T13:26:58.830Z,3.00
2018-08-06T13:29:28.674Z,2.63
2018-08-06T13:31:57.542Z,2.50
2018-08-06T13:34:26.346Z,2.90
2018-08-06T13:36:55.318Z,2.90
2018-08-06T13:39:24.104Z,3.20
2018-08-06T13:41:52.878Z,2.83
2018-08-06T13:44:21.717Z,2.80
2018-08-06T13:46:50.461Z,2.83
2018-08-06T13:49:25.377Z,2.53
2018-08-06T13:51:54.304Z,2.77
2018-08-06T13:54:23.182Z,3.03
2018-08-06T13:56:55.686Z,2.40
2018-08-06T13:59:26.661Z,3.00
2018-08-06T14:01:59.590Z,2.43
2018-08-06T14:04:29.399Z,2.60
2018-08-06T14:06:59.217Z,2.57
2018-08-06T14:09:29.087Z,2.87
2018-08-06T14:12:00.831Z,3.07
2018-08-06T14:14:41.807Z,2.50
2018-08-06T14:17:28.916Z,2.63
2018-08-06T14:19:57.624Z,2.70
2018-08-06T14:22:28.458Z,2.23
2018-08-06T14:25:01.172Z,2.60
2018-08-06T14:27:32.019Z,3.03
2018-08-06T14:30:00.847Z,2.83
2018-08-06T14:32:29.635Z,2.20
2018-08-06T14:34:58.447Z,2.80
2018-08-06T14:37:30.830Z,2.40
2018-08-06T14:39:59.611Z,2.57
2018-08-06T14:42:29.422Z,2.90
2018-08-06T14:44:58.151Z,2.90
2018-08-06T14:47:26.907Z,2.37
2018-08-06T14:49:59.547Z,2.47
2018-08-06T14:52:30.279Z,2.73
2018-08-06T14:55:00.016Z,2.63
2018-08-06T14:57:37.732Z,2.80
2018-08-06T15:00:17.863Z,2.40
2018-08-06T15:02:48.603Z,2.40
2018-08-06T15:05:17.542Z,2.53
2018-08-06T15:07:47.405Z,2.37
2018-08-06T15:10:28.939Z,2.60
2018-08-06T15:12:57.775Z,2.30
2018-08-06T15:15:39.215Z,2.67
2018-08-06T15:18:09.987Z,2.30
2018-08-06T15:20:39.883Z,2.20
2018-08-06T15:23:13.098Z,2.50
2018-08-06T15:25:46.935Z,2.70
2018-08-06T15:28:18.763Z,2.50
2018-08-06T15:30:50.734Z,2.53
2018-08-06T15:33:19.537Z,2.50
2018-08-06T15:35:58.106Z,2.43
2018-08-06T15:38:30.731Z,2.67
2018-08-06T15:40:59.471Z,2.50
2018-08-06T15:43:28.214Z,2.60
2018-08-06T15:45:57.918Z,2.70
2018-08-06T15:48:28.750Z,2.83
2018-08-06T15:50:57.758Z,2.43
2018-08-06T15:53:29.787Z,2.67
2018-08-06T15:55:59.511Z,2.80
2018-08-06T15:58:29.286Z,2.50
2018-08-06T16:00:57.858Z,2.67
2018-08-06T16:03:27.604Z,2.83
2018-08-06T16:05:56.431Z,2.70
2018-08-06T16:08:25.322Z,2.40
2018-08-06T16:10:54.167Z,2.97
2018-08-06T16:13:22.951Z,2.80
2018-08-06T16:15:54.895Z,2.57
2018-08-06T16:18:23.927Z,2.50
2018-08-06T16:20:52.738Z,3.20
2018-08-06T16:23:21.222Z,2.50
2018-08-06T16:25:50.882Z,3.10
2018-08-06T16:28:20.647Z,2.63
2018-08-06T16:30:49.397Z,2.80
2018-08-06T16:33:18.194Z,3.20
2018-08-06T16:35:47.210Z,2.50
2018-08-06T16:38:18.934Z,2.90
2018-08-06T16:40:47.607Z,2.63
2018-08-06T16:43:16.354Z,2.97
2018-08-06T16:45:45.111Z,2.90
2018-08-06T16:48:13.854Z,2.60
2018-08-06T16:50:43.615Z,2.70
2018-08-06T16:53:12.364Z,2.40
2018-08-06T16:55:41.110Z,3.47
2018-08-06T16:58:10.898Z,3.60
2018-08-06T17:00:52.739Z,2.60
2018-08-06T17:03:23.458Z,2.67
2018-08-06T17:05:55.570Z,2.97
2018-08-06T17:08:26.406Z,3.20
2018-08-06T17:10:56.154Z,2.77
2018-08-06T17:13:25.031Z,2.93
2018-08-06T17:15:59.350Z,2.40
2018-08-06T17:18:33.830Z,3.30
2018-08-06T17:21:06.902Z,3.07
2018-08-06T17:23:35.714Z,3.27
2018-08-06T17:26:05.534Z,2.60
2018-08-06T17:28:40.402Z,3.07
2018-08-06T17:31:15.234Z,2.73
2018-08-06T17:33:45.018Z,2.60
2018-08-06T17:36:24.107Z,3.20
2018-08-06T17:38:52.622Z,3.70
2018-08-06T17:41:21.334Z,3.10
2018-08-06T17:43:50.238Z,3.17
2018-08-06T17:46:19.002Z,3.30
2018-08-06T17:48:47.933Z,3.40
2018-08-06T17:51:20.354Z,2.63
2018-08-06T17:53:50.081Z,2.70
2018-08-06T17:56:19.801Z,2.73
2018-08-06T17:58:53.338Z,2.87
2018-08-06T18:01:25.554Z,6.50
2018-08-06T18:03:56.434Z,2.40
2018-08-06T18:06:27.178Z,2.50
2018-08-06T18:08:56.019Z,2.80
2018-08-06T18:11:24.722Z,2.90
2018-08-06T18:13:53.560Z,2.80
2018-08-06T18:16:25.448Z,2.77
2018-08-06T18:18:55.241Z,3.37
2018-08-06T18:21:30.145Z,2.87
2018-08-06T18:23:58.821Z,2.67
2018-08-06T18:26:27.549Z,3.10
2018-08-06T18:28:56.294Z,3.27
2018-08-06T18:31:25.053Z,3.27
2018-08-06T18:33:53.965Z,2.90
2018-08-06T18:36:22.718Z,2.97
2018-08-06T18:38:52.446Z,3.10
2018-08-06T18:41:23.266Z,3.20
2018-08-06T18:43:54.052Z,3.30
2018-08-06T18:46:22.903Z,3.17
2018-08-06T18:48:56.326Z,3.90
2018-08-06T18:51:32.683Z,3.43
2018-08-06T18:54:01.491Z,3.70
2018-08-06T18:56:33.031Z,3.80
2018-08-06T18:59:07.294Z,3.73
2018-08-06T19:01:37.082Z,4.40
2018-08-06T19:04:06.946Z,3.60
2018-08-06T19:06:35.814Z,4.20
2018-08-06T19:09:12.978Z,3.57
2018-08-06T19:11:42.838Z,3.93
2018-08-06T19:14:20.379Z,3.90
2018-08-06T19:16:51.162Z,3.97
2018-08-06T19:19:26.447Z,4.13
2018-08-06T19:21:58.674Z,4.10
2018-08-06T19:24:33.796Z,3.97
2018-08-06T19:27:06.834Z,3.80
2018-08-06T19:29:38.758Z,6.03
2018-08-06T19:32:08.544Z,4.50
2018-08-06T19:34:37.339Z,3.80
2018-08-06T19:37:12.474Z,3.90
2018-08-06T19:39:43.086Z,4.30
2018-08-06T19:42:11.801Z,5.00
2018-08-06T19:44:40.677Z,9.90
2018-08-06T19:47:09.442Z,6.90
2018-08-06T19:50:43.222Z,5.80
2018-08-06T19:53:12.105Z,7.83
2018-08-06T19:55:49.893Z,6.63
2018-08-06T19:58:20.690Z,5.60
2018-08-06T20:00:50.581Z,5.37
2018-08-06T20:03:23.549Z,3.77
2018-08-06T20:05:52.373Z,4.00
2018-08-06T20:08:22.161Z,4.60
2018-08-06T20:10:51.773Z,6.33
2018-08-06T20:13:22.481Z,4.27
2018-08-06T20:15:53.287Z,3.83
2018-08-06T20:18:21.801Z,4.10
2018-08-06T20:20:55.285Z,4.80
2018-08-06T20:23:26.898Z,4.33
2018-08-06T20:25:57.617Z,4.80
2018-08-06T20:28:28.589Z,4.40
2018-08-06T20:30:58.469Z,4.03
2018-08-06T20:33:30.477Z,4.40
2018-08-06T20:35:59.381Z,4.80
2018-08-06T20:38:28.263Z,4.80
2018-08-06T20:40:57.157Z,4.60
2018-08-06T20:43:26.035Z,4.40
2018-08-06T20:45:56.797Z,3.83
2018-08-06T20:48:27.621Z,3.87
2018-08-06T20:50:57.469Z,4.33
2018-08-06T20:53:27.301Z,4.73
2018-08-06T20:55:57.133Z,4.03
2018-08-06T20:58:25.897Z,4.30
2018-08-06T21:00:55.773Z,4.90
2018-08-06T21:03:25.673Z,4.37
2018-08-06T21:05:58.253Z,4.93
2018-08-06T21:08:28.081Z,4.50
2018-08-06T21:10:58.849Z,5.20
2018-08-06T21:13:32.094Z,4.63
2018-08-06T21:16:01.962Z,4.33
2018-08-06T21:18:32.037Z,5.00
2018-08-06T21:21:00.897Z,5.10
2018-08-06T21:23:29.697Z,4.63
2018-08-06T21:25:58.625Z,4.57
2018-08-06T21:28:31.377Z,5.27
2018-08-06T21:31:00.281Z,6.03
2018-08-06T21:33:29.201Z,4.70
2018-08-06T21:35:58.019Z,4.70
2018-08-06T21:38:27.845Z,4.57
2018-08-06T21:40:57.821Z,5.03
2018-08-06T21:43:27.849Z,5.10
2018-08-06T21:46:02.105Z,4.93
2018-08-06T21:48:31.077Z,4.87
2018-08-06T21:50:59.981Z,4.87
2018-08-06T21:53:28.909Z,5.67
2018-08-06T21:55:57.926Z,4.93
2018-08-06T21:58:30.685Z,5.47
2018-08-06T22:01:00.562Z,5.23
2018-08-06T22:03:31.546Z,4.73
2018-08-06T22:06:00.893Z,5.13
2018-08-06T22:08:30.002Z,4.97
2018-08-06T22:10:58.946Z,6.03
2018-08-06T22:13:27.947Z,5.30
2018-08-06T22:15:56.624Z,5.63
2018-08-06T22:18:31.098Z,4.80
2018-08-06T22:20:59.987Z,8.30
2018-08-06T22:23:28.990Z,6.20
2018-08-06T22:25:58.853Z,5.63
2018-08-06T22:28:27.701Z,5.80
2018-08-06T22:30:57.545Z,5.60
2018-08-06T22:33:28.426Z,5.97
2018-08-06T22:35:57.286Z,4.67
2018-08-06T22:38:29.901Z,5.23
2018-08-06T22:40:58.757Z,4.83
2018-08-06T22:43:29.437Z,4.30
2018-08-06T22:46:00.053Z,5.43
2018-08-06T22:48:29.905Z,6.40
2018-08-06T22:50:58.549Z,6.10
2018-08-06T22:53:27.359Z,4.93
2018-08-06T22:56:08.780Z,4.77
2018-08-06T22:58:38.929Z,5.30
2018-08-06T23:01:09.245Z,4.93
2018-08-06T23:03:38.115Z,4.87
2018-08-06T23:06:09.677Z,5.20
2018-08-06T23:08:43.525Z,4.73
2018-08-06T23:11:13.285Z,5.00
2018-08-06T23:13:42.897Z,4.40
2018-08-06T23:16:11.605Z,4.33
2018-08-06T23:18:40.509Z,4.00
2018-08-06T23:21:09.409Z,4.07
2018-08-06T23:23:38.253Z,3.77
2018-08-06T23:26:07.113Z,3.80
2018-08-06T23:28:35.945Z,4.10
2018-08-06T23:31:04.705Z,4.33
2018-08-06T23:33:34.592Z,4.03
2018-08-06T23:36:07.053Z,3.90
2018-08-06T23:38:36.841Z,4.20
2018-08-06T23:41:06.597Z,4.30
2018-08-06T23:43:35.693Z,3.90
2018-08-06T23:46:04.590Z,3.97
2018-08-06T23:48:33.541Z,4.23
2018-08-06T23:51:02.469Z,4.13
2018-08-06T23:53:38.737Z,4.40
2018-08-06T23:56:07.673Z,4.10
2018-08-06T23:58:36.549Z,3.90
