createdAt,value
2023-04-12T00:00:50.715Z,47.01
2023-04-12T00:03:20.682Z,47.41
2023-04-12T00:05:48.301Z,47.61
2023-04-12T00:08:16.552Z,47.81
2023-04-12T00:10:43.394Z,47.13
2023-04-12T00:13:10.066Z,46.97
2023-04-12T00:15:36.893Z,46.90
2023-04-12T00:18:03.736Z,47.24
2023-04-12T00:20:30.521Z,47.40
2023-04-12T00:22:57.465Z,47.73
2023-04-12T00:25:24.359Z,47.59
2023-04-12T00:27:51.402Z,47.75
2023-04-12T00:30:18.074Z,47.98
2023-04-12T00:32:45.245Z,47.90
2023-04-12T00:35:11.917Z,47.23
2023-04-12T00:37:39.201Z,46.99
2023-04-12T00:40:08.210Z,47.77
2023-04-12T00:42:36.892Z,47.94
2023-04-12T00:45:04.703Z,48.05
2023-04-12T00:47:32.207Z,48.00
2023-04-12T00:49:59.129Z,47.55
2023-04-12T00:52:28.058Z,48.52
2023-04-12T00:54:54.787Z,48.65
2023-04-12T00:57:22.280Z,49.50
2023-04-12T00:59:49.107Z,49.41
2023-04-12T01:02:17.344Z,49.30
2023-04-12T01:04:45.745Z,49.67
2023-04-12T01:07:54.038Z,50.29
2023-04-12T01:10:33.215Z,50.78
2023-04-12T01:13:30.032Z,50.81
2023-04-12T01:16:12.795Z,51.31
2023-04-12T01:18:45.520Z,51.58
2023-04-12T01:21:20.709Z,51.73
2023-04-12T01:24:00.684Z,51.82
2023-04-12T01:26:37.042Z,51.82
2023-04-12T01:29:10.804Z,52.40
2023-04-12T01:31:41.252Z,52.79
2023-04-12T01:34:11.448Z,53.12
2023-04-12T01:36:39.767Z,53.89
2023-04-12T01:39:07.810Z,53.76
2023-04-12T01:41:39.805Z,53.87
2023-04-12T01:44:06.572Z,53.97
2023-04-12T01:46:34.388Z,53.54
2023-04-12T01:49:01.513Z,54.40
2023-04-12T01:51:55.464Z,54.83
2023-04-12T01:54:27.394Z,55.36
2023-04-12T01:56:58.256Z,55.07
2023-04-12T01:59:40.568Z,55.51
2023-04-12T02:02:08.950Z,54.97
2023-04-12T02:04:36.305Z,55.76
2023-04-12T02:07:03.792Z,55.85
2023-04-12T02:09:30.604Z,55.72
2023-04-12T02:11:57.734Z,56.46
2023-04-12T02:14:24.240Z,56.28
2023-04-12T02:16:54.779Z,56.98
2023-04-12T02:19:22.004Z,57.00
2023-04-12T02:21:48.675Z,57.36
2023-04-12T02:24:15.931Z,57.89
2023-04-12T02:26:44.605Z,58.21
2023-04-12T02:29:12.224Z,59.24
2023-04-12T02:31:39.285Z,58.95
2023-04-12T02:34:09.071Z,58.89
2023-04-12T02:36:38.300Z,59.23
2023-04-12T02:39:05.371Z,59.38
2023-04-12T02:41:34.594Z,59.73
2023-04-12T02:44:01.528Z,60.21
2023-04-12T02:46:28.522Z,60.38
2023-04-12T02:48:58.038Z,60.38
2023-04-12T02:51:32.493Z,61.38
2023-04-12T02:54:00.354Z,62.01
2023-04-12T02:56:35.484Z,61.49
2023-04-12T02:59:09.618Z,62.33
2023-04-12T03:01:56.434Z,62.08
2023-04-12T03:04:30.466Z,62.07
2023-04-12T03:06:59.552Z,62.44
2023-04-12T03:09:34.890Z,62.53
2023-04-12T03:12:02.838Z,62.86
2023-04-12T03:14:33.677Z,63.69
2023-04-12T03:17:00.393Z,64.90
2023-04-12T03:19:28.824Z,65.50
2023-04-12T03:21:55.460Z,65.68
2023-04-12T03:24:22.286Z,65.31
2023-04-12T03:26:50.154Z,65.02
2023-04-12T03:29:22.137Z,65.80
2023-04-12T03:31:50.818Z,66.30
2023-04-12T03:34:17.807Z,66.17
2023-04-12T03:36:49.018Z,66.51
2023-04-12T03:39:24.450Z,66.26
2023-04-12T03:41:53.117Z,66.43
2023-04-12T03:44:26.023Z,66.54
2023-04-12T03:46:55.002Z,67.33
2023-04-12T03:49:22.426Z,66.66
2023-04-12T03:51:50.715Z,67.03
2023-04-12T03:54:17.289Z,66.23
2023-04-12T03:56:54.987Z,66.73
2023-04-12T03:59:27.012Z,67.17
2023-04-12T04:01:55.757Z,67.00
2023-04-12T04:04:24.142Z,65.85
2023-04-12T04:06:54.787Z,66.36
2023-04-12T04:09:21.677Z,66.22
2023-04-12T04:11:49.933Z,66.16
2023-04-12T04:14:17.032Z,67.02
2023-04-12T04:16:43.713Z,66.89
2023-04-12T04:19:10.391Z,66.59
2023-04-12T04:21:37.661Z,66.48
2023-04-12T04:24:04.408Z,67.51
2023-04-12T04:26:38.177Z,67.33
2023-04-12T04:29:11.898Z,66.53
2023-04-12T04:31:39.399Z,66.09
2023-04-12T04:34:07.446Z,67.17
2023-04-12T04:36:41.554Z,66.46
2023-04-12T04:39:09.040Z,66.98
2023-04-12T04:41:41.154Z,66.16
2023-04-12T04:44:18.182Z,66.67
2023-04-12T04:46:54.678Z,67.18
2023-04-12T04:49:21.308Z,66.93
2023-04-12T04:51:48.432Z,67.06
2023-04-12T04:54:16.603Z,67.69
2023-04-12T04:56:44.005Z,66.38
2023-04-12T04:59:13.088Z,67.86
2023-04-12T05:01:41.152Z,68.49
2023-04-12T05:04:08.133Z,68.06
2023-04-12T05:06:34.816Z,70.08
2023-04-12T05:09:02.994Z,70.96
2023-04-12T05:11:49.641Z,71.88
2023-04-12T05:14:16.206Z,71.91
2023-04-12T05:16:42.902Z,72.54
2023-04-12T05:19:09.511Z,73.93
2023-04-12T05:21:36.091Z,74.89
2023-04-12T05:24:02.720Z,77.43
2023-04-12T05:26:34.086Z,79.68
2023-04-12T05:29:02.990Z,80.09
2023-04-12T05:31:29.616Z,82.05
2023-04-12T05:33:58.965Z,84.19
2023-04-12T05:36:31.923Z,87.19
2023-04-12T05:38:58.962Z,88.34
2023-04-12T05:41:25.748Z,91.05
2023-04-12T05:43:52.282Z,90.29
2023-04-12T05:46:19.069Z,94.14
2023-04-12T05:48:50.084Z,94.47
2023-04-12T05:51:19.449Z,100.00
2023-04-12T05:53:47.967Z,100.00
2023-04-12T05:56:14.509Z,100.00
2023-04-12T05:58:43.332Z,100.00
2023-04-12T06:01:10.696Z,100.00
2023-04-12T06:03:41.666Z,100.00
2023-04-12T06:06:10.092Z,100.00
2023-04-12T06:08:37.964Z,100.00
2023-04-12T06:11:05.524Z,100.00
2023-04-12T06:13:32.346Z,100.00
2023-04-12T06:15:59.111Z,100.00
2023-04-12T06:18:26.065Z,100.00
2023-04-12T06:20:52.747Z,100.00
2023-04-12T06:23:19.511Z,100.00
2023-04-12T06:25:47.725Z,100.00
2023-04-12T06:28:14.424Z,100.00
2023-04-12T06:30:45.490Z,100.00
2023-04-12T06:33:12.473Z,100.00
2023-04-12T06:35:40.278Z,100.00
2023-04-12T06:38:07.407Z,100.00
2023-04-12T06:40:34.207Z,100.00
2023-04-12T06:43:01.033Z,100.00
2023-04-12T06:45:28.111Z,100.00
2023-04-12T06:47:56.885Z,100.00
2023-04-12T06:50:23.581Z,100.00
2023-04-12T06:52:50.189Z,100.00
2023-04-12T06:55:16.852Z,100.00
2023-04-12T06:57:47.486Z,100.00
2023-04-12T07:00:14.446Z,100.00
2023-04-12T07:02:41.196Z,100.00
2023-04-12T07:05:08.218Z,100.00
2023-04-12T07:07:34.887Z,100.00
2023-04-12T07:10:03.254Z,100.00
2023-04-12T07:12:29.956Z,100.00
2023-04-12T07:14:56.868Z,100.00
2023-04-12T07:17:26.799Z,100.00
2023-04-12T07:19:56.784Z,100.00
2023-04-12T07:22:23.289Z,100.00
2023-04-12T07:24:50.680Z,100.00
2023-04-12T07:27:17.326Z,100.00
2023-04-12T07:29:44.156Z,100.00
2023-04-12T07:32:11.021Z,100.00
2023-04-12T07:34:39.377Z,100.00
2023-04-12T07:37:06.259Z,100.00
2023-04-12T07:39:34.858Z,100.00
2023-04-12T07:42:01.832Z,100.00
2023-04-12T07:44:31.014Z,100.00
2023-04-12T07:46:57.742Z,100.00
2023-04-12T07:49:24.396Z,100.00
2023-04-12T07:51:51.150Z,100.00
2023-04-12T07:54:17.911Z,100.00
2023-04-12T07:56:58.221Z,100.00
2023-04-12T07:59:24.914Z,100.00
2023-04-12T08:01:51.521Z,100.00
2023-04-12T08:04:18.327Z,100.00
2023-04-12T08:06:44.992Z,100.00
2023-04-12T08:09:11.567Z,100.00
2023-04-12T08:11:38.124Z,100.00
2023-04-12T08:14:04.721Z,100.00
2023-04-12T08:16:32.429Z,100.00
2023-04-12T08:18:59.026Z,100.00
2023-04-12T08:21:25.876Z,100.00
2023-04-12T08:23:52.499Z,100.00
2023-04-12T08:26:19.001Z,100.00
2023-04-12T08:28:45.717Z,100.00
2023-04-12T08:31:13.119Z,100.00
2023-04-12T08:33:39.815Z,100.00
2023-04-12T08:36:07.790Z,100.00
2023-04-12T08:38:44.794Z,100.00
2023-04-12T08:41:12.946Z,100.00
2023-04-12T08:43:43.676Z,100.00
2023-04-12T08:46:10.642Z,100.00
2023-04-12T08:48:38.241Z,100.00
2023-04-12T08:51:06.032Z,100.00
2023-04-12T08:53:33.484Z,100.00
2023-04-12T08:56:00.591Z,100.00
2023-04-12T08:58:27.394Z,100.00
2023-04-12T09:00:54.604Z,100.00
2023-04-12T09:03:21.893Z,100.00
2023-04-12T09:05:48.666Z,100.00
2023-04-12T09:08:16.987Z,100.00
2023-04-12T09:10:43.922Z,100.00
2023-04-12T09:13:10.583Z,100.00
2023-04-12T09:15:50.809Z,100.00
2023-04-12T09:18:18.606Z,100.00
2023-04-12T09:20:45.201Z,100.00
2023-04-12T09:23:26.327Z,100.00
2023-04-12T09:25:53.564Z,100.00
2023-04-12T09:28:28.546Z,100.00
2023-04-12T09:30:57.510Z,100.00
2023-04-12T09:33:32.870Z,100.00
2023-04-12T09:36:09.307Z,100.00
2023-04-12T09:38:36.933Z,100.00
2023-04-12T09:41:26.140Z,100.00
2023-04-12T09:43:53.672Z,100.00
2023-04-12T09:46:20.321Z,100.00
2023-04-12T09:48:55.041Z,100.00
2023-04-12T09:51:31.077Z,100.00
2023-04-12T09:54:06.351Z,100.00
2023-04-12T09:56:37.718Z,100.00
2023-04-12T09:59:06.016Z,100.00
2023-04-12T10:01:36.712Z,100.00
2023-04-12T10:04:05.588Z,100.00
2023-04-12T10:06:33.542Z,100.00
2023-04-12T10:09:04.291Z,100.00
2023-04-12T10:11:32.231Z,100.00
2023-04-12T10:13:59.612Z,100.00
2023-04-12T10:16:27.455Z,100.00
2023-04-12T10:18:55.066Z,100.00
2023-04-12T10:21:22.222Z,100.00
2023-04-12T10:23:48.985Z,100.00
2023-04-12T10:26:16.718Z,100.00
2023-04-12T10:28:47.696Z,100.00
2023-04-12T10:31:28.099Z,100.00
2023-04-12T10:33:55.553Z,100.00
2023-04-12T10:36:57.037Z,100.00
2023-04-12T10:39:47.110Z,100.00
2023-04-12T10:42:22.874Z,100.00
2023-04-12T10:45:10.683Z,100.00
2023-04-12T10:47:49.464Z,100.00
2023-04-12T10:50:27.612Z,100.00
2023-04-12T10:53:22.894Z,100.00
2023-04-12T10:55:49.765Z,100.00
2023-04-12T10:58:48.520Z,100.00
2023-04-12T11:01:18.810Z,100.00
2023-04-12T11:04:15.297Z,100.00
2023-04-12T11:06:53.839Z,100.00
2023-04-12T11:09:43.308Z,100.00
2023-04-12T11:12:16.171Z,100.00
2023-04-12T11:14:50.929Z,100.00
2023-04-12T11:17:23.151Z,100.00
2023-04-12T11:19:56.353Z,100.00
2023-04-12T11:22:26.090Z,100.00
2023-04-12T11:24:55.669Z,100.00
2023-04-12T11:27:24.215Z,100.00
2023-04-12T11:29:54.524Z,100.00
2023-04-12T11:32:23.573Z,100.00
2023-04-12T11:34:50.451Z,100.00
2023-04-12T11:37:19.263Z,100.00
2023-04-12T11:39:47.043Z,100.00
2023-04-12T11:42:23.767Z,100.00
2023-04-12T11:44:58.799Z,100.00
2023-04-12T11:47:27.816Z,100.00
2023-04-12T11:49:57.353Z,100.00
2023-04-12T11:52:33.855Z,100.00
2023-04-12T11:55:06.534Z,100.00
2023-04-12T11:57:34.232Z,100.00
2023-04-12T12:00:01.060Z,100.00
2023-04-12T12:02:32.348Z,100.00
2023-04-12T12:05:01.979Z,100.00
2023-04-12T12:07:29.011Z,100.00
2023-04-12T12:09:56.379Z,100.00
2023-04-12T12:12:23.808Z,100.00
2023-04-12T12:14:50.593Z,100.00
2023-04-12T12:17:17.488Z,100.00
2023-04-12T12:19:45.589Z,100.00
2023-04-12T12:22:22.396Z,100.00
2023-04-12T12:24:56.596Z,100.00
2023-04-12T12:27:30.265Z,100.00
2023-04-12T12:30:01.590Z,100.00
2023-04-12T12:32:33.409Z,100.00
2023-04-12T12:35:00.843Z,100.00
2023-04-12T12:37:28.856Z,100.00
2023-04-12T12:40:13.371Z,100.00
2023-04-12T12:42:56.692Z,100.00
2023-04-12T12:45:25.804Z,100.00
2023-04-12T12:47:54.774Z,100.00
2023-04-12T12:50:36.109Z,100.00
2023-04-12T12:53:05.529Z,100.00
2023-04-12T12:55:32.615Z,100.00
2023-04-12T13:00:29.522Z,100.00
2023-04-12T13:02:56.559Z,100.00
2023-04-12T13:05:23.723Z,100.00
2023-04-12T13:07:50.430Z,100.00
2023-04-12T13:10:17.202Z,100.00
2023-04-12T13:12:43.979Z,100.00
2023-04-12T13:17:46.813Z,91.57
2023-04-12T13:20:13.621Z,89.46
2023-04-12T13:22:40.364Z,88.50
2023-04-12T13:25:07.520Z,85.37
2023-04-12T13:27:34.097Z,85.43
2023-04-12T13:30:01.002Z,84.17
2023-04-12T13:32:27.634Z,82.19
2023-04-12T13:34:54.474Z,78.62
2023-04-12T13:37:21.286Z,79.54
2023-04-12T13:39:48.074Z,78.44
2023-04-12T13:42:14.828Z,79.37
2023-04-12T13:44:41.490Z,77.98
2023-04-12T13:47:08.230Z,79.52
2023-04-12T13:49:34.845Z,79.15
2023-04-12T13:52:02.361Z,77.96
2023-04-12T13:54:30.649Z,77.24
2023-04-12T13:56:58.646Z,76.22
2023-04-12T13:59:26.830Z,78.54
2023-04-12T14:01:54.680Z,77.18
2023-04-12T14:04:22.624Z,78.93
2023-04-12T14:06:49.780Z,79.02
2023-04-12T14:09:30.602Z,88.67
2023-04-12T14:11:58.708Z,93.33
2023-04-12T14:14:27.402Z,95.48
2023-04-12T14:16:57.956Z,95.58
2023-04-12T14:19:25.546Z,96.89
2023-04-12T14:21:53.504Z,100.00
2023-04-12T14:24:21.903Z,100.00
2023-04-12T14:26:53.913Z,100.00
2023-04-12T14:29:21.935Z,100.00
2023-04-12T14:31:48.719Z,100.00
2023-04-12T14:34:15.523Z,100.00
2023-04-12T14:36:42.317Z,100.00
2023-04-12T14:39:11.271Z,100.00
2023-04-12T14:41:40.595Z,100.00
2023-04-12T14:44:07.206Z,100.00
2023-04-12T14:46:33.902Z,100.00
2023-04-12T14:49:01.046Z,100.00
2023-04-12T14:51:28.298Z,100.00
2023-04-12T14:53:54.909Z,100.00
2023-04-12T14:56:25.031Z,100.00
2023-04-12T14:58:54.650Z,100.00
2023-04-12T15:01:23.445Z,100.00
2023-04-12T15:03:52.504Z,100.00
2023-04-12T15:06:20.786Z,100.00
2023-04-12T15:08:49.376Z,100.00
2023-04-12T15:11:19.172Z,100.00
2023-04-12T15:13:45.820Z,100.00
2023-04-12T15:16:12.494Z,100.00
2023-04-12T15:18:41.485Z,100.00
2023-04-12T15:21:09.408Z,100.00
2023-04-12T15:23:36.877Z,100.00
2023-04-12T15:26:06.544Z,100.00
2023-04-12T15:28:33.723Z,100.00
2023-04-12T15:31:01.427Z,100.00
2023-04-12T15:33:30.700Z,100.00
2023-04-12T15:36:00.359Z,100.00
2023-04-12T15:38:27.559Z,100.00
2023-04-12T15:40:59.875Z,100.00
2023-04-12T15:43:27.562Z,100.00
2023-04-12T15:45:54.908Z,100.00
2023-04-12T15:48:23.461Z,100.00
2023-04-12T15:50:55.762Z,100.00
2023-04-12T15:53:25.483Z,100.00
2023-04-12T15:55:55.561Z,100.00
2023-04-12T15:58:23.972Z,100.00
2023-04-12T16:00:52.815Z,100.00
2023-04-12T16:03:23.090Z,100.00
2023-04-12T16:05:53.555Z,100.00
2023-04-12T16:08:21.999Z,99.03
2023-04-12T16:10:50.177Z,100.00
2023-04-12T16:13:17.011Z,96.57
2023-04-12T16:15:44.054Z,97.55
2023-04-12T16:18:11.161Z,94.22
2023-04-12T16:20:37.991Z,92.64
2023-04-12T16:23:05.202Z,93.04
2023-04-12T16:25:32.136Z,91.64
2023-04-12T16:28:02.283Z,90.03
2023-04-12T16:30:32.675Z,87.36
2023-04-12T16:32:59.787Z,86.82
2023-04-12T16:35:27.197Z,82.93
2023-04-12T16:37:55.564Z,85.54
2023-04-12T16:40:24.674Z,84.99
2023-04-12T16:42:52.393Z,85.17
2023-04-12T16:45:20.855Z,86.48
2023-04-12T16:47:48.222Z,86.18
2023-04-12T16:50:15.376Z,85.05
2023-04-12T16:52:42.425Z,88.52
2023-04-12T16:55:12.913Z,92.35
2023-04-12T16:57:41.643Z,93.56
2023-04-12T17:00:28.731Z,92.65
2023-04-12T17:02:55.709Z,93.58
2023-04-12T17:05:23.121Z,93.45
2023-04-12T17:07:52.905Z,91.27
2023-04-12T17:10:21.449Z,93.53
2023-04-12T17:12:51.703Z,91.48
2023-04-12T17:15:25.149Z,90.31
2023-04-12T17:17:53.661Z,91.12
2023-04-12T17:20:22.981Z,87.36
2023-04-12T17:22:50.137Z,86.98
2023-04-12T17:25:18.731Z,82.50
2023-04-12T17:27:47.246Z,83.49
2023-04-12T17:30:15.910Z,81.80
2023-04-12T17:32:42.486Z,81.58
2023-04-12T17:35:09.952Z,82.75
2023-04-12T17:37:37.162Z,79.33
2023-04-12T17:40:06.859Z,79.90
2023-04-12T17:42:33.506Z,79.71
2023-04-12T17:45:00.131Z,76.85
2023-04-12T17:47:26.767Z,76.31
2023-04-12T17:49:53.357Z,74.75
2023-04-12T17:52:19.942Z,74.88
2023-04-12T17:54:46.985Z,73.67
2023-04-12T17:57:13.567Z,74.04
2023-04-12T17:59:40.227Z,75.27
2023-04-12T18:02:07.066Z,75.45
2023-04-12T18:04:33.871Z,76.42
2023-04-12T18:07:01.236Z,75.19
2023-04-12T18:09:28.439Z,75.37
2023-04-12T18:11:55.150Z,74.72
2023-04-12T18:14:22.223Z,75.81
2023-04-12T18:16:48.840Z,77.09
2023-04-12T18:19:18.787Z,76.72
2023-04-12T18:21:49.216Z,77.52
2023-04-12T18:24:18.735Z,76.92
2023-04-12T18:26:45.975Z,76.16
2023-04-12T18:29:15.874Z,75.75
2023-04-12T18:31:42.570Z,76.43
2023-04-12T18:34:09.220Z,76.07
2023-04-12T18:36:36.991Z,73.85
2023-04-12T18:39:07.882Z,75.20
2023-04-12T18:41:34.420Z,76.00
2023-04-12T18:44:01.274Z,76.00
2023-04-12T18:46:29.427Z,75.56
2023-04-12T18:48:56.764Z,75.23
2023-04-12T18:51:24.183Z,75.78
2023-04-12T18:53:51.294Z,76.04
2023-04-12T18:56:23.067Z,76.44
2023-04-12T18:58:55.581Z,76.91
2023-04-12T19:01:23.568Z,76.85
2023-04-12T19:03:50.449Z,76.09
2023-04-12T19:06:17.994Z,77.40
2023-04-12T19:08:44.574Z,77.98
2023-04-12T19:11:11.171Z,77.50
2023-04-12T19:13:38.291Z,77.38
2023-04-12T19:16:08.560Z,79.02
2023-04-12T19:18:35.389Z,78.20
2023-04-12T19:21:02.884Z,77.90
2023-04-12T19:23:30.538Z,77.74
2023-04-12T19:25:59.685Z,77.82
2023-04-12T19:28:27.155Z,77.80
2023-04-12T19:30:54.147Z,78.58
2023-04-12T19:33:20.991Z,77.95
2023-04-12T19:35:47.588Z,77.51
2023-04-12T19:38:15.621Z,78.90
2023-04-12T19:40:42.911Z,79.06
2023-04-12T19:43:09.656Z,78.85
2023-04-12T19:45:36.234Z,79.27
2023-04-12T19:48:03.025Z,77.42
2023-04-12T19:50:30.917Z,78.55
2023-04-12T19:52:57.604Z,78.07
2023-04-12T19:55:25.080Z,79.26
2023-04-12T19:57:51.972Z,79.41
2023-04-12T20:00:23.102Z,79.37
2023-04-12T20:02:51.019Z,79.42
2023-04-12T20:05:17.864Z,78.98
2023-04-12T20:07:44.449Z,79.43
2023-04-12T20:10:12.360Z,79.15
2023-04-12T20:12:39.444Z,79.87
2023-04-12T20:15:11.640Z,79.36
2023-04-12T20:17:44.550Z,79.88
2023-04-12T20:20:13.908Z,79.06
2023-04-12T20:22:42.246Z,78.92
2023-04-12T20:25:13.040Z,79.49
2023-04-12T20:27:39.649Z,80.06
2023-04-12T20:30:08.626Z,80.45
2023-04-12T20:32:35.862Z,79.56
2023-04-12T20:35:03.937Z,80.51
2023-04-12T20:37:30.624Z,80.35
2023-04-12T20:39:58.558Z,80.38
2023-04-12T20:42:25.570Z,80.36
2023-04-12T20:44:52.495Z,79.91
2023-04-12T20:47:19.705Z,78.58
2023-04-12T20:49:46.242Z,78.98
2023-04-12T20:52:16.626Z,77.45
2023-04-12T20:54:45.629Z,76.07
2023-04-12T20:57:13.897Z,75.17
2023-04-12T20:59:40.586Z,74.86
2023-04-12T21:02:07.306Z,73.88
2023-04-12T21:04:36.340Z,72.96
2023-04-12T21:07:03.287Z,71.20
2023-04-12T21:09:30.008Z,71.71
2023-04-12T21:11:57.788Z,71.13
2023-04-12T21:14:24.756Z,70.70
2023-04-12T21:16:52.432Z,70.22
2023-04-12T21:19:19.133Z,69.27
2023-04-12T21:21:46.178Z,69.23
2023-04-12T21:24:13.216Z,69.47
2023-04-12T21:26:40.734Z,69.15
2023-04-12T21:29:07.300Z,68.62
2023-04-12T21:31:33.965Z,68.70
2023-04-12T21:34:00.665Z,68.16
2023-04-12T21:36:28.587Z,67.42
2023-04-12T21:38:56.367Z,67.82
2023-04-12T21:41:24.325Z,66.69
2023-04-12T21:43:53.709Z,68.40
2023-04-12T21:46:20.728Z,66.58
2023-04-12T21:48:47.360Z,68.55
2023-04-12T21:51:13.853Z,68.32
2023-04-12T21:53:40.727Z,67.86
2023-04-12T21:56:07.536Z,67.05
2023-04-12T21:58:34.221Z,67.38
2023-04-12T22:01:01.157Z,67.96
2023-04-12T22:03:28.113Z,68.02
2023-04-12T22:06:04.170Z,67.99
2023-04-12T22:08:32.804Z,68.93
2023-04-12T22:11:00.125Z,68.47
2023-04-12T22:13:27.173Z,69.58
2023-04-12T22:15:53.752Z,68.06
2023-04-12T22:18:20.483Z,69.23
2023-04-12T22:20:47.716Z,70.60
2023-04-12T22:23:17.693Z,71.52
2023-04-12T22:25:45.261Z,71.33
2023-04-12T22:28:12.195Z,71.80
2023-04-12T22:30:39.053Z,72.06
2023-04-12T22:33:05.863Z,71.56
2023-04-12T22:35:35.096Z,71.28
2023-04-12T22:38:01.990Z,72.88
2023-04-12T22:40:28.612Z,72.92
2023-04-12T22:42:57.971Z,73.42
2023-04-12T22:45:24.661Z,73.69
2023-04-12T22:47:51.246Z,73.43
2023-04-12T22:50:18.020Z,73.91
2023-04-12T22:52:44.566Z,73.76
2023-04-12T22:55:13.815Z,73.56
2023-04-12T22:57:40.335Z,73.68
2023-04-12T23:00:07.551Z,73.56
2023-04-12T23:02:34.859Z,74.05
2023-04-12T23:05:02.649Z,73.77
2023-04-12T23:07:30.159Z,73.54
2023-04-12T23:09:57.732Z,73.81
2023-04-12T23:12:24.649Z,73.71
2023-04-12T23:14:55.303Z,75.25
2023-04-12T23:17:21.944Z,74.56
2023-04-12T23:19:50.367Z,74.72
2023-04-12T23:22:44.330Z,74.96
2023-04-12T23:25:23.581Z,73.92
2023-04-12T23:27:50.730Z,75.73
2023-04-12T23:30:18.257Z,75.33
2023-04-12T23:32:45.208Z,74.44
2023-04-12T23:35:12.150Z,75.25
2023-04-12T23:37:40.867Z,75.36
2023-04-12T23:40:14.032Z,73.54
2023-04-12T23:42:41.798Z,73.51
2023-04-12T23:45:10.585Z,71.87
2023-04-12T23:47:37.744Z,72.66
2023-04-12T23:50:06.431Z,71.91
2023-04-12T23:52:33.138Z,71.09
2023-04-12T23:54:59.849Z,70.23
2023-04-12T23:57:27.115Z,70.46
2023-04-12T23:59:54.053Z,69.96
