createdAt,value
2023-03-08T00:02:23.417Z,99797.66
2023-03-08T00:04:56.222Z,99795.91
2023-03-08T00:07:29.153Z,99799.34
2023-03-08T00:10:01.752Z,99790.66
2023-03-08T00:12:34.313Z,99795.00
2023-03-08T00:15:07.608Z,99786.34
2023-03-08T00:17:40.573Z,99796.75
2023-03-08T00:20:14.009Z,99788.94
2023-03-08T00:22:46.543Z,99792.41
2023-03-08T00:25:19.234Z,99795.88
2023-03-08T00:27:51.826Z,99801.94
2023-03-08T00:30:24.340Z,99796.78
2023-03-08T00:32:56.859Z,99788.91
2023-03-08T00:35:29.428Z,99796.75
2023-03-08T00:38:02.012Z,99801.97
2023-03-08T00:40:34.481Z,99799.38
2023-03-08T00:43:07.029Z,99795.03
2023-03-08T00:45:39.559Z,99795.91
2023-03-08T00:48:12.517Z,99790.69
2023-03-08T00:50:45.894Z,99780.25
2023-03-08T00:53:19.048Z,99781.13
2023-03-08T00:55:58.782Z,99788.09
2023-03-08T00:58:32.046Z,99783.75
2023-03-08T01:01:06.342Z,99785.47
2023-03-08T01:03:38.873Z,99788.06
2023-03-08T01:06:15.016Z,99778.53
2023-03-08T01:08:47.715Z,99774.19
2023-03-08T01:11:27.125Z,99779.38
2023-03-08T01:13:59.665Z,99778.53
2023-03-08T01:16:33.661Z,99765.47
2023-03-08T01:19:06.276Z,99758.50
2023-03-08T01:21:38.934Z,99746.34
2023-03-08T01:24:11.446Z,99747.22
2023-03-08T01:26:44.029Z,99740.28
2023-03-08T01:29:16.584Z,99738.50
2023-03-08T01:31:49.148Z,99731.56
2023-03-08T01:34:21.647Z,99726.31
2023-03-08T01:36:54.148Z,99724.59
2023-03-08T01:39:26.695Z,99724.59
2023-03-08T01:41:59.208Z,99716.78
2023-03-08T01:44:55.235Z,99710.66
2023-03-08T01:47:36.039Z,99712.44
2023-03-08T01:50:13.452Z,99704.59
2023-03-08T01:52:53.484Z,99701.97
2023-03-08T01:55:26.278Z,99704.56
2023-03-08T01:57:59.369Z,99701.13
2023-03-08T02:00:31.934Z,99690.66
2023-03-08T02:03:10.166Z,99698.50
2023-03-08T02:05:44.365Z,99693.22
2023-03-08T02:08:17.520Z,99698.44
2023-03-08T02:10:50.665Z,99694.09
2023-03-08T02:13:23.340Z,99674.16
2023-03-08T02:15:58.901Z,99679.28
2023-03-08T02:18:31.457Z,99672.34
2023-03-08T02:21:04.052Z,99662.75
2023-03-08T02:23:36.509Z,99657.56
2023-03-08T02:26:09.242Z,99649.69
2023-03-08T02:28:42.890Z,99647.09
2023-03-08T02:31:16.264Z,99654.91
2023-03-08T02:33:48.817Z,99650.59
2023-03-08T02:36:21.421Z,99648.00
2023-03-08T02:38:54.058Z,99644.50
2023-03-08T02:41:26.743Z,99632.38
2023-03-08T02:43:59.263Z,99641.03
2023-03-08T02:46:31.783Z,99643.66
2023-03-08T02:49:04.324Z,99635.78
2023-03-08T02:51:36.857Z,99634.94
2023-03-08T02:54:09.488Z,99632.31
2023-03-08T02:56:42.126Z,99627.97
2023-03-08T02:59:14.838Z,99626.22
2023-03-08T03:01:47.542Z,99625.41
2023-03-08T03:04:20.075Z,99623.66
2023-03-08T03:06:52.528Z,99623.63
2023-03-08T03:09:25.454Z,99610.63
2023-03-08T03:11:57.930Z,99594.06
2023-03-08T03:14:30.548Z,99604.56
2023-03-08T03:17:03.079Z,99600.16
2023-03-08T03:19:37.075Z,99598.38
2023-03-08T03:22:09.568Z,99591.41
2023-03-08T03:24:42.214Z,99590.53
2023-03-08T03:27:14.810Z,99581.00
2023-03-08T03:29:48.305Z,99581.88
2023-03-08T03:32:20.964Z,99568.84
2023-03-08T03:34:53.554Z,99561.88
2023-03-08T03:37:26.170Z,99551.41
2023-03-08T03:39:58.941Z,99547.94
2023-03-08T03:42:31.492Z,99556.59
2023-03-08T03:45:04.587Z,99545.34
2023-03-08T03:47:37.153Z,99548.75
2023-03-08T03:50:10.656Z,99548.78
2023-03-08T03:52:43.262Z,99548.78
2023-03-08T03:55:15.904Z,99544.50
2023-03-08T03:57:48.511Z,99541.00
2023-03-08T04:00:22.147Z,99538.38
2023-03-08T04:02:54.730Z,99534.88
2023-03-08T04:05:27.356Z,99537.50
2023-03-08T04:08:00.010Z,99533.19
2023-03-08T04:10:32.760Z,99527.91
2023-03-08T04:13:05.588Z,99528.88
2023-03-08T04:15:38.106Z,99523.59
2023-03-08T04:18:10.651Z,99515.78
2023-03-08T04:20:45.703Z,99508.06
2023-03-08T04:23:18.244Z,99499.25
2023-03-08T04:25:50.916Z,99494.09
2023-03-08T04:28:23.593Z,99494.97
2023-03-08T04:30:57.041Z,99486.19
2023-03-08T04:33:29.542Z,99486.19
2023-03-08T04:36:02.142Z,99480.94
2023-03-08T04:38:34.803Z,99481.03
2023-03-08T04:41:13.736Z,99468.03
2023-03-08T04:43:52.973Z,99469.75
2023-03-08T04:46:28.101Z,99459.28
2023-03-08T04:49:00.685Z,99454.97
2023-03-08T04:51:33.247Z,99455.81
2023-03-08T04:54:06.084Z,99461.03
2023-03-08T04:56:38.607Z,99461.03
2023-03-08T04:59:11.110Z,99448.91
2023-03-08T05:01:43.801Z,99438.47
2023-03-08T05:04:16.404Z,99430.63
2023-03-08T05:06:49.164Z,99420.13
2023-03-08T05:09:21.748Z,99422.81
2023-03-08T05:11:54.293Z,99416.63
2023-03-08T05:14:26.915Z,99412.22
2023-03-08T05:17:02.091Z,99417.41
2023-03-08T05:19:35.035Z,99411.31
2023-03-08T05:22:07.559Z,99397.44
2023-03-08T05:24:43.837Z,99394.84
2023-03-08T05:27:16.538Z,99393.91
2023-03-08T05:29:51.916Z,99380.97
2023-03-08T05:32:24.415Z,99386.13
2023-03-08T05:34:56.941Z,99370.44
2023-03-08T05:37:29.485Z,99367.81
2023-03-08T05:40:06.166Z,99364.38
2023-03-08T05:42:38.664Z,99354.91
2023-03-08T05:45:11.693Z,99349.75
2023-03-08T05:47:45.026Z,99345.50
2023-03-08T05:50:17.762Z,99345.53
2023-03-08T05:52:50.252Z,99336.84
2023-03-08T05:55:22.824Z,99331.63
2023-03-08T05:57:55.316Z,99325.69
2023-03-08T06:00:27.956Z,99314.41
2023-03-08T06:03:04.033Z,99303.97
2023-03-08T06:05:37.074Z,99315.34
2023-03-08T06:08:09.690Z,99317.06
2023-03-08T06:10:42.196Z,99310.25
2023-03-08T06:13:14.760Z,99311.94
2023-03-08T06:15:47.577Z,99313.63
2023-03-08T06:18:20.156Z,99308.47
2023-03-08T06:21:09.187Z,99313.63
2023-03-08T06:23:45.476Z,99304.13
2023-03-08T06:26:18.344Z,99305.00
2023-03-08T06:28:51.059Z,99300.69
2023-03-08T06:31:23.869Z,99306.84
2023-03-08T06:33:56.573Z,99298.09
2023-03-08T06:36:29.148Z,99295.50
2023-03-08T06:39:02.233Z,99299.06
2023-03-08T06:41:34.893Z,99295.59
2023-03-08T06:44:07.640Z,99292.94
2023-03-08T06:46:40.412Z,99291.25
2023-03-08T06:49:13.006Z,99295.59
2023-03-08T06:51:45.666Z,99300.91
2023-03-08T06:54:18.480Z,99300.84
2023-03-08T06:56:51.133Z,99303.47
2023-03-08T06:59:23.730Z,99295.72
2023-03-08T07:01:56.375Z,99295.69
2023-03-08T07:04:29.120Z,99295.72
2023-03-08T07:07:02.107Z,99293.88
2023-03-08T07:09:35.339Z,99290.41
2023-03-08T07:12:08.367Z,99285.19
2023-03-08T07:14:41.149Z,99286.09
2023-03-08T07:17:13.768Z,99282.63
2023-03-08T07:19:46.281Z,99275.72
2023-03-08T07:22:19.069Z,99274.00
2023-03-08T07:24:51.743Z,99285.25
2023-03-08T07:27:24.924Z,99264.38
2023-03-08T07:29:57.775Z,99257.47
2023-03-08T07:32:30.573Z,99255.63
2023-03-08T07:35:03.534Z,99246.03
2023-03-08T07:37:37.433Z,99254.03
2023-03-08T07:40:12.555Z,99243.50
2023-03-08T07:42:45.356Z,99240.03
2023-03-08T07:45:18.757Z,99241.78
2023-03-08T07:47:55.021Z,99231.38
2023-03-08T07:50:27.641Z,99241.69
2023-03-08T07:53:00.497Z,99242.63
2023-03-08T07:55:33.129Z,99225.22
2023-03-08T07:58:06.185Z,99224.28
2023-03-08T08:00:38.737Z,99222.59
2023-03-08T08:03:11.513Z,99216.50
2023-03-08T08:05:44.290Z,99219.03
2023-03-08T08:08:17.103Z,99218.16
2023-03-08T08:10:49.716Z,99206.88
2023-03-08T08:13:22.433Z,99212.03
2023-03-08T08:16:02.657Z,99215.56
2023-03-08T08:18:36.315Z,99216.47
2023-03-08T08:21:13.396Z,99195.44
2023-03-08T08:23:47.670Z,99183.38
2023-03-08T08:26:22.112Z,99178.97
2023-03-08T08:28:55.460Z,99172.13
2023-03-08T08:31:33.084Z,99180.72
2023-03-08T08:34:05.678Z,99175.59
2023-03-08T08:36:38.419Z,99175.38
2023-03-08T08:39:11.019Z,99160.72
2023-03-08T08:41:43.689Z,99146.13
2023-03-08T08:44:16.623Z,99157.34
2023-03-08T08:46:49.333Z,99154.72
2023-03-08T08:49:21.921Z,99163.34
2023-03-08T08:51:54.463Z,99165.78
2023-03-08T08:54:27.124Z,99174.63
2023-03-08T08:57:00.301Z,99177.22
2023-03-08T08:59:33.538Z,99187.50
2023-03-08T09:02:07.430Z,99185.63
2023-03-08T09:04:40.474Z,99195.22
2023-03-08T09:07:13.364Z,99197.91
2023-03-08T09:09:46.402Z,99198.78
2023-03-08T09:12:21.137Z,99193.59
2023-03-08T09:14:53.775Z,99174.66
2023-03-08T09:17:26.523Z,99159.72
2023-03-08T09:19:59.716Z,99141.72
2023-03-08T09:22:32.747Z,99135.34
2023-03-08T09:25:07.752Z,99124.31
2023-03-08T09:27:42.717Z,99125.91
2023-03-08T09:30:17.721Z,99115.44
2023-03-08T09:32:50.550Z,99111.88
2023-03-08T09:35:23.343Z,99101.47
2023-03-08T09:37:56.644Z,99103.28
2023-03-08T09:40:48.263Z,99107.44
2023-03-08T09:43:43.353Z,99103.78
2023-03-08T09:46:28.969Z,99099.97
2023-03-08T09:49:05.868Z,99094.09
2023-03-08T09:51:45.972Z,99085.72
2023-03-08T09:54:24.241Z,99095.59
2023-03-08T09:56:57.072Z,99084.94
2023-03-08T09:59:49.628Z,99097.81
2023-03-08T10:02:56.507Z,99080.88
2023-03-08T10:06:13.228Z,99070.50
2023-03-08T10:09:25.670Z,99074.28
2023-03-08T10:12:13.294Z,99077.75
2023-03-08T10:14:54.542Z,99089.13
2023-03-08T10:18:02.476Z,99098.28
2023-03-08T10:20:38.041Z,99093.56
2023-03-08T10:23:23.038Z,99079.03
2023-03-08T10:25:55.720Z,99077.25
2023-03-08T10:28:28.737Z,99070.56
2023-03-08T10:31:04.824Z,99070.69
2023-03-08T10:33:37.504Z,99066.78
2023-03-08T10:36:23.737Z,99067.84
2023-03-08T10:39:04.873Z,99072.66
2023-03-08T10:41:58.196Z,99059.00
2023-03-08T10:44:51.868Z,99042.09
2023-03-08T10:47:32.519Z,99046.22
2023-03-08T10:50:37.514Z,99049.97
2023-03-08T10:53:20.748Z,99048.47
2023-03-08T10:55:53.355Z,99034.13
2023-03-08T10:58:39.181Z,99044.13
2023-03-08T11:01:35.101Z,99063.13
2023-03-08T11:04:19.726Z,99064.00
2023-03-08T11:06:52.678Z,99064.75
2023-03-08T11:09:36.857Z,99071.78
2023-03-08T11:12:26.291Z,99073.16
2023-03-08T11:14:59.094Z,99071.78
2023-03-08T11:17:39.484Z,99067.25
2023-03-08T11:20:24.817Z,99054.66
2023-03-08T11:23:30.545Z,99040.44
2023-03-08T11:26:40.730Z,99030.28
2023-03-08T11:30:07.480Z,99052.13
2023-03-08T11:33:05.173Z,99046.41
2023-03-08T11:36:16.262Z,99047.84
2023-03-08T11:39:04.724Z,99035.78
2023-03-08T11:42:24.216Z,99037.50
2023-03-08T11:45:20.935Z,99031.97
2023-03-08T11:48:12.561Z,99016.56
2023-03-08T11:51:16.656Z,99021.84
2023-03-08T11:54:23.558Z,99026.03
2023-03-08T11:57:10.510Z,99012.38
2023-03-08T11:59:56.848Z,99010.25
2023-03-08T12:02:39.980Z,99009.78
2023-03-08T12:05:21.219Z,99003.16
2023-03-08T12:08:05.587Z,99005.56
2023-03-08T12:10:40.997Z,99008.69
2023-03-08T12:13:40.882Z,99003.78
2023-03-08T12:16:37.821Z,99004.91
2023-03-08T12:19:31.862Z,99003.19
2023-03-08T12:22:33.461Z,99012.91
2023-03-08T12:25:13.122Z,99024.28
2023-03-08T12:27:55.299Z,99025.59
2023-03-08T12:31:07.866Z,99023.22
2023-03-08T12:33:47.829Z,99009.41
2023-03-08T12:36:24.943Z,99022.19
2023-03-08T12:39:08.663Z,99012.72
2023-03-08T12:41:41.322Z,99011.81
2023-03-08T12:44:26.985Z,98996.66
2023-03-08T12:47:22.957Z,98986.31
2023-03-08T12:49:56.716Z,98973.22
2023-03-08T12:52:36.880Z,98968.47
2023-03-08T12:55:31.569Z,98950.34
2023-03-08T12:58:04.790Z,98961.31
2023-03-08T13:00:39.344Z,98965.59
2023-03-08T13:03:14.906Z,98960.56
2023-03-08T13:05:49.896Z,98951.44
2023-03-08T13:08:43.112Z,98946.78
2023-03-08T13:11:17.676Z,98945.91
2023-03-08T13:13:57.365Z,98942.66
2023-03-08T13:16:40.000Z,98957.69
2023-03-08T13:19:15.575Z,98960.03
2023-03-08T13:21:57.902Z,98960.75
2023-03-08T13:25:35.057Z,98955.84
2023-03-08T13:28:26.362Z,98965.44
2023-03-08T13:31:11.088Z,98971.72
2023-03-08T13:33:55.341Z,98970.97
2023-03-08T13:36:32.555Z,98954.91
2023-03-08T13:39:21.003Z,98948.28
2023-03-08T13:42:06.629Z,98958.53
2023-03-08T13:44:39.604Z,98957.97
2023-03-08T13:47:35.377Z,98965.34
2023-03-08T13:50:16.809Z,98966.81
2023-03-08T13:52:49.954Z,98958.13
2023-03-08T13:55:35.093Z,98955.19
2023-03-08T13:58:23.079Z,98960.47
2023-03-08T14:01:13.493Z,98962.75
2023-03-08T14:03:47.358Z,98958.53
2023-03-08T14:06:29.857Z,98947.25
2023-03-08T14:09:03.616Z,98940.19
2023-03-08T14:11:42.058Z,98936.31
2023-03-08T14:14:28.976Z,98936.47
2023-03-08T14:17:02.700Z,98935.59
2023-03-08T14:19:42.440Z,98926.09
2023-03-08T14:22:32.261Z,98936.00
2023-03-08T14:25:39.353Z,98938.94
2023-03-08T14:28:39.846Z,98940.66
2023-03-08T14:31:28.693Z,98940.72
2023-03-08T14:34:04.549Z,98951.31
2023-03-08T14:36:46.486Z,98950.75
2023-03-08T14:39:19.934Z,98944.47
2023-03-08T14:41:53.991Z,98943.34
2023-03-08T14:44:29.495Z,98942.38
2023-03-08T14:47:25.153Z,98950.00
2023-03-08T14:50:08.705Z,98945.22
2023-03-08T14:52:49.920Z,98945.13
2023-03-08T14:55:27.677Z,98942.06
2023-03-08T14:58:12.942Z,98945.78
2023-03-08T15:00:51.667Z,98948.56
2023-03-08T15:03:25.317Z,98949.47
2023-03-08T15:06:01.472Z,98932.97
2023-03-08T15:08:34.365Z,98940.47
2023-03-08T15:11:08.133Z,98948.53
2023-03-08T15:13:47.927Z,98941.00
2023-03-08T15:16:20.704Z,98929.75
2023-03-08T15:18:53.472Z,98930.47
2023-03-08T15:21:29.618Z,98928.38
2023-03-08T15:24:04.080Z,98927.13
2023-03-08T15:26:37.212Z,98920.28
2023-03-08T15:29:30.094Z,98920.06
2023-03-08T15:32:02.883Z,98926.72
2023-03-08T15:34:37.964Z,98926.66
2023-03-08T15:37:14.802Z,98917.69
2023-03-08T15:39:50.495Z,98916.56
2023-03-08T15:42:26.519Z,98920.88
2023-03-08T15:44:59.475Z,98926.81
2023-03-08T15:47:32.278Z,98934.50
2023-03-08T15:50:12.920Z,98928.44
2023-03-08T15:52:45.901Z,98919.75
2023-03-08T15:55:18.771Z,98910.09
2023-03-08T15:57:55.358Z,98918.69
2023-03-08T16:00:28.977Z,98922.03
2023-03-08T16:03:03.377Z,98916.13
2023-03-08T16:05:38.672Z,98917.22
2023-03-08T16:08:13.877Z,98913.78
2023-03-08T16:10:50.016Z,98911.47
2023-03-08T16:13:22.762Z,98910.28
2023-03-08T16:16:02.574Z,98917.34
2023-03-08T16:18:37.181Z,98921.59
2023-03-08T16:21:12.932Z,98926.91
2023-03-08T16:23:45.697Z,98928.69
2023-03-08T16:26:18.957Z,98934.78
2023-03-08T16:28:51.956Z,98932.00
2023-03-08T16:31:24.805Z,98932.25
2023-03-08T16:33:57.697Z,98934.78
2023-03-08T16:36:30.502Z,98921.03
2023-03-08T16:39:06.125Z,98926.03
2023-03-08T16:41:40.939Z,98925.34
2023-03-08T16:44:28.511Z,98922.75
2023-03-08T16:47:01.266Z,98912.44
2023-03-08T16:49:35.604Z,98913.34
2023-03-08T16:52:08.559Z,98916.88
2023-03-08T16:54:44.294Z,98923.88
2023-03-08T16:57:19.698Z,98906.47
2023-03-08T16:59:52.713Z,98913.50
2023-03-08T17:02:25.660Z,98913.97
2023-03-08T17:04:58.379Z,98917.09
2023-03-08T17:07:31.401Z,98919.16
2023-03-08T17:10:05.921Z,98923.47
2023-03-08T17:12:38.590Z,98917.44
2023-03-08T17:15:11.980Z,98918.31
2023-03-08T17:17:44.796Z,98921.91
2023-03-08T17:20:17.601Z,98921.78
2023-03-08T17:22:50.210Z,98930.41
2023-03-08T17:25:22.903Z,98928.53
2023-03-08T17:27:55.611Z,98930.31
2023-03-08T17:30:28.771Z,98928.78
2023-03-08T17:33:01.300Z,98924.63
2023-03-08T17:35:35.026Z,98919.53
2023-03-08T17:38:08.342Z,98914.38
2023-03-08T17:40:41.179Z,98917.06
2023-03-08T17:43:15.260Z,98918.56
2023-03-08T17:46:04.806Z,98914.06
2023-03-08T17:48:38.411Z,98910.88
2023-03-08T17:51:18.765Z,98921.41
2023-03-08T17:53:58.377Z,98916.16
2023-03-08T17:56:38.813Z,98923.16
2023-03-08T17:59:18.669Z,98912.84
2023-03-08T18:01:51.305Z,98915.63
2023-03-08T18:04:29.217Z,98903.47
2023-03-08T18:07:09.552Z,98904.22
2023-03-08T18:09:57.782Z,98907.06
2023-03-08T18:12:33.986Z,98908.66
2023-03-08T18:15:26.300Z,98901.09
2023-03-08T18:18:11.769Z,98899.34
2023-03-08T18:21:12.134Z,98896.41
2023-03-08T18:23:51.640Z,98889.63
2023-03-08T18:26:30.223Z,98899.34
2023-03-08T18:29:04.641Z,98897.72
2023-03-08T18:31:38.422Z,98882.56
2023-03-08T18:34:14.436Z,98870.50
2023-03-08T18:37:06.183Z,98869.94
2023-03-08T18:39:38.844Z,98878.78
2023-03-08T18:42:11.906Z,98874.28
2023-03-08T18:44:48.406Z,98866.50
2023-03-08T18:47:23.728Z,98866.41
2023-03-08T18:49:56.431Z,98861.28
2023-03-08T18:52:36.359Z,98870.69
2023-03-08T18:55:15.826Z,98877.78
2023-03-08T18:57:51.472Z,98879.66
2023-03-08T19:00:26.287Z,98871.63
2023-03-08T19:03:01.463Z,98881.09
2023-03-08T19:05:39.484Z,98881.25
2023-03-08T19:08:14.582Z,98886.19
2023-03-08T19:10:47.509Z,98874.91
2023-03-08T19:13:20.233Z,98874.06
2023-03-08T19:16:01.815Z,98876.84
2023-03-08T19:18:34.678Z,98876.94
2023-03-08T19:21:20.999Z,98877.00
2023-03-08T19:24:07.705Z,98880.47
2023-03-08T19:26:51.405Z,98870.75
2023-03-08T19:29:28.906Z,98876.00
2023-03-08T19:32:14.043Z,98872.56
2023-03-08T19:34:48.503Z,98891.81
2023-03-08T19:37:29.499Z,98874.69
2023-03-08T19:40:16.057Z,98877.91
2023-03-08T19:43:01.408Z,98885.69
2023-03-08T19:45:38.112Z,98876.31
2023-03-08T19:48:34.763Z,98868.53
2023-03-08T19:51:16.669Z,98873.91
2023-03-08T19:55:01.044Z,98858.22
2023-03-08T19:58:21.009Z,98859.28
2023-03-08T20:01:53.590Z,98861.75
2023-03-08T20:05:26.300Z,98860.81
2023-03-08T20:09:02.116Z,98851.38
2023-03-08T20:11:43.416Z,98837.34
2023-03-08T20:14:49.479Z,98845.94
2023-03-08T20:17:45.780Z,98845.13
2023-03-08T20:20:30.527Z,98832.19
2023-03-08T20:24:00.853Z,98834.63
2023-03-08T20:26:44.019Z,98833.81
2023-03-08T20:29:27.021Z,98825.25
2023-03-08T20:32:49.747Z,98826.16
2023-03-08T20:35:47.752Z,98832.25
2023-03-08T20:38:59.980Z,98822.59
2023-03-08T20:41:36.595Z,98835.63
2023-03-08T20:44:20.217Z,98829.72
2023-03-08T20:47:16.126Z,98846.09
2023-03-08T20:49:57.358Z,98840.88
2023-03-08T20:52:39.575Z,98841.91
2023-03-08T20:55:16.448Z,98841.78
2023-03-08T20:58:13.942Z,98847.00
2023-03-08T21:00:49.360Z,98845.16
2023-03-08T21:03:26.328Z,98846.13
2023-03-08T21:06:16.358Z,98838.19
2023-03-08T21:08:54.164Z,98835.34
2023-03-08T21:11:30.795Z,98826.66
2023-03-08T21:14:04.123Z,98829.34
2023-03-08T21:16:36.920Z,98816.28
2023-03-08T21:19:10.145Z,98814.72
2023-03-08T21:21:45.544Z,98809.47
2023-03-08T21:24:22.769Z,98799.88
2023-03-08T21:26:55.454Z,98785.88
2023-03-08T21:29:28.985Z,98782.47
2023-03-08T21:32:01.703Z,98786.84
2023-03-08T21:34:34.507Z,98786.72
2023-03-08T21:37:07.152Z,98782.38
2023-03-08T21:39:39.772Z,98784.38
2023-03-08T21:42:15.036Z,98785.03
2023-03-08T21:44:47.762Z,98777.38
2023-03-08T21:47:20.418Z,98780.13
2023-03-08T21:49:53.168Z,98779.16
2023-03-08T21:52:25.859Z,98786.09
2023-03-08T21:54:58.466Z,98777.38
2023-03-08T21:57:33.939Z,98781.00
2023-03-08T22:00:08.483Z,98785.31
2023-03-08T22:02:44.982Z,98800.59
2023-03-08T22:05:17.822Z,98803.31
2023-03-08T22:07:50.499Z,98807.69
2023-03-08T22:10:23.129Z,98794.84
2023-03-08T22:12:55.755Z,98779.09
2023-03-08T22:15:28.560Z,98766.78
2023-03-08T22:18:01.420Z,98769.47
2023-03-08T22:20:34.058Z,98765.00
2023-03-08T22:23:06.989Z,98757.31
2023-03-08T22:25:39.604Z,98769.13
2023-03-08T22:28:12.426Z,98756.53
2023-03-08T22:30:45.083Z,98748.41
2023-03-08T22:33:19.895Z,98748.44
2023-03-08T22:35:52.627Z,98749.56
2023-03-08T22:38:25.489Z,98763.41
2023-03-08T22:40:58.210Z,98770.09
2023-03-08T22:43:30.833Z,98775.34
2023-03-08T22:46:13.259Z,98791.84
2023-03-08T22:48:47.860Z,98772.03
2023-03-08T22:51:23.294Z,98774.06
2023-03-08T22:53:56.386Z,98778.09
2023-03-08T22:56:30.386Z,98792.63
2023-03-08T22:59:03.759Z,98770.22
2023-03-08T23:01:37.136Z,98784.81
2023-03-08T23:04:12.243Z,98786.44
2023-03-08T23:06:44.983Z,98777.97
2023-03-08T23:09:17.574Z,98779.72
2023-03-08T23:11:50.442Z,98782.38
2023-03-08T23:14:23.128Z,98780.44
2023-03-08T23:16:55.751Z,98778.66
2023-03-08T23:19:28.341Z,98770.06
2023-03-08T23:22:01.562Z,98777.16
2023-03-08T23:24:34.332Z,98777.13
2023-03-08T23:27:07.050Z,98762.44
2023-03-08T23:29:39.738Z,98769.44
2023-03-08T23:32:17.567Z,98772.25
2023-03-08T23:34:50.503Z,98773.09
2023-03-08T23:37:23.388Z,98779.22
2023-03-08T23:39:56.948Z,98774.91
2023-03-08T23:42:29.607Z,98767.72
2023-03-08T23:45:08.329Z,98777.59
2023-03-08T23:47:41.220Z,98778.22
2023-03-08T23:50:15.824Z,98778.41
2023-03-08T23:52:48.672Z,98781.09
2023-03-08T23:55:23.323Z,98775.66
2023-03-08T23:57:58.065Z,98778.34
