createdAt,value
2023-11-05T00:01:56.106Z,95553.72
2023-11-05T00:07:01.287Z,95538.53
2023-11-05T00:12:09.706Z,95532.47
2023-11-05T00:17:14.892Z,95529.34
2023-11-05T00:22:20.413Z,95518.75
2023-11-05T00:27:29.390Z,95523.97
2023-11-05T00:32:36.039Z,95524.63
2023-11-05T00:37:42.314Z,95539.03
2023-11-05T00:42:50.132Z,95512.06
2023-11-05T00:47:55.422Z,95529.88
2023-11-05T00:53:02.864Z,95521.19
2023-11-05T00:58:10.587Z,95509.19
2023-11-05T01:03:15.819Z,95497.81
2023-11-05T01:08:21.391Z,95492.88
2023-11-05T01:13:31.704Z,95499.72
2023-11-05T01:18:36.983Z,95490.63
2023-11-05T01:23:45.058Z,95505.03
2023-11-05T01:28:52.814Z,95508.47
2023-11-05T01:33:59.104Z,95512.28
2023-11-05T01:39:04.233Z,95513.47
2023-11-05T01:44:12.550Z,95515.69
2023-11-05T01:49:17.959Z,95503.25
2023-11-05T01:54:23.469Z,95496.34
2023-11-05T01:59:31.944Z,95479.34
2023-11-05T02:04:38.413Z,95488.38
2023-11-05T02:09:46.339Z,95482.34
2023-11-05T02:14:57.770Z,95472.81
2023-11-05T02:20:07.298Z,95472.78
2023-11-05T02:25:20.214Z,95457.28
2023-11-05T02:30:26.948Z,95458.34
2023-11-05T02:35:32.318Z,95448.88
2023-11-05T02:40:40.095Z,95455.38
2023-11-05T02:45:45.378Z,95458.03
2023-11-05T02:50:50.684Z,95460.38
2023-11-05T02:55:58.604Z,95461.81
2023-11-05T03:01:04.934Z,95461.81
2023-11-05T03:06:10.693Z,95460.31
2023-11-05T03:11:21.407Z,95470.22
2023-11-05T03:16:26.636Z,95472.50
2023-11-05T03:21:32.882Z,95455.00
2023-11-05T03:26:41.302Z,95451.91
2023-11-05T03:31:46.499Z,95465.94
2023-11-05T03:36:52.246Z,95469.69
2023-11-05T03:42:00.087Z,95465.53
2023-11-05T03:47:05.444Z,95458.31
2023-11-05T03:52:12.535Z,95455.66
2023-11-05T03:57:20.466Z,95442.78
2023-11-05T04:02:26.211Z,95455.22
2023-11-05T04:07:31.671Z,95451.03
2023-11-05T04:12:39.568Z,95435.03
2023-11-05T04:17:44.813Z,95421.41
2023-11-05T04:22:51.023Z,95426.75
2023-11-05T04:27:59.855Z,95426.34
2023-11-05T04:33:05.179Z,95403.94
2023-11-05T04:38:10.857Z,95405.41
2023-11-05T04:43:19.412Z,95396.28
2023-11-05T04:48:24.806Z,95392.81
2023-11-05T04:53:32.641Z,95383.34
2023-11-05T04:58:42.709Z,95379.59
2023-11-05T05:03:50.480Z,95363.66
2023-11-05T05:08:55.746Z,95359.47
2023-11-05T05:14:04.190Z,95360.13
2023-11-05T05:19:12.342Z,95361.59
2023-11-05T05:24:17.921Z,95350.56
2023-11-05T05:29:26.108Z,95349.06
2023-11-05T05:34:35.217Z,95365.81
2023-11-05T05:39:41.074Z,95356.81
2023-11-05T05:44:51.007Z,95359.41
2023-11-05T05:49:59.154Z,95356.72
2023-11-05T05:55:06.154Z,95353.63
2023-11-05T06:00:15.715Z,95353.19
2023-11-05T06:05:21.184Z,95362.69
2023-11-05T06:10:28.739Z,95367.59
2023-11-05T06:15:36.482Z,95357.03
2023-11-05T06:20:41.583Z,95342.66
2023-11-05T06:25:46.869Z,95334.63
2023-11-05T06:30:54.978Z,95334.31
2023-11-05T06:36:01.328Z,95340.38
2023-11-05T06:41:06.732Z,95335.47
2023-11-05T06:46:15.178Z,95338.00
2023-11-05T06:51:20.354Z,95347.19
2023-11-05T06:56:25.790Z,95338.25
2023-11-05T07:01:33.621Z,95356.91
2023-11-05T07:06:38.806Z,95356.47
2023-11-05T07:11:46.773Z,95354.63
2023-11-05T07:16:54.846Z,95352.44
2023-11-05T07:22:02.982Z,95357.09
2023-11-05T07:27:09.182Z,95357.16
2023-11-05T07:32:22.874Z,95355.69
2023-11-05T07:37:38.254Z,95359.13
2023-11-05T07:42:45.119Z,95354.94
2023-11-05T07:47:55.803Z,95359.88
2023-11-05T07:53:01.549Z,95354.56
2023-11-05T07:58:06.852Z,95350.00
2023-11-05T08:03:16.618Z,95340.88
2023-11-05T08:08:21.919Z,95330.66
2023-11-05T08:13:27.195Z,95323.06
2023-11-05T08:18:35.911Z,95315.06
2023-11-05T08:23:41.770Z,95305.09
2023-11-05T08:28:47.362Z,95307.63
2023-11-05T08:33:55.438Z,95306.88
2023-11-05T08:39:00.563Z,95300.72
2023-11-05T08:44:07.360Z,95292.69
2023-11-05T08:49:16.653Z,95291.44
2023-11-05T08:54:21.887Z,95297.56
2023-11-05T08:59:27.479Z,95302.41
2023-11-05T09:04:35.334Z,95292.03
2023-11-05T09:09:41.213Z,95305.41
2023-11-05T09:14:47.697Z,95297.31
2023-11-05T09:19:55.810Z,95287.31
2023-11-05T09:25:05.879Z,95285.44
2023-11-05T09:30:14.547Z,95289.59
2023-11-05T09:35:24.040Z,95282.63
2023-11-05T09:40:29.433Z,95293.09
2023-11-05T09:45:37.039Z,95285.03
2023-11-05T09:50:45.889Z,95293.34
2023-11-05T09:55:54.543Z,95283.44
2023-11-05T10:01:00.827Z,95296.06
2023-11-05T10:06:10.447Z,95282.38
2023-11-05T10:11:15.650Z,95287.59
2023-11-05T10:16:21.978Z,95286.72
2023-11-05T10:21:40.571Z,95282.84
2023-11-05T10:26:45.709Z,95283.34
2023-11-05T10:31:52.712Z,95282.06
2023-11-05T10:37:00.872Z,95273.06
2023-11-05T10:42:13.882Z,95272.22
2023-11-05T10:47:20.204Z,95277.13
2023-11-05T10:52:32.613Z,95261.84
2023-11-05T10:57:45.848Z,95274.81
2023-11-05T11:03:02.301Z,95283.16
2023-11-05T11:08:10.715Z,95287.03
2023-11-05T11:13:24.997Z,95289.38
2023-11-05T11:18:34.371Z,95304.59
2023-11-05T11:23:44.532Z,95304.69
2023-11-05T11:28:57.281Z,95301.16
2023-11-05T11:34:03.225Z,95306.00
2023-11-05T11:39:14.211Z,95326.59
2023-11-05T11:44:20.295Z,95326.44
2023-11-05T11:49:31.348Z,95329.19
2023-11-05T11:54:43.638Z,95322.38
2023-11-05T11:59:51.942Z,95331.25
2023-11-05T12:05:00.890Z,95336.81
2023-11-05T12:10:14.496Z,95337.06
2023-11-05T12:15:21.243Z,95348.81
2023-11-05T12:20:28.793Z,95357.19
2023-11-05T12:25:38.030Z,95346.41
2023-11-05T12:30:43.494Z,95378.59
2023-11-05T12:35:48.680Z,95395.91
2023-11-05T12:40:58.429Z,95419.81
2023-11-05T12:46:04.098Z,95417.41
2023-11-05T12:51:11.748Z,95413.84
2023-11-05T12:56:20.330Z,95414.63
2023-11-05T13:01:25.694Z,95428.22
2023-11-05T13:06:32.006Z,95428.25
2023-11-05T13:11:40.259Z,95426.34
2023-11-05T13:16:50.894Z,95442.06
2023-11-05T13:21:56.307Z,95450.81
2023-11-05T13:27:06.759Z,95465.56
2023-11-05T13:32:13.007Z,95460.22
2023-11-05T13:37:20.082Z,95470.47
2023-11-05T13:42:28.537Z,95477.97
2023-11-05T13:47:34.738Z,95470.34
2023-11-05T13:52:39.979Z,95466.78
2023-11-05T13:57:48.271Z,95475.03
2023-11-05T14:02:55.087Z,95465.81
2023-11-05T14:08:01.294Z,95474.94
2023-11-05T14:13:09.932Z,95488.72
2023-11-05T14:18:16.213Z,95487.94
2023-11-05T14:23:21.933Z,95495.94
2023-11-05T14:28:30.444Z,95502.06
2023-11-05T14:33:36.124Z,95499.88
2023-11-05T14:38:41.474Z,95514.03
2023-11-05T14:43:49.276Z,95526.22
2023-11-05T14:48:57.955Z,95541.88
2023-11-05T14:54:03.192Z,95536.56
2023-11-05T14:59:13.286Z,95552.56
2023-11-05T15:04:18.930Z,95565.84
2023-11-05T15:09:24.531Z,95559.06
2023-11-05T15:14:32.337Z,95564.81
2023-11-05T15:19:37.987Z,95565.53
2023-11-05T15:24:43.268Z,95572.03
2023-11-05T15:29:53.288Z,95602.88
2023-11-05T15:35:00.437Z,95608.63
2023-11-05T15:40:11.642Z,95611.69
2023-11-05T15:45:20.868Z,95634.91
2023-11-05T15:50:27.549Z,95626.19
2023-11-05T15:55:33.521Z,95641.78
2023-11-05T16:00:41.271Z,95649.03
2023-11-05T16:05:46.631Z,95647.13
2023-11-05T16:10:52.653Z,95668.44
2023-11-05T16:16:05.146Z,95671.09
2023-11-05T16:21:11.354Z,95677.56
2023-11-05T16:26:16.703Z,95689.75
2023-11-05T16:31:31.006Z,95693.16
2023-11-05T16:36:40.548Z,95693.16
2023-11-05T16:41:46.248Z,95700.03
2023-11-05T16:46:54.648Z,95703.06
2023-11-05T16:52:01.531Z,95717.91
2023-11-05T16:57:09.178Z,95732.41
2023-11-05T17:02:20.414Z,95739.25
2023-11-05T17:07:26.203Z,95747.22
2023-11-05T17:12:31.543Z,95758.66
2023-11-05T17:17:40.403Z,95773.13
2023-11-05T17:22:54.227Z,95773.13
2023-11-05T17:28:01.823Z,95782.66
2023-11-05T17:33:13.933Z,95823.38
2023-11-05T17:38:19.238Z,95829.88
2023-11-05T17:43:24.365Z,95831.38
2023-11-05T17:48:32.278Z,95835.19
2023-11-05T17:53:37.700Z,95854.59
2023-11-05T17:58:42.995Z,95863.72
2023-11-05T18:03:50.969Z,95878.59
2023-11-05T18:08:56.655Z,95883.53
2023-11-05T18:14:02.482Z,95901.41
2023-11-05T18:19:10.986Z,95910.94
2023-11-05T18:24:17.013Z,95925.38
2023-11-05T18:29:24.291Z,95934.16
2023-11-05T18:34:33.706Z,95936.41
2023-11-05T18:39:42.291Z,95953.94
2023-11-05T18:44:47.785Z,95967.22
2023-11-05T18:49:57.693Z,95973.31
2023-11-05T18:55:04.966Z,95983.59
2023-11-05T19:00:12.649Z,95991.19
2023-11-05T19:05:20.470Z,95997.25
2023-11-05T19:10:28.683Z,96018.56
2023-11-05T19:15:34.426Z,96022.31
2023-11-05T19:20:42.598Z,96037.88
2023-11-05T19:25:48.409Z,96052.00
2023-11-05T19:30:54.137Z,96061.09
2023-11-05T19:36:05.866Z,96068.31
2023-11-05T19:41:11.672Z,96090.41
2023-11-05T19:46:22.552Z,96101.06
2023-11-05T19:51:37.555Z,96126.19
2023-11-05T19:56:43.428Z,96126.91
2023-11-05T20:01:50.372Z,96136.84
2023-11-05T20:07:02.426Z,96147.09
2023-11-05T20:12:09.378Z,96160.00
2023-11-05T20:17:16.494Z,96171.72
2023-11-05T20:22:27.832Z,96199.53
2023-11-05T20:27:33.177Z,96208.63
2023-11-05T20:32:38.723Z,96221.16
2023-11-05T20:37:47.825Z,96247.78
2023-11-05T20:42:53.454Z,96254.22
2023-11-05T20:47:59.778Z,96260.78
2023-11-05T20:53:07.638Z,96270.19
2023-11-05T20:58:14.781Z,96280.13
2023-11-05T21:03:20.193Z,96275.91
2023-11-05T21:08:28.654Z,96297.16
2023-11-05T21:13:34.127Z,96291.25
2023-11-05T21:18:40.389Z,96323.13
2023-11-05T21:23:48.692Z,96334.50
2023-11-05T21:28:53.804Z,96338.72
2023-11-05T21:33:59.368Z,96354.69
2023-11-05T21:39:12.820Z,96361.13
2023-11-05T21:44:22.194Z,96373.44
2023-11-05T21:49:29.573Z,96390.00
2023-11-05T21:54:39.759Z,96417.41
2023-11-05T21:59:45.831Z,96428.09
2023-11-05T22:04:51.121Z,96436.28
2023-11-05T22:10:00.034Z,96440.06
2023-11-05T22:15:05.275Z,96463.63
2023-11-05T22:20:13.786Z,96465.56
2023-11-05T22:25:22.202Z,96493.22
2023-11-05T22:30:28.910Z,96495.47
2023-11-05T22:35:34.099Z,96509.25
2023-11-05T22:40:44.653Z,96520.59
2023-11-05T22:45:52.829Z,96532.78
2023-11-05T22:50:58.095Z,96540.72
2023-11-05T22:56:06.964Z,96562.84
2023-11-05T23:01:13.854Z,96580.13
2023-11-05T23:06:20.098Z,96582.75
2023-11-05T23:11:30.464Z,96575.38
2023-11-05T23:16:37.042Z,96597.75
2023-11-05T23:21:42.357Z,96610.75
2023-11-05T23:26:53.057Z,96608.63
2023-11-05T23:31:58.667Z,96611.88
2023-11-05T23:37:06.004Z,96624.44
2023-11-05T23:42:14.151Z,96637.44
2023-11-05T23:47:21.024Z,96633.56
2023-11-05T23:52:26.368Z,96645.19
2023-11-05T23:57:37.108Z,96656.31
