createdAt,value
2023-03-13T00:01:35.023Z,9.95
2023-03-13T00:04:02.009Z,9.96
2023-03-13T00:06:38.044Z,9.97
2023-03-13T00:09:08.307Z,9.98
2023-03-13T00:11:35.538Z,9.99
2023-03-13T00:14:06.902Z,9.98
2023-03-13T00:16:35.617Z,9.99
2023-03-13T00:19:03.341Z,9.99
2023-03-13T00:21:31.033Z,9.99
2023-03-13T00:24:00.154Z,9.99
2023-03-13T00:26:30.667Z,10.00
2023-03-13T00:28:57.739Z,9.99
2023-03-13T00:31:31.224Z,9.99
2023-03-13T00:34:02.058Z,9.99
2023-03-13T00:36:32.664Z,9.98
2023-03-13T00:39:02.129Z,9.97
2023-03-13T00:41:32.139Z,9.97
2023-03-13T00:43:59.801Z,9.97
2023-03-13T00:46:29.424Z,9.96
2023-03-13T00:48:57.354Z,9.96
2023-03-13T00:51:27.791Z,9.96
2023-03-13T00:53:56.419Z,9.95
2023-03-13T00:56:23.454Z,9.95
2023-03-13T00:58:50.972Z,9.96
2023-03-13T01:01:28.088Z,9.94
2023-03-13T01:04:07.531Z,9.94
2023-03-13T01:06:37.659Z,9.95
2023-03-13T01:09:06.688Z,9.97
2023-03-13T01:11:37.977Z,9.99
2023-03-13T01:14:19.917Z,9.99
2023-03-13T01:16:47.392Z,10.01
2023-03-13T01:19:16.686Z,10.02
2023-03-13T01:21:45.779Z,10.04
2023-03-13T01:24:13.187Z,10.06
2023-03-13T01:26:40.212Z,10.09
2023-03-13T01:29:07.232Z,10.10
2023-03-13T01:31:35.823Z,10.12
2023-03-13T01:34:05.639Z,10.13
2023-03-13T01:36:35.249Z,10.15
2023-03-13T01:39:02.338Z,10.16
2023-03-13T01:41:31.118Z,10.18
2023-03-13T01:43:58.525Z,10.20
2023-03-13T01:46:30.910Z,10.22
2023-03-13T01:49:29.824Z,10.24
2023-03-13T01:52:12.960Z,10.27
2023-03-13T01:55:00.731Z,10.28
2023-03-13T01:57:36.588Z,10.29
2023-03-13T02:00:16.486Z,10.30
2023-03-13T02:02:49.093Z,10.32
2023-03-13T02:05:19.362Z,10.33
2023-03-13T02:08:08.511Z,10.34
2023-03-13T02:10:44.728Z,10.34
2023-03-13T02:13:15.157Z,10.35
2023-03-13T02:15:42.394Z,10.35
2023-03-13T02:18:09.861Z,10.36
2023-03-13T02:20:39.877Z,10.38
2023-03-13T02:23:40.504Z,10.41
2023-03-13T02:26:07.505Z,10.43
2023-03-13T02:28:39.133Z,10.45
2023-03-13T02:31:10.485Z,10.48
2023-03-13T02:33:40.945Z,10.50
2023-03-13T02:36:09.386Z,10.53
2023-03-13T02:39:03.153Z,10.55
2023-03-13T02:41:33.699Z,10.57
2023-03-13T02:44:00.781Z,10.60
2023-03-13T02:46:27.858Z,10.62
2023-03-13T02:48:56.923Z,10.63
2023-03-13T02:51:33.259Z,10.66
2023-03-13T02:54:06.733Z,10.66
2023-03-13T02:56:35.577Z,10.68
2023-03-13T02:59:04.652Z,10.70
2023-03-13T03:01:32.916Z,10.72
2023-03-13T03:04:00.151Z,10.72
2023-03-13T03:06:27.127Z,10.74
2023-03-13T03:08:55.298Z,10.74
2023-03-13T03:11:22.246Z,10.76
2023-03-13T03:13:55.004Z,10.79
2023-03-13T03:16:22.647Z,10.82
2023-03-13T03:18:49.635Z,10.82
2023-03-13T03:21:17.071Z,10.84
2023-03-13T03:23:44.042Z,10.86
2023-03-13T03:26:11.040Z,10.88
2023-03-13T03:28:38.995Z,10.91
2023-03-13T03:31:11.713Z,10.93
2023-03-13T03:33:41.907Z,10.94
2023-03-13T03:36:22.066Z,10.94
2023-03-13T03:38:49.813Z,10.96
2023-03-13T03:41:19.880Z,10.97
2023-03-13T03:43:48.126Z,10.99
2023-03-13T03:46:18.251Z,11.00
2023-03-13T03:48:45.207Z,11.03
2023-03-13T03:51:13.079Z,11.04
2023-03-13T03:53:42.750Z,11.08
2023-03-13T03:56:10.154Z,11.11
2023-03-13T03:58:42.141Z,11.13
2023-03-13T04:01:17.485Z,11.17
2023-03-13T04:03:44.490Z,11.19
2023-03-13T04:06:12.939Z,11.21
2023-03-13T04:08:39.944Z,11.22
2023-03-13T04:11:07.740Z,11.26
2023-03-13T04:13:39.025Z,11.28
2023-03-13T04:16:10.108Z,11.28
2023-03-13T04:18:37.681Z,11.30
2023-03-13T04:21:06.295Z,11.30
2023-03-13T04:23:47.085Z,11.32
2023-03-13T04:26:15.069Z,11.31
2023-03-13T04:28:42.742Z,11.34
2023-03-13T04:31:12.020Z,11.33
2023-03-13T04:33:56.888Z,11.32
2023-03-13T04:36:42.648Z,11.31
2023-03-13T04:39:33.041Z,11.32
2023-03-13T04:42:18.887Z,11.32
2023-03-13T04:44:56.278Z,11.31
2023-03-13T04:47:37.232Z,11.31
2023-03-13T04:50:19.830Z,11.31
2023-03-13T04:53:04.004Z,11.29
2023-03-13T04:55:45.800Z,11.31
2023-03-13T04:58:31.308Z,11.30
2023-03-13T05:01:10.877Z,11.30
2023-03-13T05:04:01.058Z,11.29
2023-03-13T05:06:43.069Z,11.30
2023-03-13T05:09:30.359Z,11.29
2023-03-13T05:12:17.564Z,11.28
2023-03-13T05:14:58.417Z,11.27
2023-03-13T05:17:54.862Z,11.27
2023-03-13T05:20:51.251Z,11.27
2023-03-13T05:23:36.039Z,11.26
2023-03-13T05:26:15.498Z,11.24
2023-03-13T05:28:42.413Z,11.24
2023-03-13T05:31:32.541Z,11.25
2023-03-13T05:34:22.267Z,11.24
2023-03-13T05:37:27.429Z,11.23
2023-03-13T05:40:06.714Z,11.24
2023-03-13T05:42:43.371Z,11.24
2023-03-13T05:45:21.639Z,11.24
2023-03-13T05:48:00.117Z,11.24
2023-03-13T05:51:02.149Z,11.23
2023-03-13T05:53:48.785Z,11.23
2023-03-13T05:56:35.993Z,11.23
2023-03-13T05:59:14.085Z,11.24
2023-03-13T06:02:00.447Z,11.25
2023-03-13T06:04:32.818Z,11.26
2023-03-13T06:06:59.811Z,11.27
2023-03-13T06:09:27.463Z,11.28
2023-03-13T06:11:56.178Z,11.30
2023-03-13T06:14:23.704Z,11.31
2023-03-13T06:17:09.355Z,11.34
2023-03-13T06:19:36.246Z,11.37
2023-03-13T06:22:03.160Z,11.37
2023-03-13T06:24:30.117Z,11.41
2023-03-13T06:26:57.058Z,11.43
2023-03-13T06:29:24.363Z,11.46
2023-03-13T06:31:52.089Z,11.48
2023-03-13T06:34:19.119Z,11.50
2023-03-13T06:36:46.077Z,11.54
2023-03-13T06:39:13.288Z,11.55
2023-03-13T06:41:40.304Z,11.58
2023-03-13T06:44:07.396Z,11.59
2023-03-13T06:46:34.371Z,11.60
2023-03-13T06:49:04.543Z,11.60
2023-03-13T06:51:32.499Z,11.62
2023-03-13T06:53:59.444Z,11.64
2023-03-13T06:56:26.453Z,11.64
2023-03-13T06:58:53.566Z,11.68
2023-03-13T07:01:20.628Z,11.69
2023-03-13T07:03:49.016Z,11.70
2023-03-13T07:06:16.980Z,11.71
2023-03-13T07:08:44.282Z,11.71
2023-03-13T07:11:13.876Z,11.73
2023-03-13T07:13:41.518Z,11.76
2023-03-13T07:16:12.177Z,11.79
2023-03-13T07:18:41.885Z,11.81
2023-03-13T07:21:10.484Z,11.82
2023-03-13T07:23:37.539Z,11.86
2023-03-13T07:26:12.607Z,11.87
2023-03-13T07:28:40.007Z,11.90
2023-03-13T07:31:12.083Z,11.95
2023-03-13T07:33:39.524Z,11.97
2023-03-13T07:36:07.667Z,12.03
2023-03-13T07:38:35.145Z,12.06
2023-03-13T07:41:02.189Z,12.08
2023-03-13T07:43:31.714Z,12.12
2023-03-13T07:46:04.659Z,12.16
2023-03-13T07:48:37.870Z,12.20
2023-03-13T07:51:08.555Z,12.28
2023-03-13T07:53:35.619Z,12.33
2023-03-13T07:56:13.279Z,12.37
2023-03-13T07:58:41.447Z,12.41
2023-03-13T08:01:13.131Z,12.43
2023-03-13T08:03:40.522Z,12.46
2023-03-13T08:06:10.935Z,12.49
2023-03-13T08:08:38.790Z,12.52
2023-03-13T08:11:15.800Z,12.53
2023-03-13T08:13:43.590Z,12.58
2023-03-13T08:16:17.600Z,12.60
2023-03-13T08:18:51.644Z,12.62
2023-03-13T08:21:31.106Z,12.62
2023-03-13T08:24:01.409Z,12.61
2023-03-13T08:26:30.671Z,12.61
2023-03-13T08:29:15.996Z,12.61
2023-03-13T08:31:52.606Z,12.62
2023-03-13T08:34:20.042Z,12.63
2023-03-13T08:36:47.540Z,12.66
2023-03-13T08:39:17.788Z,12.68
2023-03-13T08:41:45.009Z,12.69
2023-03-13T08:44:15.824Z,12.69
2023-03-13T08:46:44.218Z,12.69
2023-03-13T08:49:12.220Z,12.70
2023-03-13T08:51:40.810Z,12.71
2023-03-13T08:54:07.970Z,12.73
2023-03-13T08:56:35.199Z,12.73
2023-03-13T08:59:04.546Z,12.75
2023-03-13T09:01:34.044Z,12.77
2023-03-13T09:04:03.920Z,12.78
2023-03-13T09:06:37.094Z,12.81
2023-03-13T09:09:05.696Z,12.82
2023-03-13T09:11:33.915Z,12.83
2023-03-13T09:14:00.853Z,12.86
2023-03-13T09:16:30.860Z,12.87
2023-03-13T09:18:59.272Z,12.88
2023-03-13T09:21:33.353Z,12.89
2023-03-13T09:24:01.289Z,12.92
2023-03-13T09:26:28.566Z,12.97
2023-03-13T09:28:56.102Z,13.05
2023-03-13T09:31:32.603Z,13.12
2023-03-13T09:34:00.457Z,13.19
2023-03-13T09:36:28.208Z,13.26
2023-03-13T09:38:58.687Z,13.29
2023-03-13T09:42:14.745Z,13.33
2023-03-13T09:44:50.038Z,13.35
2023-03-13T09:47:41.489Z,13.36
2023-03-13T09:50:25.012Z,13.39
2023-03-13T09:52:57.445Z,13.43
2023-03-13T09:55:30.444Z,13.42
2023-03-13T09:58:21.886Z,13.44
2023-03-13T10:01:00.867Z,13.43
2023-03-13T10:03:44.109Z,13.44
2023-03-13T10:06:23.063Z,13.45
2023-03-13T10:08:50.049Z,13.46
2023-03-13T10:11:42.478Z,13.45
2023-03-13T10:14:22.612Z,13.45
2023-03-13T10:17:33.228Z,13.46
2023-03-13T10:20:33.362Z,13.45
2023-03-13T10:23:12.228Z,13.49
2023-03-13T10:25:40.518Z,13.51
2023-03-13T10:28:14.101Z,13.53
2023-03-13T10:30:54.424Z,13.56
2023-03-13T10:33:26.057Z,13.59
2023-03-13T10:36:13.763Z,13.64
2023-03-13T10:38:53.144Z,13.71
2023-03-13T10:41:30.736Z,13.82
2023-03-13T10:44:06.716Z,13.90
2023-03-13T10:46:40.010Z,13.97
2023-03-13T10:49:33.613Z,14.07
2023-03-13T10:52:06.390Z,14.14
2023-03-13T10:54:37.232Z,14.22
2023-03-13T10:57:19.246Z,14.30
2023-03-13T10:59:50.072Z,14.38
2023-03-13T11:02:35.878Z,14.44
2023-03-13T11:05:25.323Z,14.55
2023-03-13T11:07:53.987Z,14.67
2023-03-13T11:10:23.313Z,14.78
2023-03-13T11:12:54.271Z,14.90
2023-03-13T11:15:49.138Z,15.06
2023-03-13T11:18:22.600Z,15.22
2023-03-13T11:20:49.853Z,15.33
2023-03-13T11:23:43.610Z,15.49
2023-03-13T11:26:29.432Z,15.58
2023-03-13T11:29:26.897Z,15.64
2023-03-13T11:32:11.005Z,15.74
2023-03-13T11:34:47.787Z,15.79
2023-03-13T11:37:19.362Z,15.85
2023-03-13T11:39:51.907Z,15.92
2023-03-13T11:42:43.556Z,15.97
2023-03-13T11:45:47.051Z,16.04
2023-03-13T11:48:50.140Z,16.04
2023-03-13T11:52:01.597Z,16.04
2023-03-13T11:54:53.186Z,16.08
2023-03-13T11:57:39.271Z,16.11
2023-03-13T12:00:29.003Z,16.16
2023-03-13T12:02:58.138Z,16.18
2023-03-13T12:05:28.530Z,16.31
2023-03-13T12:08:10.794Z,16.46
2023-03-13T12:10:46.139Z,16.61
2023-03-13T12:13:36.305Z,16.85
2023-03-13T12:16:13.330Z,17.12
2023-03-13T12:18:43.561Z,17.36
2023-03-13T12:21:35.612Z,17.65
2023-03-13T12:24:25.587Z,17.87
2023-03-13T12:27:02.447Z,18.09
2023-03-13T12:30:00.136Z,18.26
2023-03-13T12:32:40.437Z,18.31
2023-03-13T12:35:42.449Z,18.31
2023-03-13T12:38:22.959Z,18.45
2023-03-13T12:41:01.657Z,18.49
2023-03-13T12:43:33.975Z,18.52
2023-03-13T12:46:20.119Z,18.58
2023-03-13T12:49:31.299Z,18.58
2023-03-13T12:52:32.858Z,18.47
2023-03-13T12:55:41.605Z,18.38
2023-03-13T12:58:31.390Z,18.34
2023-03-13T13:01:05.585Z,18.30
2023-03-13T13:03:53.759Z,18.23
2023-03-13T13:06:21.082Z,18.19
2023-03-13T13:08:53.958Z,18.18
2023-03-13T13:11:39.062Z,18.19
2023-03-13T13:14:18.133Z,18.19
2023-03-13T13:16:50.183Z,18.19
2023-03-13T13:19:23.220Z,18.18
2023-03-13T13:22:37.167Z,18.24
2023-03-13T13:25:10.195Z,18.32
2023-03-13T13:27:37.031Z,18.32
2023-03-13T13:30:32.590Z,18.41
2023-03-13T13:33:20.136Z,18.52
2023-03-13T13:36:08.202Z,18.60
2023-03-13T13:38:41.424Z,18.80
2023-03-13T13:41:11.215Z,18.94
2023-03-13T13:43:43.830Z,19.06
2023-03-13T13:46:34.180Z,19.29
2023-03-13T13:49:07.631Z,19.49
2023-03-13T13:51:39.777Z,19.65
2023-03-13T13:54:12.652Z,19.80
2023-03-13T13:56:45.320Z,19.92
2023-03-13T13:59:21.338Z,20.04
2023-03-13T14:02:10.246Z,20.14
2023-03-13T14:05:08.217Z,20.25
2023-03-13T14:07:51.986Z,20.36
2023-03-13T14:10:37.828Z,20.42
2023-03-13T14:13:22.437Z,20.48
2023-03-13T14:15:54.796Z,20.44
2023-03-13T14:18:30.636Z,20.30
2023-03-13T14:21:04.485Z,20.29
2023-03-13T14:23:42.869Z,20.20
2023-03-13T14:26:21.535Z,20.12
2023-03-13T14:28:55.333Z,20.10
2023-03-13T14:31:31.023Z,20.10
2023-03-13T14:34:00.993Z,20.07
2023-03-13T14:36:29.895Z,20.09
2023-03-13T14:38:59.515Z,20.17
2023-03-13T14:41:37.634Z,20.23
2023-03-13T14:44:23.340Z,20.26
2023-03-13T14:46:56.627Z,20.25
2023-03-13T14:49:29.450Z,20.20
2023-03-13T14:52:02.496Z,20.13
2023-03-13T14:54:35.577Z,20.18
2023-03-13T14:57:16.183Z,20.23
2023-03-13T14:59:44.087Z,20.25
2023-03-13T15:02:26.832Z,20.31
2023-03-13T15:04:59.944Z,20.39
2023-03-13T15:07:41.982Z,20.51
2023-03-13T15:10:22.365Z,20.58
2023-03-13T15:12:51.360Z,20.55
2023-03-13T15:15:18.739Z,20.46
2023-03-13T15:17:45.989Z,20.40
2023-03-13T15:20:15.333Z,20.28
2023-03-13T15:22:46.098Z,20.24
2023-03-13T15:25:21.613Z,20.17
2023-03-13T15:27:52.436Z,20.13
2023-03-13T15:30:23.460Z,20.13
2023-03-13T15:32:50.574Z,20.11
2023-03-13T15:35:28.912Z,20.04
2023-03-13T15:37:58.230Z,19.99
2023-03-13T15:40:27.242Z,19.92
2023-03-13T15:42:55.655Z,19.90
2023-03-13T15:45:22.959Z,19.84
2023-03-13T15:47:50.046Z,19.81
2023-03-13T15:50:22.359Z,19.77
2023-03-13T15:52:49.431Z,19.69
2023-03-13T15:55:16.364Z,19.64
2023-03-13T15:57:50.439Z,19.61
2023-03-13T16:00:25.412Z,19.55
2023-03-13T16:02:52.590Z,19.51
2023-03-13T16:05:19.558Z,19.47
2023-03-13T16:07:46.590Z,19.41
2023-03-13T16:10:19.988Z,19.39
2023-03-13T16:12:46.983Z,19.35
2023-03-13T16:15:13.916Z,19.27
2023-03-13T16:17:40.894Z,19.25
2023-03-13T16:20:21.587Z,19.22
2023-03-13T16:22:48.550Z,19.15
2023-03-13T16:25:15.961Z,19.10
2023-03-13T16:27:43.181Z,19.09
2023-03-13T16:30:28.085Z,19.05
2023-03-13T16:32:55.418Z,19.02
2023-03-13T16:35:23.852Z,18.91
2023-03-13T16:37:50.918Z,18.80
2023-03-13T16:40:23.336Z,18.64
2023-03-13T16:42:50.386Z,18.49
2023-03-13T16:45:17.738Z,18.31
2023-03-13T16:47:49.034Z,18.14
2023-03-13T16:50:36.264Z,17.99
2023-03-13T16:53:03.740Z,17.79
2023-03-13T16:55:36.066Z,17.65
2023-03-13T16:58:04.056Z,17.48
2023-03-13T17:00:32.504Z,17.25
2023-03-13T17:02:59.709Z,17.13
2023-03-13T17:05:27.395Z,17.04
2023-03-13T17:07:55.009Z,16.94
2023-03-13T17:10:31.609Z,16.82
2023-03-13T17:12:59.226Z,16.74
2023-03-13T17:15:28.728Z,16.58
2023-03-13T17:17:56.056Z,16.50
2023-03-13T17:20:27.730Z,16.42
2023-03-13T17:22:58.448Z,16.32
2023-03-13T17:25:25.552Z,16.20
2023-03-13T17:27:53.356Z,16.12
2023-03-13T17:30:28.336Z,16.00
2023-03-13T17:32:55.559Z,15.92
2023-03-13T17:35:23.688Z,15.85
2023-03-13T17:37:51.016Z,15.77
2023-03-13T17:40:24.978Z,15.67
2023-03-13T17:42:51.946Z,15.63
2023-03-13T17:45:19.314Z,15.57
2023-03-13T17:47:47.211Z,15.48
2023-03-13T17:50:26.820Z,15.37
2023-03-13T17:52:54.341Z,15.29
2023-03-13T17:55:24.365Z,15.21
2023-03-13T17:57:53.147Z,15.11
2023-03-13T18:00:31.688Z,15.01
2023-03-13T18:02:59.550Z,14.93
2023-03-13T18:05:27.201Z,14.86
2023-03-13T18:07:57.616Z,14.82
2023-03-13T18:10:28.233Z,14.78
2023-03-13T18:12:55.434Z,14.75
2023-03-13T18:15:24.833Z,14.70
2023-03-13T18:17:52.453Z,14.68
2023-03-13T18:20:27.282Z,14.63
2023-03-13T18:22:59.213Z,14.60
2023-03-13T18:25:29.665Z,14.55
2023-03-13T18:27:56.801Z,14.51
2023-03-13T18:30:27.111Z,14.44
2023-03-13T18:32:54.380Z,14.39
2023-03-13T18:35:21.316Z,14.32
2023-03-13T18:37:48.896Z,14.26
2023-03-13T18:40:21.546Z,14.20
2023-03-13T18:42:48.612Z,14.15
2023-03-13T18:45:18.696Z,14.10
2023-03-13T18:47:45.930Z,14.05
2023-03-13T18:50:26.138Z,13.99
2023-03-13T18:52:55.386Z,13.97
2023-03-13T18:55:25.780Z,13.94
2023-03-13T18:57:52.975Z,13.94
2023-03-13T19:00:26.742Z,13.93
2023-03-13T19:02:53.842Z,13.93
2023-03-13T19:05:20.975Z,13.93
2023-03-13T19:07:48.382Z,13.93
2023-03-13T19:10:26.485Z,13.93
2023-03-13T19:12:55.231Z,13.92
2023-03-13T19:15:26.175Z,13.88
2023-03-13T19:17:53.918Z,13.85
2023-03-13T19:20:23.297Z,13.77
2023-03-13T19:22:50.210Z,13.67
2023-03-13T19:25:17.506Z,13.59
2023-03-13T19:27:45.702Z,13.49
2023-03-13T19:30:23.252Z,13.38
2023-03-13T19:32:50.490Z,13.27
2023-03-13T19:35:18.896Z,13.17
2023-03-13T19:37:46.563Z,13.03
2023-03-13T19:40:28.761Z,12.85
2023-03-13T19:42:55.745Z,12.71
2023-03-13T19:45:22.749Z,12.56
2023-03-13T19:47:49.893Z,12.41
2023-03-13T19:50:27.407Z,12.28
2023-03-13T19:52:54.371Z,12.17
2023-03-13T19:55:21.290Z,12.07
2023-03-13T19:57:48.336Z,11.97
2023-03-13T20:00:27.855Z,11.86
2023-03-13T20:02:55.541Z,11.81
2023-03-13T20:05:23.125Z,11.74
2023-03-13T20:07:50.092Z,11.67
2023-03-13T20:10:17.102Z,11.63
2023-03-13T20:12:44.030Z,11.58
2023-03-13T20:15:11.847Z,11.54
2023-03-13T20:17:38.840Z,11.47
2023-03-13T20:20:08.261Z,11.38
2023-03-13T20:22:35.356Z,11.30
2023-03-13T20:25:02.293Z,11.18
2023-03-13T20:27:29.225Z,11.06
2023-03-13T20:29:56.189Z,10.95
2023-03-13T20:32:23.145Z,10.83
2023-03-13T20:34:50.122Z,10.73
2023-03-13T20:37:17.072Z,10.63
2023-03-13T20:39:44.031Z,10.58
2023-03-13T20:42:11.529Z,10.54
2023-03-13T20:44:38.623Z,10.49
2023-03-13T20:47:05.638Z,10.44
2023-03-13T20:49:34.459Z,10.39
2023-03-13T20:52:01.515Z,10.33
2023-03-13T20:54:28.549Z,10.29
2023-03-13T20:56:55.491Z,10.25
2023-03-13T20:59:22.399Z,10.20
2023-03-13T21:01:49.333Z,10.15
2023-03-13T21:04:16.295Z,10.14
2023-03-13T21:06:43.256Z,10.09
2023-03-13T21:09:10.185Z,10.07
2023-03-13T21:11:37.184Z,10.06
2023-03-13T21:14:04.132Z,10.03
2023-03-13T21:16:31.184Z,10.01
2023-03-13T21:18:58.089Z,10.01
2023-03-13T21:21:25.094Z,10.03
2023-03-13T21:23:53.037Z,9.99
2023-03-13T21:26:20.481Z,9.97
2023-03-13T21:28:47.916Z,9.95
2023-03-13T21:31:17.873Z,9.94
2023-03-13T21:33:46.721Z,9.91
2023-03-13T21:36:17.858Z,9.89
2023-03-13T21:38:45.527Z,9.87
2023-03-13T21:41:16.144Z,9.86
2023-03-13T21:43:43.751Z,9.86
2023-03-13T21:46:17.024Z,9.82
2023-03-13T21:51:17.657Z,9.82
2023-03-13T21:53:44.825Z,9.79
2023-03-13T21:56:16.563Z,9.80
2023-03-13T21:58:45.439Z,9.78
2023-03-13T22:01:13.258Z,9.79
2023-03-13T22:03:40.948Z,9.79
2023-03-13T22:06:20.565Z,9.77
2023-03-13T22:08:49.655Z,9.78
2023-03-13T22:11:17.043Z,9.78
2023-03-13T22:13:44.470Z,9.78
2023-03-13T22:16:11.678Z,9.78
2023-03-13T22:18:39.896Z,9.79
2023-03-13T22:21:07.156Z,9.77
2023-03-13T22:23:34.143Z,9.77
2023-03-13T22:26:01.160Z,9.77
2023-03-13T22:28:28.433Z,9.75
2023-03-13T22:30:55.439Z,9.76
2023-03-13T22:33:22.374Z,9.76
2023-03-13T22:35:54.519Z,9.76
2023-03-13T22:38:21.934Z,9.74
2023-03-13T22:40:57.769Z,9.73
2023-03-13T22:43:24.733Z,9.74
2023-03-13T22:45:52.101Z,9.74
2023-03-13T22:48:19.047Z,9.73
2023-03-13T22:50:46.132Z,9.73
2023-03-13T22:53:13.545Z,9.74
2023-03-13T22:55:40.469Z,9.72
2023-03-13T22:58:07.679Z,9.73
2023-03-13T23:00:34.610Z,9.74
2023-03-13T23:03:01.529Z,9.72
2023-03-13T23:05:28.546Z,9.72
2023-03-13T23:07:55.459Z,9.72
2023-03-13T23:10:22.424Z,9.71
2023-03-13T23:12:49.313Z,9.72
2023-03-13T23:15:16.243Z,9.71
2023-03-13T23:17:43.163Z,9.72
2023-03-13T23:20:13.034Z,9.72
2023-03-13T23:22:45.966Z,9.70
2023-03-13T23:25:14.044Z,9.71
2023-03-13T23:27:42.023Z,9.72
2023-03-13T23:30:12.399Z,9.72
2023-03-13T23:32:44.403Z,9.70
2023-03-13T23:35:12.991Z,9.74
2023-03-13T23:37:40.038Z,9.75
2023-03-13T23:40:10.296Z,9.74
2023-03-13T23:42:37.254Z,9.75
2023-03-13T23:45:05.554Z,9.73
2023-03-13T23:47:33.333Z,9.72
2023-03-13T23:50:00.317Z,9.73
2023-03-13T23:52:27.398Z,9.71
2023-03-13T23:54:54.365Z,9.71
2023-03-13T23:57:21.258Z,9.71
2023-03-13T23:59:49.089Z,9.70
