createdAt,value
2023-05-01T00:01:43.927Z,8.58
2023-05-01T00:04:12.284Z,8.51
2023-05-01T00:06:40.059Z,8.62
2023-05-01T00:09:07.366Z,8.63
2023-05-01T00:11:36.295Z,8.65
2023-05-01T00:14:04.180Z,8.58
2023-05-01T00:16:31.578Z,8.36
2023-05-01T00:18:59.283Z,8.41
2023-05-01T00:21:28.434Z,8.44
2023-05-01T00:23:55.944Z,8.48
2023-05-01T00:26:26.478Z,8.45
2023-05-01T00:28:54.366Z,8.49
2023-05-01T00:31:21.599Z,8.43
2023-05-01T00:33:49.293Z,8.29
2023-05-01T00:36:16.507Z,8.21
2023-05-01T00:38:43.727Z,8.15
2023-05-01T00:41:11.288Z,8.12
2023-05-01T00:43:38.584Z,8.13
2023-05-01T00:46:06.388Z,7.97
2023-05-01T00:48:34.226Z,8.10
2023-05-01T00:51:03.689Z,8.10
2023-05-01T00:53:31.400Z,8.02
2023-05-01T00:55:59.644Z,8.01
2023-05-01T00:58:27.510Z,7.95
2023-05-01T01:00:55.962Z,8.09
2023-05-01T01:03:23.669Z,7.84
2023-05-01T01:06:05.084Z,7.77
2023-05-01T01:09:07.930Z,7.75
2023-05-01T01:12:01.339Z,7.61
2023-05-01T01:14:33.805Z,7.77
2023-05-01T01:17:24.864Z,7.75
2023-05-01T01:20:06.164Z,7.67
2023-05-01T01:22:36.074Z,7.72
2023-05-01T01:25:34.885Z,7.67
2023-05-01T01:28:34.786Z,7.27
2023-05-01T01:31:28.111Z,7.50
2023-05-01T01:34:10.249Z,7.16
2023-05-01T01:36:42.713Z,7.16
2023-05-01T01:39:35.843Z,7.35
2023-05-01T01:42:09.437Z,7.44
2023-05-01T01:44:51.154Z,7.39
2023-05-01T01:47:23.397Z,7.44
2023-05-01T01:49:54.520Z,7.47
2023-05-01T01:52:24.115Z,7.25
2023-05-01T01:54:58.752Z,7.06
2023-05-01T01:57:28.630Z,7.23
2023-05-01T01:59:59.296Z,7.08
2023-05-01T02:02:28.671Z,7.22
2023-05-01T02:04:57.494Z,7.05
2023-05-01T02:07:27.112Z,7.13
2023-05-01T02:09:56.519Z,6.91
2023-05-01T02:12:27.054Z,7.07
2023-05-01T02:14:56.361Z,7.06
2023-05-01T02:17:25.127Z,7.12
2023-05-01T02:19:55.455Z,6.87
2023-05-01T02:22:26.116Z,6.82
2023-05-01T02:24:56.113Z,7.08
2023-05-01T02:27:36.316Z,7.09
2023-05-01T02:30:05.738Z,7.17
2023-05-01T02:32:33.876Z,7.13
2023-05-01T02:35:01.836Z,6.78
2023-05-01T02:37:31.278Z,6.98
2023-05-01T02:39:59.438Z,7.34
2023-05-01T02:42:29.316Z,7.32
2023-05-01T02:45:06.019Z,7.15
2023-05-01T02:47:38.626Z,7.07
2023-05-01T02:50:08.175Z,6.98
2023-05-01T02:52:37.632Z,6.61
2023-05-01T02:55:08.685Z,6.68
2023-05-01T02:57:36.178Z,6.71
2023-05-01T03:00:04.555Z,6.85
2023-05-01T03:02:33.784Z,7.00
2023-05-01T03:05:01.135Z,6.66
2023-05-01T03:07:35.255Z,6.71
2023-05-01T03:10:08.010Z,6.56
2023-05-01T03:12:35.446Z,6.61
2023-05-01T03:15:03.698Z,6.58
2023-05-01T03:17:31.643Z,6.39
2023-05-01T03:19:59.013Z,6.26
2023-05-01T03:22:29.788Z,6.22
2023-05-01T03:24:57.528Z,6.37
2023-05-01T03:27:25.135Z,6.39
2023-05-01T03:29:54.857Z,6.45
2023-05-01T03:32:26.295Z,6.36
2023-05-01T03:34:54.806Z,6.33
2023-05-01T03:37:22.310Z,6.43
2023-05-01T03:39:51.997Z,6.55
2023-05-01T03:42:20.656Z,6.68
2023-05-01T03:44:54.653Z,6.69
2023-05-01T03:47:31.890Z,6.65
2023-05-01T03:49:59.744Z,6.69
2023-05-01T03:52:37.880Z,6.59
2023-05-01T03:55:06.431Z,6.98
2023-05-01T03:57:35.756Z,7.03
2023-05-01T04:00:05.571Z,7.08
2023-05-01T04:02:42.889Z,6.81
2023-05-01T04:05:12.501Z,6.76
2023-05-01T04:07:45.479Z,6.91
2023-05-01T04:10:13.755Z,6.95
2023-05-01T04:12:43.868Z,6.72
2023-05-01T04:15:12.732Z,6.69
2023-05-01T04:17:44.019Z,6.77
2023-05-01T04:20:11.828Z,6.81
2023-05-01T04:22:39.320Z,6.92
2023-05-01T04:25:09.098Z,6.96
2023-05-01T04:27:36.422Z,6.69
2023-05-01T04:30:06.394Z,6.99
2023-05-01T04:33:11.206Z,7.05
2023-05-01T04:36:04.583Z,6.52
2023-05-01T04:38:33.217Z,7.20
2023-05-01T04:41:01.007Z,6.84
2023-05-01T04:43:54.107Z,6.68
2023-05-01T04:46:24.240Z,7.11
2023-05-01T04:49:01.238Z,7.35
2023-05-01T04:51:29.652Z,7.33
2023-05-01T04:54:00.226Z,7.37
2023-05-01T04:56:41.739Z,7.46
2023-05-01T04:59:09.673Z,7.67
2023-05-01T05:01:37.705Z,7.82
2023-05-01T05:04:11.524Z,7.82
2023-05-01T05:06:46.251Z,7.77
2023-05-01T05:09:20.162Z,8.00
2023-05-01T05:14:39.576Z,8.16
2023-05-01T05:17:07.332Z,8.07
2023-05-01T05:19:42.938Z,8.14
2023-05-01T05:22:12.814Z,8.27
2023-05-01T05:24:42.692Z,8.16
2023-05-01T05:27:10.033Z,7.90
2023-05-01T05:29:37.705Z,7.88
2023-05-01T05:32:06.407Z,8.17
2023-05-01T05:34:33.904Z,8.27
2023-05-01T05:37:01.972Z,8.14
2023-05-01T05:39:29.726Z,8.18
2023-05-01T05:41:57.332Z,7.95
2023-05-01T05:44:30.149Z,8.19
2023-05-01T05:46:57.833Z,8.43
2023-05-01T05:49:27.185Z,8.13
2023-05-01T05:51:54.659Z,8.23
2023-05-01T05:54:22.820Z,7.79
2023-05-01T05:56:58.662Z,8.34
2023-05-01T05:59:29.735Z,8.73
2023-05-01T06:02:02.185Z,8.93
2023-05-01T06:04:30.412Z,9.21
2023-05-01T06:06:58.294Z,9.22
2023-05-01T06:09:44.169Z,9.60
2023-05-01T06:12:12.946Z,9.01
2023-05-01T06:14:42.223Z,9.20
2023-05-01T06:17:09.783Z,9.80
2023-05-01T06:20:06.925Z,9.30
2023-05-01T06:22:47.388Z,9.61
2023-05-01T06:25:25.318Z,9.55
2023-05-01T06:27:53.044Z,9.94
2023-05-01T06:30:22.109Z,10.13
2023-05-01T06:32:50.454Z,10.38
2023-05-01T06:35:18.613Z,10.47
2023-05-01T06:37:56.309Z,10.74
2023-05-01T06:40:40.961Z,10.96
2023-05-01T06:43:09.007Z,11.28
2023-05-01T06:45:55.053Z,11.69
2023-05-01T06:48:28.651Z,12.16
2023-05-01T06:50:56.992Z,12.34
2023-05-01T06:53:24.993Z,12.59
2023-05-01T06:55:52.667Z,12.76
2023-05-01T06:58:23.960Z,13.00
2023-05-01T07:00:56.548Z,13.44
2023-05-01T07:03:37.281Z,13.67
2023-05-01T07:06:08.428Z,13.89
2023-05-01T07:08:36.315Z,14.28
2023-05-01T07:11:04.069Z,14.31
2023-05-01T07:13:33.680Z,14.52
2023-05-01T07:16:02.071Z,14.35
2023-05-01T07:18:29.932Z,14.84
2023-05-01T07:20:58.371Z,14.77
2023-05-01T07:23:27.287Z,14.90
2023-05-01T07:25:55.007Z,14.99
2023-05-01T07:28:23.482Z,15.36
2023-05-01T07:30:52.309Z,15.27
2023-05-01T07:33:20.084Z,15.43
2023-05-01T07:35:48.364Z,15.26
2023-05-01T07:38:16.772Z,15.38
2023-05-01T07:40:44.454Z,15.15
2023-05-01T07:43:24.331Z,15.41
2023-05-01T07:45:59.083Z,15.31
2023-05-01T07:48:28.767Z,15.34
2023-05-01T07:50:57.278Z,15.56
2023-05-01T07:53:24.645Z,15.59
2023-05-01T07:56:23.429Z,15.65
2023-05-01T07:58:56.012Z,15.61
2023-05-01T08:01:24.568Z,15.68
2023-05-01T08:03:52.730Z,15.62
2023-05-01T08:06:24.536Z,15.65
2023-05-01T08:08:52.780Z,15.75
2023-05-01T08:11:25.548Z,15.62
2023-05-01T08:13:59.797Z,15.53
2023-05-01T08:16:28.224Z,15.73
2023-05-01T08:18:56.648Z,15.67
2023-05-01T08:21:25.935Z,15.86
2023-05-01T08:23:59.307Z,15.85
2023-05-01T08:26:27.456Z,15.95
2023-05-01T08:29:20.072Z,15.77
2023-05-01T08:31:57.151Z,15.77
2023-05-01T08:34:25.443Z,15.79
2023-05-01T08:36:57.485Z,15.93
2023-05-01T08:39:26.002Z,15.99
2023-05-01T08:41:58.683Z,16.32
2023-05-01T08:44:29.292Z,16.64
2023-05-01T08:47:16.041Z,17.09
2023-05-01T08:49:48.211Z,17.49
2023-05-01T08:52:28.784Z,17.68
2023-05-01T08:54:58.197Z,17.51
2023-05-01T08:57:31.015Z,17.04
2023-05-01T08:59:59.367Z,17.01
2023-05-01T09:02:30.225Z,17.07
2023-05-01T09:05:01.267Z,16.91
2023-05-01T09:07:30.134Z,17.15
2023-05-01T09:10:04.697Z,17.55
2023-05-01T09:12:35.933Z,17.71
2023-05-01T09:15:07.546Z,17.99
2023-05-01T09:17:37.886Z,18.49
2023-05-01T09:20:10.187Z,18.46
2023-05-01T09:22:43.956Z,18.83
2023-05-01T09:28:18.069Z,18.88
2023-05-01T09:30:47.902Z,18.33
2023-05-01T09:33:18.994Z,18.00
2023-05-01T09:36:12.542Z,18.41
2023-05-01T09:39:09.225Z,18.85
2023-05-01T09:41:53.301Z,18.90
2023-05-01T09:44:21.529Z,18.81
2023-05-01T09:46:49.816Z,19.50
2023-05-01T09:49:20.782Z,19.78
2023-05-01T09:51:49.875Z,19.01
2023-05-01T09:54:20.076Z,19.13
2023-05-01T09:56:52.589Z,19.22
2023-05-01T09:59:21.313Z,18.99
2023-05-01T10:01:51.344Z,18.77
2023-05-01T10:04:30.785Z,19.12
2023-05-01T10:06:58.650Z,19.06
2023-05-01T10:09:32.893Z,19.53
2023-05-01T10:12:00.739Z,20.51
2023-05-01T10:14:29.970Z,20.84
2023-05-01T10:16:58.243Z,21.03
2023-05-01T10:19:26.196Z,21.36
2023-05-01T10:21:54.022Z,21.05
2023-05-01T10:24:21.820Z,20.92
2023-05-01T10:26:50.204Z,21.02
2023-05-01T10:29:21.132Z,20.81
2023-05-01T10:31:48.609Z,20.33
2023-05-01T10:34:20.286Z,19.59
2023-05-01T10:36:57.860Z,19.64
2023-05-01T10:39:51.640Z,19.42
2023-05-01T10:42:23.494Z,19.20
2023-05-01T10:44:51.077Z,19.73
2023-05-01T10:47:25.080Z,19.88
2023-05-01T10:50:22.081Z,19.77
2023-05-01T10:53:11.969Z,20.10
2023-05-01T10:55:43.624Z,20.19
2023-05-01T10:58:37.569Z,20.30
2023-05-01T11:01:36.972Z,20.58
2023-05-01T11:04:24.102Z,20.07
2023-05-01T11:07:08.518Z,18.98
2023-05-01T11:09:39.890Z,18.97
2023-05-01T11:12:08.458Z,18.75
2023-05-01T11:14:54.627Z,18.33
2023-05-01T11:17:49.943Z,17.90
2023-05-01T11:20:27.409Z,17.73
2023-05-01T11:23:00.971Z,17.65
2023-05-01T11:25:35.071Z,17.34
2023-05-01T11:28:07.126Z,17.46
2023-05-01T11:30:53.256Z,17.11
2023-05-01T11:33:59.496Z,17.16
2023-05-01T11:36:52.396Z,16.91
2023-05-01T11:39:25.755Z,16.98
2023-05-01T11:42:10.083Z,16.84
2023-05-01T11:44:38.013Z,16.77
2023-05-01T11:47:07.575Z,16.94
2023-05-01T11:49:36.251Z,16.96
2023-05-01T11:52:04.445Z,17.00
2023-05-01T11:54:31.846Z,17.07
2023-05-01T11:57:01.182Z,17.06
2023-05-01T11:59:29.395Z,17.00
2023-05-01T12:01:56.804Z,17.11
2023-05-01T12:04:31.586Z,17.01
2023-05-01T12:06:59.663Z,17.09
2023-05-01T12:09:28.483Z,17.02
2023-05-01T12:11:58.506Z,17.27
2023-05-01T12:14:26.060Z,17.33
2023-05-01T12:16:54.422Z,17.28
2023-05-01T12:19:23.969Z,17.28
2023-05-01T12:22:07.066Z,17.14
2023-05-01T12:24:34.860Z,17.34
2023-05-01T12:27:03.747Z,17.48
2023-05-01T12:29:41.767Z,17.22
2023-05-01T12:32:10.897Z,17.24
2023-05-01T12:34:39.854Z,17.68
2023-05-01T12:37:07.547Z,17.85
2023-05-01T12:39:42.559Z,17.78
2023-05-01T12:42:14.892Z,17.82
2023-05-01T12:44:43.357Z,18.25
2023-05-01T12:47:13.194Z,18.58
2023-05-01T12:49:40.806Z,18.38
2023-05-01T12:52:09.434Z,18.69
2023-05-01T12:54:39.082Z,18.49
2023-05-01T12:57:08.525Z,19.23
2023-05-01T12:59:37.825Z,19.75
2023-05-01T13:02:13.522Z,20.26
2023-05-01T13:04:43.317Z,19.76
2023-05-01T13:07:16.671Z,20.19
2023-05-01T13:10:00.540Z,20.29
2023-05-01T13:12:28.828Z,20.18
2023-05-01T13:14:57.094Z,20.39
2023-05-01T13:17:32.193Z,20.62
2023-05-01T13:20:02.519Z,19.96
2023-05-01T13:22:34.929Z,19.90
2023-05-01T13:25:04.872Z,19.98
2023-05-01T13:27:32.771Z,19.88
2023-05-01T13:30:00.867Z,19.86
2023-05-01T13:32:28.928Z,19.48
2023-05-01T13:35:01.092Z,19.38
2023-05-01T13:37:30.764Z,19.88
2023-05-01T13:40:01.091Z,19.31
2023-05-01T13:42:29.520Z,19.17
2023-05-01T13:44:58.318Z,19.02
2023-05-01T13:47:27.618Z,19.27
2023-05-01T13:49:55.886Z,19.99
2023-05-01T13:52:23.473Z,20.05
2023-05-01T13:54:55.806Z,19.61
2023-05-01T13:57:23.773Z,20.25
2023-05-01T13:59:51.872Z,20.68
2023-05-01T14:02:38.597Z,21.07
2023-05-01T14:05:09.751Z,21.27
2023-05-01T14:08:04.490Z,20.88
2023-05-01T14:10:32.222Z,20.03
2023-05-01T14:12:59.980Z,20.00
2023-05-01T14:15:28.984Z,20.38
2023-05-01T14:17:56.876Z,20.37
2023-05-01T14:20:27.290Z,20.58
2023-05-01T14:22:54.848Z,19.81
2023-05-01T14:25:25.654Z,18.97
2023-05-01T14:27:55.128Z,19.32
2023-05-01T14:30:33.868Z,19.91
2023-05-01T14:33:03.462Z,19.80
2023-05-01T14:35:31.373Z,19.59
2023-05-01T14:38:16.796Z,20.34
2023-05-01T14:40:45.813Z,21.23
2023-05-01T14:43:19.435Z,21.32
2023-05-01T14:45:49.284Z,20.78
2023-05-01T14:48:21.615Z,20.36
2023-05-01T14:50:51.175Z,20.26
2023-05-01T14:53:18.807Z,19.91
2023-05-01T14:55:50.152Z,21.00
2023-05-01T14:58:17.902Z,21.41
2023-05-01T15:00:45.527Z,21.16
2023-05-01T15:03:12.984Z,20.90
2023-05-01T15:05:41.995Z,21.67
2023-05-01T15:08:09.525Z,22.05
2023-05-01T15:10:38.236Z,21.81
2023-05-01T15:13:06.935Z,21.30
2023-05-01T15:15:34.307Z,21.57
2023-05-01T15:18:02.616Z,22.14
2023-05-01T15:20:30.793Z,21.97
2023-05-01T15:22:58.164Z,21.56
2023-05-01T15:25:25.518Z,21.20
2023-05-01T15:27:53.224Z,21.30
2023-05-01T15:30:20.644Z,22.00
2023-05-01T15:32:48.670Z,21.89
2023-05-01T15:35:16.960Z,21.56
2023-05-01T15:37:44.567Z,21.86
2023-05-01T15:40:12.263Z,21.67
2023-05-01T15:42:40.570Z,20.65
2023-05-01T15:45:08.647Z,20.66
2023-05-01T15:47:36.051Z,19.70
2023-05-01T15:50:04.362Z,18.72
2023-05-01T15:52:32.012Z,18.29
2023-05-01T15:54:59.339Z,18.57
2023-05-01T15:57:26.952Z,18.65
2023-05-01T15:59:55.999Z,18.66
2023-05-01T16:02:23.773Z,18.60
2023-05-01T16:04:52.102Z,18.76
2023-05-01T16:07:21.407Z,18.56
2023-05-01T16:09:49.513Z,18.56
2023-05-01T16:12:17.340Z,18.31
2023-05-01T16:14:44.917Z,18.53
2023-05-01T16:17:12.395Z,18.11
2023-05-01T16:19:40.210Z,17.92
2023-05-01T16:22:08.115Z,18.07
2023-05-01T16:24:36.711Z,18.23
2023-05-01T16:27:04.442Z,18.40
2023-05-01T16:29:35.923Z,18.31
2023-05-01T16:32:05.928Z,18.60
2023-05-01T16:34:33.482Z,18.37
2023-05-01T16:37:00.872Z,18.22
2023-05-01T16:39:28.597Z,18.15
2023-05-01T16:41:56.408Z,17.11
2023-05-01T16:44:23.901Z,17.13
2023-05-01T16:46:56.427Z,16.99
2023-05-01T16:49:25.078Z,16.65
2023-05-01T16:51:56.832Z,16.56
2023-05-01T16:54:26.066Z,16.28
2023-05-01T16:56:53.896Z,16.19
2023-05-01T16:59:23.312Z,16.10
2023-05-01T17:01:51.033Z,16.07
2023-05-01T17:04:18.794Z,16.19
2023-05-01T17:06:46.393Z,16.05
2023-05-01T17:09:13.772Z,16.03
2023-05-01T17:11:56.803Z,15.95
2023-05-01T17:14:24.936Z,15.84
2023-05-01T17:16:53.399Z,15.67
2023-05-01T17:19:21.361Z,15.89
2023-05-01T17:21:48.731Z,15.90
2023-05-01T17:24:16.680Z,15.93
2023-05-01T17:26:44.565Z,15.82
2023-05-01T17:29:11.900Z,15.67
2023-05-01T17:31:39.280Z,15.64
2023-05-01T17:34:07.085Z,15.62
2023-05-01T17:36:34.458Z,15.58
2023-05-01T17:39:02.447Z,15.45
2023-05-01T17:41:30.248Z,15.43
2023-05-01T17:43:57.682Z,15.32
2023-05-01T17:46:25.336Z,15.25
2023-05-01T17:48:53.768Z,15.16
2023-05-01T17:51:21.245Z,15.30
2023-05-01T17:53:48.655Z,15.35
2023-05-01T17:56:17.885Z,15.45
2023-05-01T17:58:45.301Z,15.46
2023-05-01T18:01:12.844Z,15.20
2023-05-01T18:03:40.841Z,15.10
2023-05-01T18:06:08.398Z,15.10
2023-05-01T18:08:38.720Z,15.09
2023-05-01T18:11:07.195Z,15.07
2023-05-01T18:13:38.397Z,15.07
2023-05-01T18:16:06.629Z,15.05
2023-05-01T18:18:34.926Z,15.07
2023-05-01T18:21:02.472Z,15.00
2023-05-01T18:23:29.785Z,15.06
2023-05-01T18:25:57.532Z,14.93
2023-05-01T18:28:25.028Z,14.88
2023-05-01T18:30:52.416Z,14.96
2023-05-01T18:33:22.198Z,14.67
2023-05-01T18:35:49.855Z,14.57
2023-05-01T18:38:17.270Z,14.70
2023-05-01T18:40:45.005Z,14.59
2023-05-01T18:43:14.255Z,14.62
2023-05-01T18:45:41.787Z,14.50
2023-05-01T18:48:09.599Z,14.35
2023-05-01T18:50:37.123Z,14.41
2023-05-01T18:53:04.589Z,14.26
2023-05-01T18:55:33.340Z,14.29
2023-05-01T18:58:02.201Z,14.15
2023-05-01T19:00:30.836Z,14.15
2023-05-01T19:02:59.188Z,14.03
2023-05-01T19:05:26.590Z,14.13
2023-05-01T19:07:56.308Z,14.04
2023-05-01T19:10:24.182Z,13.90
2023-05-01T19:12:51.558Z,13.60
2023-05-01T19:15:19.075Z,13.43
2023-05-01T19:17:47.116Z,13.48
2023-05-01T19:20:14.663Z,13.45
2023-05-01T19:22:42.155Z,13.42
2023-05-01T19:25:10.279Z,13.29
2023-05-01T19:27:37.861Z,13.12
2023-05-01T19:30:07.197Z,13.04
2023-05-01T19:32:36.288Z,12.66
2023-05-01T19:35:03.923Z,12.78
2023-05-01T19:37:31.588Z,12.96
2023-05-01T19:39:59.569Z,12.81
2023-05-01T19:42:27.715Z,12.76
2023-05-01T19:44:55.190Z,12.79
2023-05-01T19:47:22.994Z,12.73
2023-05-01T19:49:50.427Z,12.70
2023-05-01T19:52:17.797Z,12.64
2023-05-01T19:54:45.903Z,12.60
2023-05-01T19:57:13.290Z,12.55
2023-05-01T19:59:41.490Z,12.29
2023-05-01T20:02:09.401Z,12.39
2023-05-01T20:04:37.277Z,12.24
2023-05-01T20:07:04.955Z,12.18
2023-05-01T20:09:32.419Z,12.22
2023-05-01T20:12:00.156Z,12.18
2023-05-01T20:14:28.108Z,12.32
2023-05-01T20:16:55.630Z,12.38
2023-05-01T20:19:23.539Z,12.21
2023-05-01T20:21:51.134Z,12.41
2023-05-01T20:24:20.805Z,11.98
2023-05-01T20:26:50.394Z,11.63
2023-05-01T20:29:18.115Z,11.65
2023-05-01T20:31:45.626Z,11.63
2023-05-01T20:34:13.401Z,11.71
2023-05-01T20:36:40.772Z,11.74
2023-05-01T20:39:08.667Z,11.42
2023-05-01T20:41:36.401Z,11.36
2023-05-01T20:44:04.103Z,11.52
2023-05-01T20:46:31.621Z,11.35
2023-05-01T20:48:59.388Z,11.23
2023-05-01T20:51:32.325Z,11.33
2023-05-01T20:54:00.121Z,11.35
2023-05-01T20:56:27.627Z,11.17
2023-05-01T20:58:55.353Z,11.27
2023-05-01T21:01:23.047Z,11.13
2023-05-01T21:03:50.637Z,11.09
2023-05-01T21:06:18.251Z,11.03
2023-05-01T21:08:46.429Z,11.03
2023-05-01T21:11:13.817Z,11.17
2023-05-01T21:13:41.138Z,11.13
2023-05-01T21:16:14.701Z,11.10
2023-05-01T21:18:42.655Z,10.59
2023-05-01T21:21:10.852Z,10.47
2023-05-01T21:23:42.978Z,10.67
2023-05-01T21:26:11.103Z,10.59
2023-05-01T21:28:39.532Z,10.32
2023-05-01T21:31:06.882Z,10.28
2023-05-01T21:33:34.643Z,10.59
2023-05-01T21:36:01.970Z,10.50
2023-05-01T21:38:30.014Z,10.37
2023-05-01T21:40:57.725Z,10.30
2023-05-01T21:43:24.991Z,10.23
2023-05-01T21:45:52.448Z,10.48
2023-05-01T21:48:20.381Z,10.43
2023-05-01T21:50:50.295Z,10.32
2023-05-01T21:53:17.736Z,10.23
2023-05-01T21:55:49.254Z,10.22
2023-05-01T21:58:16.702Z,10.16
2023-05-01T22:00:46.146Z,10.05
2023-05-01T22:03:17.364Z,10.18
2023-05-01T22:05:44.748Z,10.17
2023-05-01T22:08:12.160Z,10.19
2023-05-01T22:10:41.230Z,9.97
2023-05-01T22:13:08.582Z,10.01
2023-05-01T22:15:35.872Z,10.04
2023-05-01T22:18:03.720Z,10.00
2023-05-01T22:20:32.140Z,10.03
2023-05-01T22:22:59.344Z,10.08
2023-05-01T22:25:26.997Z,10.09
2023-05-01T22:27:54.309Z,9.79
2023-05-01T22:30:21.582Z,9.67
2023-05-01T22:32:49.214Z,9.80
2023-05-01T22:35:16.525Z,9.78
2023-05-01T22:37:43.807Z,9.74
2023-05-01T22:40:11.940Z,9.80
2023-05-01T22:42:39.304Z,9.84
2023-05-01T22:45:07.299Z,9.82
2023-05-01T22:47:34.965Z,9.84
2023-05-01T22:50:02.648Z,9.71
2023-05-01T22:52:30.193Z,9.82
2023-05-01T22:54:57.938Z,9.57
2023-05-01T22:57:25.348Z,9.67
2023-05-01T22:59:52.764Z,9.54
2023-05-01T23:02:20.880Z,9.60
2023-05-01T23:04:48.579Z,9.59
2023-05-01T23:07:15.920Z,9.47
2023-05-01T23:09:43.686Z,9.19
2023-05-01T23:12:19.341Z,9.18
2023-05-01T23:14:47.188Z,9.24
2023-05-01T23:17:15.156Z,9.30
2023-05-01T23:19:43.786Z,9.24
2023-05-01T23:22:13.270Z,9.09
2023-05-01T23:24:45.267Z,9.09
2023-05-01T23:27:14.981Z,9.20
2023-05-01T23:29:44.606Z,9.13
2023-05-01T23:32:25.883Z,9.10
2023-05-01T23:35:02.867Z,9.02
2023-05-01T23:37:30.258Z,8.96
2023-05-01T23:39:59.896Z,8.87
2023-05-01T23:42:28.405Z,8.92
2023-05-01T23:44:56.664Z,8.82
2023-05-01T23:47:24.399Z,8.55
2023-05-01T23:49:51.991Z,8.68
2023-05-01T23:52:19.230Z,8.65
2023-05-01T23:54:46.964Z,8.41
2023-05-01T23:57:14.174Z,8.67
2023-05-01T23:59:41.626Z,8.65
