createdAt,value
2022-10-30T00:04:34.859Z,100.00
2022-10-30T00:09:37.557Z,100.00
2022-10-30T00:14:42.567Z,100.00
2022-10-30T00:19:45.163Z,100.00
2022-10-30T00:24:47.788Z,100.00
2022-10-30T00:29:57.555Z,100.00
2022-10-30T00:35:00.139Z,100.00
2022-10-30T00:40:02.736Z,100.00
2022-10-30T00:45:05.915Z,100.00
2022-10-30T00:50:09.021Z,100.00
2022-10-30T00:55:11.679Z,100.00
2022-10-30T01:00:14.884Z,100.00
2022-10-30T01:05:27.489Z,100.00
2022-10-30T01:10:30.243Z,100.00
2022-10-30T01:15:32.900Z,100.00
2022-10-30T01:20:35.559Z,100.00
2022-10-30T01:25:38.177Z,100.00
2022-10-30T01:30:40.810Z,100.00
2022-10-30T01:35:43.379Z,100.00
2022-10-30T01:40:46.153Z,100.00
2022-10-30T01:45:48.844Z,100.00
2022-10-30T01:50:51.420Z,100.00
2022-10-30T01:55:54.098Z,100.00
2022-10-30T02:00:57.028Z,100.00
2022-10-30T02:05:59.698Z,100.00
2022-10-30T02:11:02.352Z,100.00
2022-10-30T02:16:05.020Z,100.00
2022-10-30T02:21:09.103Z,100.00
2022-10-30T02:26:11.792Z,100.00
2022-10-30T02:31:14.454Z,100.00
2022-10-30T02:36:17.133Z,100.00
2022-10-30T02:41:19.809Z,100.00
2022-10-30T02:46:22.491Z,100.00
2022-10-30T02:51:27.902Z,100.00
2022-10-30T02:56:30.645Z,100.00
2022-10-30T03:01:33.460Z,100.00
2022-10-30T03:06:36.135Z,100.00
2022-10-30T03:11:38.770Z,100.00
2022-10-30T03:16:41.315Z,100.00
2022-10-30T03:21:43.977Z,100.00
2022-10-30T03:26:46.620Z,100.00
2022-10-30T03:31:49.328Z,100.00
2022-10-30T03:36:52.028Z,100.00
2022-10-30T03:41:56.253Z,100.00
2022-10-30T03:46:59.262Z,100.00
2022-10-30T03:52:01.925Z,100.00
2022-10-30T03:57:04.520Z,100.00
2022-10-30T04:02:07.283Z,100.00
2022-10-30T04:07:09.998Z,100.00
2022-10-30T04:12:12.543Z,100.00
2022-10-30T04:17:15.142Z,100.00
2022-10-30T04:22:17.868Z,100.00
2022-10-30T04:27:21.032Z,100.00
2022-10-30T04:32:24.081Z,100.00
2022-10-30T04:37:26.764Z,100.00
2022-10-30T04:42:29.488Z,100.00
2022-10-30T04:52:35.790Z,100.00
2022-10-30T04:57:38.521Z,100.00
2022-10-30T05:02:41.377Z,100.00
2022-10-30T05:07:44.217Z,100.00
2022-10-30T05:12:47.013Z,100.00
2022-10-30T05:17:49.734Z,100.00
2022-10-30T05:22:52.434Z,100.00
2022-10-30T05:27:55.394Z,100.00
2022-10-30T05:32:58.590Z,100.00
2022-10-30T05:38:01.793Z,100.00
2022-10-30T05:43:04.502Z,100.00
2022-10-30T05:48:07.201Z,100.00
2022-10-30T05:53:09.898Z,100.00
2022-10-30T05:58:12.544Z,100.00
2022-10-30T06:03:15.229Z,100.00
2022-10-30T06:08:17.797Z,100.00
2022-10-30T06:13:20.516Z,100.00
2022-10-30T06:18:23.187Z,100.00
2022-10-30T06:23:25.775Z,100.00
2022-10-30T06:28:28.405Z,100.00
2022-10-30T06:33:31.123Z,100.00
2022-10-30T06:38:33.850Z,100.00
2022-10-30T06:43:36.628Z,100.00
2022-10-30T06:48:40.684Z,100.00
2022-10-30T06:53:43.267Z,100.00
2022-10-30T06:58:45.921Z,100.00
2022-10-30T07:03:48.528Z,100.00
2022-10-30T07:08:51.219Z,100.00
2022-10-30T07:13:54.228Z,100.00
2022-10-30T07:19:00.664Z,100.00
2022-10-30T07:24:07.864Z,100.00
2022-10-30T07:29:10.568Z,100.00
2022-10-30T07:34:13.303Z,100.00
2022-10-30T07:39:16.025Z,100.00
2022-10-30T07:44:18.775Z,100.00
2022-10-30T07:49:21.456Z,100.00
2022-10-30T07:54:24.155Z,100.00
2022-10-30T07:59:26.770Z,100.00
2022-10-30T08:04:29.484Z,100.00
2022-10-30T08:09:34.183Z,100.00
2022-10-30T08:14:36.899Z,100.00
2022-10-30T08:19:39.600Z,100.00
2022-10-30T08:24:42.341Z,100.00
2022-10-30T08:29:45.002Z,100.00
2022-10-30T08:34:47.680Z,100.00
2022-10-30T08:39:50.321Z,100.00
2022-10-30T08:44:53.587Z,100.00
2022-10-30T08:49:56.189Z,100.00
2022-10-30T08:54:58.869Z,96.96
2022-10-30T09:00:01.421Z,94.01
2022-10-30T09:10:07.070Z,92.02
2022-10-30T09:15:09.805Z,91.50
2022-10-30T09:20:12.571Z,88.08
2022-10-30T09:25:15.239Z,86.23
2022-10-30T09:30:18.246Z,83.72
2022-10-30T09:35:20.842Z,82.47
2022-10-30T09:40:23.649Z,81.33
2022-10-30T09:45:29.668Z,78.55
2022-10-30T09:50:37.190Z,79.86
2022-10-30T09:55:42.433Z,77.92
2022-10-30T10:00:45.581Z,74.98
2022-10-30T10:05:48.289Z,72.25
2022-10-30T10:10:51.072Z,72.46
2022-10-30T10:15:53.680Z,72.02
2022-10-30T10:20:56.732Z,69.33
2022-10-30T10:25:59.436Z,67.83
2022-10-30T10:31:02.540Z,69.29
2022-10-30T10:36:06.285Z,68.72
2022-10-30T10:41:09.359Z,68.74
2022-10-30T10:46:12.074Z,66.59
2022-10-30T10:51:14.664Z,69.46
2022-10-30T10:56:17.407Z,68.68
2022-10-30T11:01:20.301Z,72.19
2022-10-30T11:06:23.016Z,73.84
2022-10-30T11:11:25.581Z,76.17
2022-10-30T11:16:28.167Z,80.16
2022-10-30T11:21:30.840Z,79.00
2022-10-30T11:26:33.433Z,78.93
2022-10-30T11:31:38.151Z,79.00
2022-10-30T11:36:40.944Z,77.77
2022-10-30T11:41:43.579Z,78.24
2022-10-30T11:46:46.678Z,72.45
2022-10-30T11:51:50.579Z,72.59
2022-10-30T11:56:54.199Z,76.68
2022-10-30T12:01:56.899Z,78.25
2022-10-30T12:06:59.628Z,77.63
2022-10-30T12:12:06.661Z,76.27
2022-10-30T12:17:09.507Z,77.48
2022-10-30T12:22:12.158Z,77.73
2022-10-30T12:27:19.718Z,79.16
2022-10-30T12:32:25.133Z,76.45
2022-10-30T12:37:27.801Z,75.40
2022-10-30T12:42:30.623Z,74.14
2022-10-30T12:47:33.266Z,72.26
2022-10-30T12:52:36.288Z,73.10
2022-10-30T12:57:38.851Z,70.42
2022-10-30T13:02:41.549Z,69.11
2022-10-30T13:07:44.330Z,67.82
2022-10-30T13:12:46.962Z,69.20
2022-10-30T13:17:49.683Z,78.72
2022-10-30T13:22:52.436Z,81.08
2022-10-30T13:27:55.154Z,82.45
2022-10-30T13:32:58.211Z,83.00
2022-10-30T13:38:01.624Z,82.89
2022-10-30T13:43:04.545Z,84.67
2022-10-30T13:48:07.281Z,84.48
2022-10-30T13:53:10.522Z,84.40
2022-10-30T13:58:13.120Z,84.66
2022-10-30T14:03:15.787Z,85.07
2022-10-30T14:08:18.497Z,83.59
2022-10-30T14:13:21.117Z,83.25
2022-10-30T14:18:23.739Z,83.28
2022-10-30T14:23:26.365Z,83.80
2022-10-30T14:28:28.956Z,85.31
2022-10-30T14:33:31.551Z,87.04
2022-10-30T14:38:34.243Z,89.11
2022-10-30T14:43:36.907Z,92.39
2022-10-30T14:48:39.668Z,93.34
2022-10-30T14:53:42.419Z,95.17
2022-10-30T14:58:45.152Z,96.46
2022-10-30T15:03:47.791Z,98.66
2022-10-30T15:08:50.385Z,100.00
2022-10-30T15:13:53.009Z,100.00
2022-10-30T15:18:55.819Z,100.00
2022-10-30T15:23:58.479Z,100.00
2022-10-30T15:29:01.210Z,100.00
2022-10-30T15:34:03.807Z,100.00
2022-10-30T15:39:06.472Z,100.00
2022-10-30T15:44:09.491Z,100.00
2022-10-30T15:49:12.093Z,100.00
2022-10-30T15:54:15.335Z,100.00
2022-10-30T15:59:17.938Z,100.00
2022-10-30T16:04:27.120Z,100.00
2022-10-30T16:09:29.872Z,100.00
2022-10-30T16:14:32.967Z,100.00
2022-10-30T16:19:35.663Z,100.00
2022-10-30T16:24:38.389Z,100.00
2022-10-30T16:29:41.071Z,100.00
2022-10-30T16:34:43.761Z,100.00
2022-10-30T16:39:46.823Z,100.00
2022-10-30T16:44:49.522Z,100.00
2022-10-30T16:49:52.149Z,100.00
2022-10-30T16:54:54.845Z,100.00
2022-10-30T16:59:57.472Z,100.00
2022-10-30T17:05:00.147Z,100.00
2022-10-30T17:10:03.425Z,100.00
2022-10-30T17:15:06.182Z,100.00
2022-10-30T17:20:08.802Z,100.00
2022-10-30T17:25:11.950Z,100.00
2022-10-30T17:30:14.517Z,100.00
2022-10-30T17:35:17.170Z,100.00
2022-10-30T17:40:20.378Z,100.00
2022-10-30T17:45:23.260Z,100.00
2022-10-30T17:50:30.873Z,100.00
2022-10-30T17:55:33.567Z,100.00
2022-10-30T18:00:36.151Z,100.00
2022-10-30T18:05:38.842Z,100.00
2022-10-30T18:10:41.857Z,100.00
2022-10-30T18:15:44.434Z,100.00
2022-10-30T18:20:47.462Z,100.00
2022-10-30T18:25:50.800Z,100.00
2022-10-30T18:30:53.370Z,100.00
2022-10-30T18:35:57.462Z,100.00
2022-10-30T18:41:00.095Z,100.00
2022-10-30T18:46:02.719Z,100.00
2022-10-30T18:51:05.348Z,100.00
2022-10-30T18:56:07.905Z,100.00
2022-10-30T19:01:12.249Z,100.00
2022-10-30T19:06:15.213Z,100.00
2022-10-30T19:11:23.944Z,100.00
2022-10-30T19:16:28.579Z,100.00
2022-10-30T19:21:33.507Z,100.00
2022-10-30T19:26:36.237Z,100.00
2022-10-30T19:31:38.901Z,100.00
2022-10-30T19:36:41.593Z,100.00
2022-10-30T19:41:44.256Z,100.00
2022-10-30T19:46:46.926Z,100.00
2022-10-30T19:51:50.448Z,100.00
2022-10-30T19:56:53.171Z,100.00
2022-10-30T20:01:56.009Z,100.00
2022-10-30T20:07:02.443Z,100.00
2022-10-30T20:12:06.120Z,100.00
2022-10-30T20:17:08.796Z,100.00
2022-10-30T20:22:11.629Z,100.00
2022-10-30T20:27:14.818Z,100.00
2022-10-30T20:32:17.558Z,100.00
2022-10-30T20:37:21.320Z,100.00
2022-10-30T20:42:24.147Z,100.00
2022-10-30T20:47:26.808Z,100.00
2022-10-30T20:52:29.492Z,100.00
2022-10-30T20:57:32.315Z,100.00
2022-10-30T21:02:35.394Z,100.00
2022-10-30T21:07:38.052Z,100.00
2022-10-30T21:12:40.781Z,100.00
2022-10-30T21:17:43.442Z,100.00
2022-10-30T21:22:46.195Z,100.00
2022-10-30T21:27:48.804Z,100.00
2022-10-30T21:32:51.383Z,100.00
2022-10-30T21:37:54.487Z,100.00
2022-10-30T21:42:59.817Z,100.00
2022-10-30T21:48:05.805Z,100.00
2022-10-30T21:53:08.421Z,100.00
2022-10-30T21:58:11.112Z,100.00
2022-10-30T22:03:13.819Z,100.00
2022-10-30T22:08:16.504Z,100.00
2022-10-30T22:13:25.904Z,100.00
2022-10-30T22:18:28.608Z,100.00
2022-10-30T22:23:31.263Z,100.00
2022-10-30T22:28:33.965Z,100.00
2022-10-30T22:33:36.640Z,100.00
2022-10-30T22:38:39.366Z,100.00
2022-10-30T22:43:42.138Z,100.00
2022-10-30T22:48:44.859Z,100.00
2022-10-30T22:53:47.580Z,100.00
2022-10-30T22:58:50.243Z,100.00
2022-10-30T23:03:52.993Z,100.00
2022-10-30T23:08:55.660Z,100.00
2022-10-30T23:13:58.257Z,100.00
2022-10-30T23:19:06.092Z,100.00
2022-10-30T23:24:08.741Z,100.00
2022-10-30T23:29:11.436Z,100.00
2022-10-30T23:34:14.083Z,100.00
2022-10-30T23:39:17.076Z,100.00
2022-10-30T23:44:20.353Z,100.00
2022-10-30T23:49:22.993Z,100.00
2022-10-30T23:54:25.672Z,100.00
2022-10-30T23:59:28.313Z,100.00
