createdAt,value
2019-05-14T00:04:02.261Z,41.40
2019-05-14T00:09:07.283Z,40.80
2019-05-14T00:14:12.560Z,40.50
2019-05-14T00:19:17.556Z,40.50
2019-05-14T00:24:22.527Z,40.60
2019-05-14T00:29:27.579Z,40.40
2019-05-14T00:34:32.484Z,40.40
2019-05-14T00:39:37.295Z,40.30
2019-05-14T00:44:53.810Z,40.40
2019-05-14T00:49:48.844Z,40.30
2019-05-14T00:54:55.492Z,40.40
2019-05-14T01:00:01.148Z,40.20
2019-05-14T01:05:07.350Z,40.30
2019-05-14T01:10:12.308Z,40.30
2019-05-14T01:15:17.438Z,40.60
2019-05-14T01:20:22.338Z,41.10
2019-05-14T01:25:27.128Z,41.40
2019-05-14T01:30:32.178Z,40.70
2019-05-14T01:35:37.168Z,40.80
2019-05-14T01:40:42.147Z,40.80
2019-05-14T01:45:47.301Z,40.90
2019-05-14T01:50:52.615Z,41.00
2019-05-14T01:55:57.505Z,41.10
2019-05-14T02:01:02.486Z,41.20
2019-05-14T02:06:07.500Z,41.40
2019-05-14T02:11:12.280Z,41.60
2019-05-14T02:16:17.128Z,41.50
2019-05-14T02:21:22.852Z,41.60
2019-05-14T02:26:28.240Z,41.70
2019-05-14T02:31:33.125Z,41.90
2019-05-14T02:36:40.007Z,41.90
2019-05-14T02:41:49.643Z,42.00
2019-05-14T02:46:52.599Z,41.80
2019-05-14T02:51:59.063Z,41.90
2019-05-14T02:57:05.078Z,42.00
2019-05-14T03:02:10.538Z,42.00
2019-05-14T03:07:19.148Z,42.00
2019-05-14T03:12:24.049Z,42.00
2019-05-14T03:17:30.041Z,42.30
2019-05-14T03:22:46.937Z,42.40
2019-05-14T03:27:42.142Z,42.40
2019-05-14T03:32:52.183Z,42.30
2019-05-14T03:37:53.701Z,42.40
2019-05-14T03:42:59.927Z,42.50
2019-05-14T03:48:09.998Z,42.70
2019-05-14T03:53:12.801Z,42.80
2019-05-14T03:58:21.017Z,42.80
2019-05-14T04:03:24.475Z,42.90
2019-05-14T04:08:30.759Z,43.00
2019-05-14T04:13:35.599Z,42.90
2019-05-14T04:18:40.902Z,42.90
2019-05-14T04:23:50.914Z,43.00
2019-05-14T04:28:55.576Z,43.00
2019-05-14T04:34:02.547Z,43.10
2019-05-14T04:39:09.404Z,43.10
2019-05-14T04:44:14.294Z,43.10
2019-05-14T04:49:20.035Z,43.20
2019-05-14T04:54:25.384Z,43.30
2019-05-14T04:59:30.308Z,43.30
2019-05-14T05:04:35.307Z,44.50
2019-05-14T05:09:41.428Z,44.00
2019-05-14T05:14:49.075Z,43.70
2019-05-14T05:19:53.292Z,43.60
2019-05-14T05:24:58.977Z,43.60
2019-05-14T05:30:08.488Z,43.60
2019-05-14T05:35:14.497Z,43.80
2019-05-14T05:40:19.896Z,44.10
2019-05-14T05:45:25.201Z,44.30
2019-05-14T05:50:30.119Z,44.50
2019-05-14T05:55:35.613Z,45.70
2019-05-14T06:00:42.392Z,46.10
2019-05-14T06:05:49.223Z,46.20
2019-05-14T06:10:54.907Z,46.40
2019-05-14T06:16:00.553Z,46.60
2019-05-14T06:21:05.948Z,46.60
2019-05-14T06:26:11.880Z,46.70
2019-05-14T06:31:19.252Z,47.00
2019-05-14T06:36:24.244Z,47.00
2019-05-14T06:41:29.437Z,47.10
2019-05-14T06:46:34.335Z,47.20
2019-05-14T06:51:39.668Z,47.70
2019-05-14T06:56:45.120Z,47.80
2019-05-14T07:01:50.746Z,47.50
2019-05-14T07:06:55.900Z,48.10
2019-05-14T07:12:01.856Z,48.70
2019-05-14T07:17:09.135Z,48.60
2019-05-14T07:22:13.677Z,48.50
2019-05-14T07:27:19.336Z,48.80
2019-05-14T07:32:24.910Z,48.70
2019-05-14T07:37:29.959Z,48.90
2019-05-14T07:42:38.374Z,49.50
2019-05-14T07:47:43.140Z,49.10
2019-05-14T07:52:49.771Z,48.40
2019-05-14T07:57:54.997Z,47.90
2019-05-14T08:03:00.040Z,48.10
2019-05-14T08:08:04.964Z,48.50
2019-05-14T08:13:10.617Z,49.00
2019-05-14T08:18:15.826Z,49.50
2019-05-14T08:23:21.033Z,49.70
2019-05-14T08:28:26.354Z,50.20
2019-05-14T08:33:32.244Z,50.60
2019-05-14T08:38:38.482Z,50.60
2019-05-14T08:43:43.970Z,50.80
2019-05-14T08:48:49.858Z,51.00
2019-05-14T08:53:55.475Z,51.00
2019-05-14T08:59:00.582Z,50.80
2019-05-14T09:04:08.985Z,50.60
2019-05-14T09:09:14.538Z,50.60
2019-05-14T09:14:21.888Z,50.40
2019-05-14T09:19:28.700Z,50.20
2019-05-14T09:24:38.480Z,50.20
2019-05-14T09:29:48.422Z,50.00
2019-05-14T09:34:53.477Z,49.90
2019-05-14T09:39:58.659Z,49.80
2019-05-14T09:45:10.514Z,49.70
2019-05-14T09:50:18.841Z,49.60
2019-05-14T09:55:21.884Z,49.60
2019-05-14T10:00:26.873Z,50.00
2019-05-14T10:05:31.805Z,50.20
2019-05-14T10:10:39.662Z,50.20
2019-05-14T10:15:44.213Z,50.30
2019-05-14T10:20:49.704Z,50.40
2019-05-14T10:25:57.561Z,50.40
2019-05-14T10:31:03.918Z,50.50
2019-05-14T10:36:09.478Z,50.40
2019-05-14T10:41:14.738Z,50.40
2019-05-14T10:46:20.137Z,50.40
2019-05-14T10:51:25.522Z,50.40
2019-05-14T10:56:30.885Z,50.40
2019-05-14T11:01:38.904Z,50.40
2019-05-14T11:06:43.814Z,50.50
2019-05-14T11:11:49.116Z,50.50
2019-05-14T11:16:54.974Z,50.60
2019-05-14T11:22:00.893Z,50.50
2019-05-14T11:27:07.400Z,50.40
2019-05-14T11:32:13.023Z,50.40
2019-05-14T11:37:18.810Z,50.40
2019-05-14T11:42:24.490Z,50.40
2019-05-14T11:47:30.759Z,50.30
2019-05-14T11:52:36.046Z,50.30
2019-05-14T11:57:41.461Z,50.20
2019-05-14T12:02:46.723Z,50.10
2019-05-14T12:07:51.764Z,50.00
2019-05-14T12:12:58.482Z,50.00
2019-05-14T12:18:04.473Z,50.00
2019-05-14T12:23:09.983Z,49.90
2019-05-14T12:28:15.849Z,49.80
2019-05-14T12:33:21.343Z,49.70
2019-05-14T12:38:29.540Z,49.60
2019-05-14T12:43:33.192Z,49.50
2019-05-14T12:48:39.026Z,49.50
2019-05-14T12:53:44.503Z,49.30
2019-05-14T12:58:49.448Z,49.20
2019-05-14T13:03:54.569Z,49.10
2019-05-14T13:08:59.839Z,49.10
2019-05-14T13:14:05.031Z,49.00
2019-05-14T13:19:10.429Z,49.00
2019-05-14T13:24:18.110Z,49.00
2019-05-14T13:29:23.142Z,49.20
2019-05-14T13:34:29.009Z,49.40
2019-05-14T13:39:34.892Z,49.50
2019-05-14T13:44:41.370Z,50.20
2019-05-14T13:49:48.736Z,49.50
2019-05-14T13:54:53.261Z,49.50
2019-05-14T13:59:58.960Z,50.20
2019-05-14T14:05:08.575Z,49.30
2019-05-14T14:10:14.009Z,50.00
2019-05-14T14:15:19.261Z,50.40
2019-05-14T14:20:24.692Z,50.60
2019-05-14T14:25:30.096Z,50.80
2019-05-14T14:30:35.295Z,50.70
2019-05-14T14:35:41.230Z,50.60
2019-05-14T14:40:48.401Z,50.50
2019-05-14T14:45:53.168Z,50.40
2019-05-14T14:50:58.763Z,50.40
2019-05-14T14:56:04.274Z,51.00
2019-05-14T15:01:09.919Z,50.30
2019-05-14T15:06:15.115Z,50.30
2019-05-14T15:11:20.432Z,50.90
2019-05-14T15:16:25.535Z,50.30
2019-05-14T15:21:30.919Z,50.30
2019-05-14T15:26:36.347Z,50.30
2019-05-14T15:31:41.861Z,50.40
2019-05-14T15:36:49.329Z,50.30
2019-05-14T15:41:54.170Z,50.20
2019-05-14T15:46:59.228Z,50.20
2019-05-14T15:52:08.291Z,50.20
2019-05-14T15:57:12.974Z,50.20
2019-05-14T16:02:20.106Z,50.20
2019-05-14T16:07:25.638Z,50.20
2019-05-14T16:12:32.261Z,50.00
2019-05-14T16:17:48.165Z,49.90
2019-05-14T16:22:44.859Z,49.90
2019-05-14T16:27:50.007Z,49.90
2019-05-14T16:32:55.137Z,49.90
2019-05-14T16:38:00.426Z,49.90
2019-05-14T16:43:05.583Z,50.00
2019-05-14T16:48:11.250Z,50.00
2019-05-14T16:53:16.566Z,49.80
2019-05-14T16:58:21.567Z,50.10
2019-05-14T17:03:29.733Z,50.40
2019-05-14T17:08:34.227Z,50.50
2019-05-14T17:13:39.163Z,50.80
2019-05-14T17:18:44.662Z,50.80
2019-05-14T17:23:49.858Z,50.90
2019-05-14T17:28:55.188Z,51.00
2019-05-14T17:34:00.548Z,51.10
2019-05-14T17:39:08.668Z,51.20
2019-05-14T17:44:13.837Z,51.40
2019-05-14T17:49:20.372Z,51.50
2019-05-14T17:54:28.224Z,51.60
2019-05-14T17:59:33.649Z,51.60
2019-05-14T18:04:38.928Z,51.60
2019-05-14T18:09:43.972Z,51.70
2019-05-14T18:14:50.018Z,51.80
2019-05-14T18:19:55.500Z,51.80
2019-05-14T18:25:01.846Z,51.80
2019-05-14T18:30:09.205Z,51.80
2019-05-14T18:35:14.927Z,51.80
2019-05-14T18:40:20.453Z,51.90
2019-05-14T18:45:25.660Z,51.90
2019-05-14T18:50:30.823Z,52.00
2019-05-14T18:55:38.416Z,51.90
2019-05-14T19:00:42.931Z,51.90
2019-05-14T19:05:48.344Z,51.90
2019-05-14T19:10:53.526Z,51.80
2019-05-14T19:15:59.284Z,51.90
2019-05-14T19:21:04.647Z,51.80
2019-05-14T19:26:09.726Z,51.80
2019-05-14T19:31:14.913Z,51.80
2019-05-14T19:36:20.379Z,51.80
2019-05-14T19:41:25.421Z,51.90
2019-05-14T19:46:30.524Z,52.10
2019-05-14T19:51:35.642Z,52.10
2019-05-14T19:56:52.445Z,52.20
2019-05-14T20:01:48.752Z,52.20
2019-05-14T20:06:55.060Z,52.20
2019-05-14T20:12:00.254Z,52.20
2019-05-14T20:17:05.366Z,52.20
2019-05-14T20:22:10.488Z,52.30
2019-05-14T20:27:15.546Z,52.30
2019-05-14T20:32:20.403Z,52.40
2019-05-14T20:37:25.382Z,52.40
2019-05-14T20:42:30.328Z,71.00
2019-05-14T20:47:35.359Z,93.40
2019-05-14T20:52:40.268Z,93.20
2019-05-14T20:57:45.292Z,90.50
2019-05-14T21:02:50.168Z,81.10
2019-05-14T21:07:55.134Z,73.30
2019-05-14T21:13:00.162Z,68.00
2019-05-14T21:18:05.187Z,65.20
2019-05-14T21:23:10.328Z,64.20
2019-05-14T21:28:15.305Z,64.20
2019-05-14T21:33:20.543Z,63.70
2019-05-14T21:38:28.726Z,63.60
2019-05-14T21:43:35.465Z,63.20
2019-05-14T21:48:40.490Z,62.60
2019-05-14T21:53:48.101Z,61.80
2019-05-14T21:58:52.228Z,61.50
2019-05-14T22:03:59.254Z,61.60
2019-05-14T22:09:08.706Z,61.70
2019-05-14T22:14:13.237Z,61.70
2019-05-14T22:19:19.004Z,61.50
2019-05-14T22:24:24.303Z,61.70
2019-05-14T22:29:30.227Z,61.90
2019-05-14T22:34:35.450Z,62.10
2019-05-14T22:39:40.329Z,62.40
2019-05-14T22:44:45.582Z,62.50
2019-05-14T22:49:50.537Z,62.70
2019-05-14T22:54:58.640Z,63.00
2019-05-14T23:00:03.596Z,63.30
2019-05-14T23:05:10.098Z,63.40
2019-05-14T23:10:15.272Z,63.20
2019-05-14T23:15:20.242Z,63.30
2019-05-14T23:20:25.208Z,63.10
2019-05-14T23:25:30.219Z,63.00
2019-05-14T23:30:35.199Z,63.10
2019-05-14T23:35:40.151Z,63.40
2019-05-14T23:40:45.130Z,64.80
2019-05-14T23:45:50.197Z,64.50
2019-05-14T23:50:55.143Z,65.10
2019-05-14T23:56:00.892Z,65.50
