createdAt,value
2018-06-22T00:01:25.491Z,1.7
2018-06-22T00:04:25.600Z,1.7
2018-06-22T00:07:25.676Z,1.5
2018-06-22T00:10:25.622Z,1.4
2018-06-22T00:13:25.653Z,1.8
2018-06-22T00:16:25.705Z,2
2018-06-22T00:19:25.550Z,1.6
2018-06-22T00:22:25.445Z,1.9
2018-06-22T00:25:25.508Z,1.4
2018-06-22T00:28:25.702Z,2.2
2018-06-22T00:31:25.501Z,1.8
2018-06-22T00:34:25.516Z,2
2018-06-22T00:37:25.478Z,1.8
2018-06-22T00:40:25.633Z,2.1
2018-06-22T00:43:25.502Z,1.7
2018-06-22T00:46:25.683Z,2.3
2018-06-22T00:49:25.419Z,2.1
2018-06-22T00:52:25.646Z,1.3
2018-06-22T00:55:25.637Z,2
2018-06-22T00:58:25.408Z,1.6
2018-06-22T01:01:25.700Z,1.8
2018-06-22T01:04:25.519Z,2.1
2018-06-22T01:07:25.425Z,1.6
2018-06-22T01:10:25.575Z,1.5
2018-06-22T01:13:25.542Z,1.6
2018-06-22T01:16:25.734Z,1.9
2018-06-22T01:19:25.801Z,1.7
2018-06-22T01:22:25.622Z,2.1
2018-06-22T01:25:25.488Z,1.8
2018-06-22T01:28:25.487Z,1.4
2018-06-22T01:31:25.588Z,1.6
2018-06-22T01:34:25.566Z,1.6
2018-06-22T01:37:25.702Z,1.8
2018-06-22T01:40:25.597Z,1.6
2018-06-22T01:43:25.634Z,1.9
2018-06-22T01:46:25.561Z,1.6
2018-06-22T01:49:25.636Z,2
2018-06-22T01:52:25.593Z,1.5
2018-06-22T01:55:25.480Z,1.4
2018-06-22T01:58:25.539Z,1.3
2018-06-22T02:01:25.642Z,2.2
2018-06-22T02:04:25.403Z,2.8
2018-06-22T02:07:25.445Z,1.8
2018-06-22T02:10:25.625Z,1.4
2018-06-22T02:13:25.598Z,1.4
2018-06-22T02:16:25.594Z,1.5
2018-06-22T02:19:25.511Z,1.6
2018-06-22T02:22:25.523Z,1.4
2018-06-22T02:25:25.571Z,1.4
2018-06-22T02:28:25.483Z,1.5
2018-06-22T02:31:25.709Z,1.9
2018-06-22T02:34:25.645Z,1.4
2018-06-22T02:37:25.462Z,1.4
2018-06-22T02:40:25.477Z,1.4
2018-06-22T02:43:25.379Z,1.6
2018-06-22T02:46:25.485Z,1.4
2018-06-22T02:49:25.533Z,1.5
2018-06-22T02:52:25.420Z,1.4
2018-06-22T02:55:25.694Z,1.5
2018-06-22T02:58:25.601Z,2.2
2018-06-22T03:01:25.439Z,1.6
2018-06-22T03:04:25.663Z,1.6
2018-06-22T03:07:25.774Z,1.5
2018-06-22T03:10:25.438Z,1.5
2018-06-22T03:13:25.816Z,1.5
2018-06-22T03:16:25.489Z,1.6
2018-06-22T03:23:55.757Z,1.6
2018-06-22T03:26:55.992Z,1.6
2018-06-22T03:29:55.923Z,2.6
2018-06-22T03:32:56.058Z,1.5
2018-06-22T03:35:55.911Z,1.4
2018-06-22T03:38:56.137Z,1.4
2018-06-22T03:41:55.982Z,2.1
2018-06-22T03:44:55.996Z,1.6
2018-06-22T03:47:56.162Z,1.4
2018-06-22T03:50:55.986Z,1.3
2018-06-22T03:53:56.063Z,2.1
2018-06-22T03:56:56.080Z,1.3
2018-06-22T03:59:55.996Z,1.5
2018-06-22T04:02:56.052Z,1.5
2018-06-22T04:05:55.969Z,1.3
2018-06-22T04:08:56.381Z,1.5
2018-06-22T04:11:56.076Z,7.8
2018-06-22T04:14:55.897Z,4.7
2018-06-22T04:17:55.756Z,6.6
2018-06-22T04:20:55.979Z,8.2
2018-06-22T04:23:56.044Z,5.3
2018-06-22T04:26:55.873Z,8
2018-06-22T04:29:56.147Z,5.3
2018-06-22T04:32:55.902Z,5.1
2018-06-22T04:35:55.810Z,6.7
2018-06-22T04:38:55.803Z,6.6
2018-06-22T04:41:55.950Z,7.1
2018-06-22T04:44:55.836Z,7.8
2018-06-22T04:47:56.091Z,7
2018-06-22T04:50:56.103Z,4.8
2018-06-22T04:53:55.883Z,5.6
2018-06-22T04:56:55.883Z,30
2018-06-22T04:59:55.833Z,15.3
2018-06-22T05:02:55.944Z,11.1
2018-06-22T05:05:55.875Z,6.7
2018-06-22T05:08:55.921Z,8.7
2018-06-22T05:11:55.811Z,7.6
2018-06-22T05:14:55.933Z,7.9
2018-06-22T05:17:55.982Z,7.8
2018-06-22T05:20:56.043Z,6.6
2018-06-22T05:23:55.988Z,5.4
2018-06-22T05:26:56.019Z,5
2018-06-22T05:29:55.919Z,5.8
2018-06-22T05:32:55.887Z,8.2
2018-06-22T05:35:56.900Z,6.7
2018-06-22T05:38:55.803Z,7
2018-06-22T05:41:55.807Z,10.6
2018-06-22T05:44:55.867Z,9.5
2018-06-22T05:47:55.815Z,7.4
2018-06-22T05:50:56.499Z,6.2
2018-06-22T05:53:55.950Z,6.6
2018-06-22T05:56:55.802Z,9.3
2018-06-22T05:59:56.021Z,4.7
2018-06-22T06:02:55.831Z,6.9
2018-06-22T06:05:56.004Z,7.7
2018-06-22T06:08:55.952Z,4.3
2018-06-22T06:11:55.975Z,6.8
2018-06-22T06:14:56.259Z,5.9
2018-06-22T06:17:55.837Z,7.6
2018-06-22T06:20:56.216Z,7.9
2018-06-22T06:23:55.940Z,6.4
2018-06-22T06:26:55.849Z,6.8
2018-06-22T06:29:55.836Z,4.6
2018-06-22T06:32:55.819Z,4.6
2018-06-22T06:35:55.967Z,4.6
2018-06-22T06:38:55.843Z,7.1
2018-06-22T06:41:56.557Z,5.4
2018-06-22T06:44:55.967Z,6.4
2018-06-22T06:47:55.891Z,5.5
2018-06-22T06:50:55.865Z,6.9
2018-06-22T06:53:55.860Z,4.1
2018-06-22T06:56:55.811Z,5
2018-06-22T06:59:55.847Z,4.5
2018-06-22T07:02:55.847Z,5.8
2018-06-22T07:05:56.094Z,5
2018-06-22T07:08:55.908Z,5.1
2018-06-22T07:11:56.007Z,7.7
2018-06-22T07:14:55.939Z,4.9
2018-06-22T07:17:55.772Z,6.4
2018-06-22T07:20:55.810Z,7.8
2018-06-22T07:23:55.804Z,6.9
2018-06-22T07:26:56.034Z,5.2
2018-06-22T07:29:55.769Z,3.8
2018-06-22T07:32:56.045Z,3.9
2018-06-22T07:35:56.272Z,5
2018-06-22T07:38:55.800Z,6.2
2018-06-22T07:41:55.901Z,3.7
2018-06-22T07:44:55.966Z,3.6
2018-06-22T07:47:55.775Z,4.9
2018-06-22T07:50:55.794Z,5.5
2018-06-22T07:53:55.960Z,3
2018-06-22T07:56:55.972Z,4.2
2018-06-22T07:59:55.890Z,8.4
2018-06-22T08:02:55.985Z,6
2018-06-22T08:05:55.761Z,4.5
2018-06-22T08:08:56.048Z,3.8
2018-06-22T08:11:55.875Z,6
2018-06-22T08:14:55.941Z,3.6
2018-06-22T08:17:56.011Z,3.7
2018-06-22T08:20:56.102Z,5.2
2018-06-22T08:23:55.863Z,3.9
2018-06-22T08:26:55.901Z,4.1
2018-06-22T08:29:56.194Z,5
2018-06-22T08:32:55.999Z,4.1
2018-06-22T08:35:55.999Z,6.5
2018-06-22T08:38:56.047Z,4.6
2018-06-22T08:41:56.959Z,4.6
2018-06-22T08:44:55.902Z,3.8
2018-06-22T08:47:56.133Z,4.4
2018-06-22T08:50:55.706Z,3.5
2018-06-22T08:53:55.864Z,3.3
2018-06-22T08:56:56.008Z,4.2
2018-06-22T08:59:55.796Z,4
2018-06-22T09:02:55.869Z,4.5
2018-06-22T09:05:56.004Z,4.4
2018-06-22T09:08:55.780Z,6.7
2018-06-22T09:11:55.984Z,5
2018-06-22T09:14:55.989Z,4.3
2018-06-22T09:17:55.751Z,5.1
2018-06-22T09:20:55.858Z,4.8
2018-06-22T09:23:55.944Z,4.8
2018-06-22T09:26:55.730Z,5.3
2018-06-22T09:29:55.944Z,4.2
2018-06-22T09:32:55.958Z,6.2
2018-06-22T09:35:55.789Z,3.7
2018-06-22T09:38:55.965Z,5.5
2018-06-22T09:41:55.885Z,5.9
2018-06-22T09:44:56.093Z,7.7
2018-06-22T09:47:56.218Z,4.4
2018-06-22T09:50:55.923Z,6.8
2018-06-22T09:53:55.710Z,5.5
2018-06-22T09:56:55.866Z,6.4
2018-06-22T09:59:55.748Z,5.5
2018-06-22T10:02:55.747Z,4.7
2018-06-22T10:05:57.142Z,4.2
2018-06-22T10:08:55.797Z,3.8
2018-06-22T10:11:55.693Z,5.4
2018-06-22T10:14:55.870Z,3.3
2018-06-22T10:17:55.909Z,2
2018-06-22T10:20:55.775Z,4.3
2018-06-22T10:23:55.797Z,3.2
2018-06-22T10:26:56.319Z,4.4
2018-06-22T10:29:55.781Z,3.5
2018-06-22T10:32:55.854Z,3.7
2018-06-22T10:35:56.228Z,3.7
2018-06-22T10:38:55.933Z,3.1
2018-06-22T10:41:55.942Z,2.9
2018-06-22T10:44:55.927Z,3.9
2018-06-22T10:47:55.833Z,2.2
2018-06-22T10:50:56.125Z,3.1
2018-06-22T10:53:55.949Z,3.2
2018-06-22T10:56:55.916Z,3.2
2018-06-22T10:59:56.358Z,3.5
2018-06-22T11:02:56.000Z,3.1
2018-06-22T11:05:55.811Z,3.3
2018-06-22T11:08:55.791Z,2.7
2018-06-22T11:11:55.817Z,2.3
2018-06-22T11:14:55.882Z,3
2018-06-22T11:17:55.753Z,2.8
2018-06-22T11:20:55.919Z,3.4
2018-06-22T11:24:05.760Z,3.5
2018-06-22T11:26:55.787Z,2.5
2018-06-22T11:29:55.836Z,2.5
2018-06-22T11:32:55.853Z,2.7
2018-06-22T11:35:55.771Z,5.2
2018-06-22T11:38:55.796Z,3
2018-06-22T11:41:55.686Z,2.3
2018-06-22T11:44:55.836Z,3.3
2018-06-22T11:47:56.004Z,2.5
2018-06-22T11:50:55.698Z,3.8
2018-06-22T11:53:55.901Z,2.8
2018-06-22T11:56:56.034Z,3.2
2018-06-22T12:00:05.823Z,3.6
2018-06-22T12:02:55.912Z,3
2018-06-22T12:05:55.860Z,3.1
2018-06-22T12:08:55.806Z,3
2018-06-22T12:11:55.890Z,2.4
2018-06-22T12:14:55.827Z,2.4
2018-06-22T12:17:55.775Z,3
2018-06-22T12:20:55.748Z,1.9
2018-06-22T12:23:55.805Z,2.4
2018-06-22T12:26:55.933Z,2.5
2018-06-22T12:29:55.931Z,2.8
2018-06-22T12:32:56.413Z,3.1
2018-06-22T12:35:55.957Z,2.7
2018-06-22T12:38:56.157Z,2
2018-06-22T12:41:56.222Z,2.6
2018-06-22T12:44:56.341Z,2.9
2018-06-22T12:47:55.891Z,3
2018-06-22T12:50:56.089Z,2.2
2018-06-22T12:53:55.831Z,3.1
2018-06-22T12:56:55.892Z,2.1
2018-06-22T12:59:55.930Z,2.5
2018-06-22T13:02:55.789Z,2.7
2018-06-22T13:05:56.048Z,2.9
2018-06-22T13:08:55.769Z,1.8
2018-06-22T13:11:55.722Z,1.8
2018-06-22T13:14:55.761Z,2.2
2018-06-22T13:17:55.935Z,2.2
2018-06-22T13:20:55.882Z,1.8
2018-06-22T13:23:56.124Z,2.5
2018-06-22T13:26:55.746Z,2.7
2018-06-22T13:29:55.726Z,1.9
2018-06-22T13:32:55.661Z,1.6
2018-06-22T13:35:55.959Z,2
2018-06-22T13:38:55.792Z,1.8
2018-06-22T13:41:55.842Z,2.1
2018-06-22T13:44:55.852Z,2
2018-06-22T13:47:55.656Z,2.2
2018-06-22T13:50:55.871Z,1.8
2018-06-22T13:53:55.968Z,2.1
2018-06-22T13:57:27.016Z,2.6
2018-06-22T13:59:55.840Z,1.5
2018-06-22T14:02:55.830Z,1.9
2018-06-22T14:05:55.739Z,2
2018-06-22T14:08:55.910Z,2.2
2018-06-22T14:11:55.882Z,1.7
2018-06-22T14:14:55.944Z,3
2018-06-22T14:17:55.794Z,2
2018-06-22T14:20:55.949Z,2.4
2018-06-22T14:23:55.847Z,1.8
2018-06-22T14:26:55.930Z,2.2
2018-06-22T14:29:55.918Z,1.9
2018-06-22T14:32:55.637Z,1.7
2018-06-22T14:35:55.889Z,2
2018-06-22T14:38:55.979Z,1.8
2018-06-22T14:41:55.814Z,1.4
2018-06-22T14:44:55.764Z,1.8
2018-06-22T14:47:55.937Z,2.2
2018-06-22T14:50:55.816Z,1.8
2018-06-22T14:53:55.890Z,1.5
2018-06-22T14:56:55.919Z,2.4
2018-06-22T14:59:55.845Z,1.5
2018-06-22T15:02:56.171Z,2
2018-06-22T15:05:55.830Z,1.7
2018-06-22T15:08:55.760Z,1.6
2018-06-22T15:11:55.864Z,1.6
2018-06-22T15:14:55.840Z,2.1
2018-06-22T15:17:55.764Z,1.8
2018-06-22T15:20:55.878Z,2
2018-06-22T15:23:55.743Z,2.1
2018-06-22T15:26:55.654Z,1.6
2018-06-22T15:29:55.701Z,1.4
2018-06-22T15:32:56.128Z,1.8
2018-06-22T15:36:06.398Z,2.1
2018-06-22T15:38:55.813Z,1.6
2018-06-22T15:41:55.745Z,1.5
2018-06-22T15:44:56.017Z,1.4
2018-06-22T15:47:55.734Z,1.7
2018-06-22T15:50:55.809Z,1.7
2018-06-22T15:53:55.680Z,1.5
2018-06-22T15:56:55.836Z,1.9
2018-06-22T15:59:56.420Z,1.7
2018-06-22T16:02:55.865Z,1.5
2018-06-22T16:05:55.930Z,1.7
2018-06-22T16:08:55.712Z,1.6
2018-06-22T16:12:06.756Z,1.5
2018-06-22T16:14:56.058Z,1.4
2018-06-22T16:17:55.841Z,2.5
2018-06-22T16:20:55.603Z,2
2018-06-22T16:23:55.826Z,1.5
2018-06-22T16:26:55.823Z,1.8
2018-06-22T16:29:55.580Z,1.5
2018-06-22T16:32:55.787Z,1.5
2018-06-22T16:35:56.200Z,1.5
2018-06-22T16:38:55.802Z,1.6
2018-06-22T16:41:55.869Z,1.9
2018-06-22T16:44:56.010Z,1.6
2018-06-22T16:47:55.735Z,1.4
2018-06-22T16:50:55.833Z,1.5
2018-06-22T16:53:55.961Z,1.9
2018-06-22T16:57:05.963Z,1.5
2018-06-22T16:59:56.006Z,1.5
2018-06-22T17:02:55.757Z,1.9
2018-06-22T17:05:56.146Z,1.4
2018-06-22T17:08:55.828Z,1.7
2018-06-22T17:11:55.775Z,1.5
2018-06-22T17:14:55.856Z,1.5
2018-06-22T17:17:55.863Z,1.9
2018-06-22T17:20:55.888Z,4.7
2018-06-22T17:23:55.943Z,5.5
2018-06-22T17:26:55.929Z,4.5
2018-06-22T17:29:56.007Z,3.7
2018-06-22T17:32:55.922Z,3
2018-06-22T17:35:55.965Z,2.5
2018-06-22T17:38:56.039Z,1.8
2018-06-22T17:41:55.756Z,1.7
2018-06-22T17:44:55.798Z,3.9
2018-06-22T17:47:55.932Z,3.4
2018-06-22T17:50:55.964Z,4.1
2018-06-22T17:53:55.902Z,1.9
2018-06-22T17:56:56.096Z,2.1
2018-06-22T17:59:56.095Z,1.8
2018-06-22T18:02:55.932Z,2.9
2018-06-22T18:05:56.304Z,1.6
2018-06-22T18:08:55.878Z,2.1
2018-06-22T18:11:55.929Z,2.3
2018-06-22T18:14:55.893Z,2.6
2018-06-22T18:17:55.834Z,1.6
2018-06-22T18:20:55.890Z,1.8
2018-06-22T18:23:55.859Z,2.1
2018-06-22T18:26:55.783Z,1.6
2018-06-22T18:29:55.782Z,1.5
2018-06-22T18:32:55.825Z,2.8
2018-06-22T18:35:55.757Z,2
2018-06-22T18:38:55.886Z,2.5
2018-06-22T18:41:56.047Z,2.5
2018-06-22T18:44:55.779Z,2.4
2018-06-22T18:47:55.959Z,2.6
2018-06-22T18:50:55.935Z,2.7
2018-06-22T18:53:55.683Z,2.1
2018-06-22T18:56:55.747Z,1.6
2018-06-22T18:59:55.893Z,1.8
2018-06-22T19:02:55.783Z,1.4
2018-06-22T19:05:55.716Z,1.4
2018-06-22T19:08:55.680Z,1.3
2018-06-22T19:11:55.758Z,2.1
2018-06-22T19:14:55.909Z,1.9
2018-06-22T19:17:55.894Z,1.5
2018-06-22T19:20:55.955Z,1.6
2018-06-22T19:23:55.840Z,2
2018-06-22T19:26:55.919Z,1.9
2018-06-22T19:29:55.706Z,1.6
2018-06-22T19:32:55.789Z,1.6
2018-06-22T19:35:55.843Z,1.9
2018-06-22T19:38:55.899Z,2.5
2018-06-22T19:41:55.934Z,1.7
2018-06-22T19:44:56.067Z,1.4
2018-06-22T19:47:57.869Z,2
2018-06-22T19:50:55.899Z,2.8
2018-06-22T19:53:55.933Z,2.9
2018-06-22T19:56:55.797Z,2.5
2018-06-22T19:59:55.861Z,1.7
2018-06-22T20:02:55.763Z,3.1
2018-06-22T20:05:55.761Z,2.6
2018-06-22T20:08:56.443Z,2.5
2018-06-22T20:11:55.901Z,2.4
2018-06-22T20:14:55.867Z,2.6
2018-06-22T20:17:56.002Z,3.6
2018-06-22T20:20:55.877Z,2.4
2018-06-22T20:23:55.860Z,1.8
2018-06-22T20:26:55.695Z,3
2018-06-22T20:29:55.805Z,3.8
2018-06-22T20:32:55.739Z,3.5
2018-06-22T20:35:55.740Z,2.6
2018-06-22T20:38:55.881Z,4.1
2018-06-22T20:41:55.616Z,2.3
2018-06-22T20:44:55.655Z,2.3
2018-06-22T20:47:55.890Z,2.3
2018-06-22T20:50:55.685Z,2.2
2018-06-22T20:53:56.072Z,2.9
2018-06-22T20:56:55.911Z,3.3
2018-06-22T20:59:55.948Z,2.6
2018-06-22T21:02:55.683Z,2.3
2018-06-22T21:05:55.847Z,2
2018-06-22T21:08:55.879Z,2.1
2018-06-22T21:11:56.123Z,2.9
2018-06-22T21:14:55.905Z,2.2
2018-06-22T21:17:55.935Z,1.8
2018-06-22T21:20:55.910Z,2.2
2018-06-22T21:23:55.774Z,2
2018-06-22T21:26:56.006Z,1.7
2018-06-22T21:29:55.853Z,2.5
2018-06-22T21:33:05.885Z,2
2018-06-22T21:35:56.511Z,2.1
2018-06-22T21:38:55.882Z,2.2
2018-06-22T21:41:55.562Z,1.9
2018-06-22T21:44:55.827Z,2.2
2018-06-22T21:47:55.842Z,2
2018-06-22T21:50:55.569Z,3.4
2018-06-22T21:53:55.865Z,1.8
2018-06-22T21:56:55.912Z,1.8
2018-06-22T21:59:55.779Z,1.4
2018-06-22T22:02:55.876Z,2.6
2018-06-22T22:05:55.893Z,2
2018-06-22T22:08:55.535Z,1.8
2018-06-22T22:11:55.889Z,1.8
2018-06-22T22:14:55.799Z,1.9
2018-06-22T22:17:55.708Z,2
2018-06-22T22:20:55.959Z,1.7
2018-06-22T22:23:55.750Z,1.7
2018-06-22T22:26:55.640Z,1.5
2018-06-22T22:29:55.763Z,2
2018-06-22T22:32:55.764Z,1.6
2018-06-22T22:35:55.521Z,2.3
2018-06-22T22:38:55.862Z,1.7
2018-06-22T22:41:56.202Z,1.8
2018-06-22T22:44:55.976Z,1.5
2018-06-22T22:47:56.479Z,2.4
2018-06-22T22:50:56.984Z,1.5
2018-06-22T22:53:55.647Z,1.6
2018-06-22T22:56:55.655Z,1.8
2018-06-22T22:59:56.142Z,2
2018-06-22T23:02:55.521Z,1.5
2018-06-22T23:05:56.292Z,1.8
2018-06-22T23:08:56.559Z,1.5
2018-06-22T23:11:55.633Z,1.8
2018-06-22T23:14:56.500Z,2.4
2018-06-22T23:17:56.657Z,1.5
2018-06-22T23:20:55.664Z,2.4
2018-06-22T23:23:57.738Z,1.7
2018-06-22T23:26:56.291Z,2
2018-06-22T23:29:55.575Z,1.4
2018-06-22T23:32:56.576Z,1.8
2018-06-22T23:35:55.619Z,1.5
2018-06-22T23:38:55.537Z,1.8
2018-06-22T23:41:56.835Z,1.9
2018-06-22T23:44:55.883Z,1.6
2018-06-22T23:47:55.558Z,2.2
2018-06-22T23:50:56.381Z,1.6
2018-06-22T23:53:56.447Z,1.5
2018-06-22T23:56:55.567Z,1.7
2018-06-22T23:59:55.736Z,1.9
