createdAt,value
2022-09-21T00:00:52.226Z,1013.17
2022-09-21T00:01:52.205Z,1013.17
2022-09-21T00:02:52.178Z,1013.17
2022-09-21T00:03:52.158Z,1013.17
2022-09-21T00:04:52.142Z,1013.16
2022-09-21T00:05:52.144Z,1013.17
2022-09-21T00:06:52.134Z,1013.17
2022-09-21T00:07:52.117Z,1013.17
2022-09-21T00:08:52.100Z,1013.18
2022-09-21T00:09:52.089Z,1013.17
2022-09-21T00:10:52.087Z,1013.17
2022-09-21T00:11:55.192Z,1013.16
2022-09-21T00:12:52.057Z,1013.16
2022-09-21T00:13:52.056Z,1013.16
2022-09-21T00:14:52.046Z,1013.15
2022-09-21T00:15:52.028Z,1013.15
2022-09-21T00:16:52.104Z,1013.15
2022-09-21T00:17:52.008Z,1013.16
2022-09-21T00:18:51.993Z,1013.16
2022-09-21T00:19:51.981Z,1013.16
2022-09-21T00:20:51.963Z,1013.16
2022-09-21T00:21:51.972Z,1013.17
2022-09-21T00:22:51.984Z,1013.16
2022-09-21T00:23:51.936Z,1013.16
2022-09-21T00:24:51.929Z,1013.15
2022-09-21T00:25:51.943Z,1013.16
2022-09-21T00:26:51.913Z,1013.16
2022-09-21T00:27:51.931Z,1013.17
2022-09-21T00:28:51.874Z,1013.17
2022-09-21T00:29:51.887Z,1013.18
2022-09-21T00:30:51.867Z,1013.19
2022-09-21T00:31:51.908Z,1013.19
2022-09-21T00:32:51.839Z,1013.19
2022-09-21T00:33:51.863Z,1013.19
2022-09-21T00:34:51.838Z,1013.19
2022-09-21T00:35:51.821Z,1013.20
2022-09-21T00:36:51.820Z,1013.21
2022-09-21T00:37:51.810Z,1013.22
2022-09-21T00:38:51.948Z,1013.22
2022-09-21T00:39:51.778Z,1013.23
2022-09-21T00:40:51.758Z,1013.23
2022-09-21T00:41:51.759Z,1013.24
2022-09-21T00:42:51.744Z,1013.24
2022-09-21T00:43:51.747Z,1013.25
2022-09-21T00:44:51.731Z,1013.24
2022-09-21T00:45:51.764Z,1013.23
2022-09-21T00:46:51.691Z,1013.23
2022-09-21T00:47:51.696Z,1013.24
2022-09-21T00:48:51.741Z,1013.24
2022-09-21T00:49:51.676Z,1013.25
2022-09-21T00:50:51.689Z,1013.25
2022-09-21T00:51:51.643Z,1013.26
2022-09-21T00:52:51.661Z,1013.26
2022-09-21T00:53:51.628Z,1013.26
2022-09-21T00:54:51.620Z,1013.26
2022-09-21T00:55:51.607Z,1013.26
2022-09-21T00:56:51.611Z,1013.26
2022-09-21T00:57:51.594Z,1013.26
2022-09-21T00:58:51.587Z,1013.27
2022-09-21T00:59:51.569Z,1013.26
2022-09-21T01:00:51.559Z,1013.26
2022-09-21T01:01:51.628Z,1013.26
2022-09-21T01:02:51.541Z,1013.26
2022-09-21T01:03:51.533Z,1013.26
2022-09-21T01:04:51.521Z,1013.26
2022-09-21T01:05:51.519Z,1013.27
2022-09-21T01:06:51.483Z,1013.27
2022-09-21T01:07:51.485Z,1013.27
2022-09-21T01:08:51.469Z,1013.28
2022-09-21T01:09:51.484Z,1013.28
2022-09-21T01:10:51.449Z,1013.28
2022-09-21T01:11:51.465Z,1013.29
2022-09-21T01:12:51.424Z,1013.30
2022-09-21T01:13:51.433Z,1013.31
2022-09-21T01:14:51.424Z,1013.33
2022-09-21T01:15:51.406Z,1013.34
2022-09-21T01:16:51.382Z,1013.34
2022-09-21T01:17:51.376Z,1013.34
2022-09-21T01:18:51.422Z,1013.34
2022-09-21T01:19:51.368Z,1013.33
2022-09-21T01:20:51.349Z,1013.34
2022-09-21T01:21:51.378Z,1013.34
2022-09-21T01:22:51.320Z,1013.34
2022-09-21T01:23:51.366Z,1013.34
2022-09-21T01:24:51.301Z,1013.33
2022-09-21T01:25:51.297Z,1013.32
2022-09-21T01:26:51.295Z,1013.33
2022-09-21T01:27:51.272Z,1013.33
2022-09-21T01:28:51.255Z,1013.34
2022-09-21T01:29:51.382Z,1013.35
2022-09-21T01:30:51.232Z,1013.36
2022-09-21T01:31:51.271Z,1013.37
2022-09-21T01:32:51.212Z,1013.38
2022-09-21T01:33:51.216Z,1013.37
2022-09-21T01:34:51.221Z,1013.38
2022-09-21T01:35:51.188Z,1013.38
2022-09-21T01:36:51.177Z,1013.38
2022-09-21T01:37:51.181Z,1013.39
2022-09-21T01:38:51.155Z,1013.38
2022-09-21T01:39:51.186Z,1013.38
2022-09-21T01:40:51.127Z,1013.38
2022-09-21T01:41:51.171Z,1013.38
2022-09-21T01:42:51.109Z,1013.37
2022-09-21T01:43:51.104Z,1013.37
2022-09-21T01:44:51.083Z,1013.37
2022-09-21T01:45:51.128Z,1013.36
2022-09-21T01:46:51.072Z,1013.36
2022-09-21T01:47:51.065Z,1013.36
2022-09-21T01:48:51.190Z,1013.35
2022-09-21T01:49:51.045Z,1013.35
2022-09-21T01:50:51.057Z,1013.34
2022-09-21T01:51:51.020Z,1013.33
2022-09-21T01:52:51.117Z,1013.33
2022-09-21T01:53:51.010Z,1013.33
2022-09-21T01:54:51.000Z,1013.34
2022-09-21T01:55:51.022Z,1013.34
2022-09-21T01:56:50.968Z,1013.35
2022-09-21T01:57:50.970Z,1013.36
2022-09-21T01:58:51.069Z,1013.36
2022-09-21T01:59:50.958Z,1013.36
2022-09-21T02:00:50.954Z,1013.36
2022-09-21T02:01:50.952Z,1013.35
2022-09-21T02:02:50.907Z,1013.35
2022-09-21T02:03:50.896Z,1013.34
2022-09-21T02:04:50.888Z,1013.33
2022-09-21T02:05:50.907Z,1013.32
2022-09-21T02:06:50.917Z,1013.33
2022-09-21T02:07:50.860Z,1013.33
2022-09-21T02:08:50.876Z,1013.33
2022-09-21T02:09:50.860Z,1013.32
2022-09-21T02:10:50.838Z,1013.33
2022-09-21T02:11:50.827Z,1013.33
2022-09-21T02:12:50.789Z,1013.33
2022-09-21T02:13:50.804Z,1013.34
2022-09-21T02:14:50.773Z,1013.34
2022-09-21T02:15:50.843Z,1013.35
2022-09-21T02:16:50.757Z,1013.36
2022-09-21T02:17:50.782Z,1013.36
2022-09-21T02:18:50.736Z,1013.37
2022-09-21T02:19:50.734Z,1013.38
2022-09-21T02:20:50.709Z,1013.38
2022-09-21T02:21:50.731Z,1013.38
2022-09-21T02:22:50.701Z,1013.38
2022-09-21T02:23:50.712Z,1013.38
2022-09-21T02:24:50.711Z,1013.39
2022-09-21T02:25:50.686Z,1013.38
2022-09-21T02:26:50.659Z,1013.39
2022-09-21T02:27:50.650Z,1013.39
2022-09-21T02:28:50.622Z,1013.39
2022-09-21T02:29:50.644Z,1013.39
2022-09-21T02:30:50.631Z,1013.39
2022-09-21T02:31:50.611Z,1013.39
2022-09-21T02:32:50.592Z,1013.39
2022-09-21T02:33:50.654Z,1013.39
2022-09-21T02:34:50.576Z,1013.37
2022-09-21T02:35:50.568Z,1013.37
2022-09-21T02:36:50.624Z,1013.37
2022-09-21T02:37:50.556Z,1013.36
2022-09-21T02:38:50.526Z,1013.36
2022-09-21T02:39:50.529Z,1013.35
2022-09-21T02:40:50.544Z,1013.36
2022-09-21T02:41:50.507Z,1013.36
2022-09-21T02:42:50.495Z,1013.36
2022-09-21T02:43:50.474Z,1013.36
2022-09-21T02:44:50.488Z,1013.35
2022-09-21T02:45:50.478Z,1013.34
2022-09-21T02:46:50.511Z,1013.34
2022-09-21T02:47:50.448Z,1013.33
2022-09-21T02:48:50.442Z,1013.34
2022-09-21T02:49:50.446Z,1013.33
2022-09-21T02:50:50.415Z,1013.34
2022-09-21T02:51:50.407Z,1013.34
2022-09-21T02:52:50.375Z,1013.34
2022-09-21T02:53:50.388Z,1013.33
2022-09-21T02:54:50.360Z,1013.33
2022-09-21T02:55:55.633Z,1013.33
2022-09-21T02:56:50.350Z,1013.32
2022-09-21T02:57:50.342Z,1013.32
2022-09-21T02:58:50.324Z,1013.32
2022-09-21T02:59:50.338Z,1013.32
2022-09-21T03:00:50.353Z,1013.31
2022-09-21T03:01:50.338Z,1013.30
2022-09-21T03:02:50.292Z,1013.30
2022-09-21T03:03:50.262Z,1013.29
2022-09-21T03:04:50.284Z,1013.29
2022-09-21T03:05:50.256Z,1013.29
2022-09-21T03:06:50.252Z,1013.29
2022-09-21T03:07:50.301Z,1013.30
2022-09-21T03:08:50.265Z,1013.31
2022-09-21T03:09:50.207Z,1013.32
2022-09-21T03:10:50.217Z,1013.32
2022-09-21T03:11:56.192Z,1013.33
2022-09-21T03:12:50.187Z,1013.33
2022-09-21T03:13:50.165Z,1013.32
2022-09-21T03:14:50.192Z,1013.32
2022-09-21T03:15:50.239Z,1013.33
2022-09-21T03:16:50.152Z,1013.33
2022-09-21T03:17:50.115Z,1013.33
2022-09-21T03:18:50.127Z,1013.33
2022-09-21T03:19:50.109Z,1013.33
2022-09-21T03:20:50.155Z,1013.33
2022-09-21T03:21:50.081Z,1013.34
2022-09-21T03:22:50.081Z,1013.34
2022-09-21T03:23:50.111Z,1013.34
2022-09-21T03:24:50.065Z,1013.34
2022-09-21T03:25:50.046Z,1013.35
2022-09-21T03:26:50.072Z,1013.35
2022-09-21T03:27:50.029Z,1013.36
2022-09-21T03:28:50.024Z,1013.37
2022-09-21T03:29:50.007Z,1013.38
2022-09-21T03:30:50.056Z,1013.39
2022-09-21T03:31:49.980Z,1013.40
2022-09-21T03:32:50.011Z,1013.41
2022-09-21T03:33:49.958Z,1013.42
2022-09-21T03:34:49.961Z,1013.42
2022-09-21T03:35:49.946Z,1013.42
2022-09-21T03:36:49.944Z,1013.43
2022-09-21T03:37:49.922Z,1013.43
2022-09-21T03:38:49.954Z,1013.44
2022-09-21T03:39:49.900Z,1013.43
2022-09-21T03:40:49.912Z,1013.43
2022-09-21T03:41:49.877Z,1013.44
2022-09-21T03:42:49.883Z,1013.45
2022-09-21T03:43:49.886Z,1013.45
2022-09-21T03:44:49.900Z,1013.46
2022-09-21T03:45:49.855Z,1013.45
2022-09-21T03:46:49.850Z,1013.46
2022-09-21T03:47:49.824Z,1013.45
2022-09-21T03:48:50.007Z,1013.45
2022-09-21T03:49:49.793Z,1013.45
2022-09-21T03:50:49.790Z,1013.45
2022-09-21T03:51:49.782Z,1013.46
2022-09-21T03:52:49.781Z,1013.45
2022-09-21T03:53:49.803Z,1013.46
2022-09-21T03:54:49.762Z,1013.46
2022-09-21T03:55:49.737Z,1013.46
2022-09-21T03:56:49.749Z,1013.47
2022-09-21T03:57:49.745Z,1013.47
2022-09-21T03:58:49.727Z,1013.47
2022-09-21T03:59:49.698Z,1013.47
2022-09-21T04:00:49.717Z,1013.47
2022-09-21T04:01:49.711Z,1013.47
2022-09-21T04:02:49.740Z,1013.46
2022-09-21T04:03:49.675Z,1013.46
2022-09-21T04:04:49.651Z,1013.47
2022-09-21T04:05:49.635Z,1013.47
2022-09-21T04:06:49.631Z,1013.46
2022-09-21T04:07:49.633Z,1013.47
2022-09-21T04:08:49.620Z,1013.46
2022-09-21T04:09:49.615Z,1013.46
2022-09-21T04:10:49.585Z,1013.46
2022-09-21T04:11:49.587Z,1013.47
2022-09-21T04:12:49.608Z,1013.48
2022-09-21T04:13:50.917Z,1013.49
2022-09-21T04:14:49.557Z,1013.50
2022-09-21T04:15:49.560Z,1013.50
2022-09-21T04:16:49.540Z,1013.50
2022-09-21T04:17:49.512Z,1013.50
2022-09-21T04:18:49.523Z,1013.50
2022-09-21T04:19:49.523Z,1013.51
2022-09-21T04:20:50.418Z,1013.51
2022-09-21T04:21:49.487Z,1013.51
2022-09-21T04:22:49.496Z,1013.51
2022-09-21T04:23:49.469Z,1013.51
2022-09-21T04:24:49.455Z,1013.51
2022-09-21T04:25:49.426Z,1013.51
2022-09-21T04:26:49.435Z,1013.51
2022-09-21T04:27:49.455Z,1013.50
2022-09-21T04:28:49.422Z,1013.50
2022-09-21T04:29:49.397Z,1013.50
2022-09-21T04:30:49.426Z,1013.50
2022-09-21T04:31:49.370Z,1013.51
2022-09-21T04:32:49.378Z,1013.51
2022-09-21T04:33:49.534Z,1013.52
2022-09-21T04:34:49.350Z,1013.52
2022-09-21T04:35:49.337Z,1013.51
2022-09-21T04:36:49.329Z,1013.51
2022-09-21T04:37:49.319Z,1013.49
2022-09-21T04:38:49.312Z,1013.49
2022-09-21T04:39:49.311Z,1013.48
2022-09-21T04:40:49.296Z,1013.48
2022-09-21T04:41:49.282Z,1013.48
2022-09-21T04:42:49.267Z,1013.48
2022-09-21T04:43:49.279Z,1013.48
2022-09-21T04:44:49.234Z,1013.48
2022-09-21T04:45:49.239Z,1013.49
2022-09-21T04:46:49.243Z,1013.49
2022-09-21T04:47:49.220Z,1013.49
2022-09-21T04:48:49.212Z,1013.49
2022-09-21T04:49:49.146Z,1013.49
2022-09-21T04:50:49.206Z,1013.49
2022-09-21T04:51:49.132Z,1013.50
2022-09-21T04:52:49.110Z,1013.51
2022-09-21T04:53:49.114Z,1013.52
2022-09-21T04:54:49.115Z,1013.53
2022-09-21T04:55:49.072Z,1013.54
2022-09-21T04:56:49.081Z,1013.56
2022-09-21T04:57:49.085Z,1013.57
2022-09-21T04:58:49.057Z,1013.58
2022-09-21T04:59:49.060Z,1013.60
2022-09-21T05:00:49.045Z,1013.61
2022-09-21T05:01:49.070Z,1013.62
2022-09-21T05:02:49.014Z,1013.62
2022-09-21T05:03:49.043Z,1013.63
2022-09-21T05:04:51.086Z,1013.63
2022-09-21T05:05:48.987Z,1013.63
2022-09-21T05:06:48.974Z,1013.63
2022-09-21T05:07:48.949Z,1013.63
2022-09-21T05:08:48.973Z,1013.63
2022-09-21T05:09:48.936Z,1013.63
2022-09-21T05:10:48.934Z,1013.64
2022-09-21T05:11:48.918Z,1013.65
2022-09-21T05:12:49.048Z,1013.65
2022-09-21T05:13:49.190Z,1013.65
2022-09-21T05:14:48.894Z,1013.65
2022-09-21T05:15:49.203Z,1013.66
2022-09-21T05:16:48.886Z,1013.67
2022-09-21T05:17:48.854Z,1013.67
2022-09-21T05:18:49.655Z,1013.69
2022-09-21T05:19:48.863Z,1013.70
2022-09-21T05:20:48.860Z,1013.71
2022-09-21T05:21:48.807Z,1013.72
2022-09-21T05:22:48.807Z,1013.73
2022-09-21T05:23:48.796Z,1013.74
2022-09-21T05:24:48.813Z,1013.74
2022-09-21T05:25:48.795Z,1013.75
2022-09-21T05:26:48.769Z,1013.75
2022-09-21T05:27:49.334Z,1013.76
2022-09-21T05:28:48.744Z,1013.77
2022-09-21T05:29:48.743Z,1013.79
2022-09-21T05:31:13.777Z,1013.81
2022-09-21T05:31:48.750Z,1013.82
2022-09-21T05:32:48.708Z,1013.82
2022-09-21T05:33:48.687Z,1013.82
2022-09-21T05:34:48.702Z,1013.83
2022-09-21T05:35:48.673Z,1013.83
2022-09-21T05:36:48.664Z,1013.83
2022-09-21T05:37:48.670Z,1013.84
2022-09-21T05:38:48.646Z,1013.85
2022-09-21T05:39:48.658Z,1013.85
2022-09-21T05:40:48.641Z,1013.85
2022-09-21T05:41:48.630Z,1013.86
2022-09-21T05:42:48.618Z,1013.87
2022-09-21T05:43:48.585Z,1013.88
2022-09-21T05:44:49.006Z,1013.90
2022-09-21T05:45:48.618Z,1013.91
2022-09-21T05:46:51.610Z,1013.92
2022-09-21T05:47:48.550Z,1013.92
2022-09-21T05:48:48.592Z,1013.93
2022-09-21T05:49:48.536Z,1013.92
2022-09-21T05:50:48.515Z,1013.92
2022-09-21T05:51:48.504Z,1013.93
2022-09-21T05:52:48.505Z,1013.94
2022-09-21T05:53:48.501Z,1013.95
2022-09-21T05:54:48.490Z,1013.96
2022-09-21T05:55:48.462Z,1013.96
2022-09-21T05:56:48.472Z,1013.97
2022-09-21T05:57:48.436Z,1013.98
2022-09-21T05:58:48.434Z,1014.00
2022-09-21T05:59:48.436Z,1014.00
2022-09-21T06:00:48.468Z,1014.01
2022-09-21T06:01:48.412Z,1014.01
2022-09-21T06:02:48.407Z,1014.02
2022-09-21T06:03:48.378Z,1014.02
2022-09-21T06:04:48.439Z,1014.03
2022-09-21T06:05:48.358Z,1014.04
2022-09-21T06:06:48.367Z,1014.06
2022-09-21T06:07:48.376Z,1014.07
2022-09-21T06:08:48.394Z,1014.08
2022-09-21T06:09:48.512Z,1014.08
2022-09-21T06:10:48.342Z,1014.09
2022-09-21T06:11:48.332Z,1014.09
2022-09-21T06:12:48.307Z,1014.10
2022-09-21T06:13:48.353Z,1014.11
2022-09-21T06:14:48.799Z,1014.12
2022-09-21T06:15:49.006Z,1014.13
2022-09-21T06:16:47.322Z,1014.14
2022-09-21T06:17:48.243Z,1014.16
2022-09-21T06:18:48.231Z,1014.17
2022-09-21T06:19:48.215Z,1014.18
2022-09-21T06:20:48.234Z,1014.19
2022-09-21T06:21:48.202Z,1014.19
2022-09-21T06:22:48.208Z,1014.19
2022-09-21T06:23:48.175Z,1014.19
2022-09-21T06:24:48.205Z,1014.19
2022-09-21T06:25:48.267Z,1014.19
2022-09-21T06:26:48.148Z,1014.19
2022-09-21T06:27:48.144Z,1014.18
2022-09-21T06:28:48.158Z,1014.17
2022-09-21T06:29:48.230Z,1014.17
2022-09-21T06:30:48.280Z,1014.17
2022-09-21T06:31:48.128Z,1014.17
2022-09-21T06:32:48.113Z,1014.18
2022-09-21T06:33:48.353Z,1014.19
2022-09-21T06:34:48.066Z,1014.19
2022-09-21T06:35:48.064Z,1014.19
2022-09-21T06:36:48.102Z,1014.19
2022-09-21T06:37:48.053Z,1014.18
2022-09-21T06:38:48.038Z,1014.18
2022-09-21T06:39:48.023Z,1014.18
2022-09-21T06:40:48.029Z,1014.18
2022-09-21T06:41:48.001Z,1014.19
2022-09-21T06:42:47.972Z,1014.19
2022-09-21T06:43:47.983Z,1014.20
2022-09-21T06:44:47.986Z,1014.20
2022-09-21T06:45:48.078Z,1014.21
2022-09-21T06:46:48.055Z,1014.22
2022-09-21T06:47:47.987Z,1014.22
2022-09-21T06:48:47.948Z,1014.22
2022-09-21T06:49:47.957Z,1014.22
2022-09-21T06:50:47.917Z,1014.22
2022-09-21T06:51:47.912Z,1014.22
2022-09-21T06:52:47.888Z,1014.22
2022-09-21T06:53:47.885Z,1014.21
2022-09-21T06:54:47.863Z,1014.21
2022-09-21T06:55:47.848Z,1014.20
2022-09-21T06:56:47.848Z,1014.20
2022-09-21T06:57:47.820Z,1014.19
2022-09-21T06:58:47.840Z,1014.18
2022-09-21T06:59:47.805Z,1014.17
2022-09-21T07:00:47.980Z,1014.16
2022-09-21T07:01:47.836Z,1014.16
2022-09-21T07:02:47.819Z,1014.16
2022-09-21T07:03:47.777Z,1014.16
2022-09-21T07:04:47.771Z,1014.16
2022-09-21T07:05:47.736Z,1014.15
2022-09-21T07:06:47.741Z,1014.15
2022-09-21T07:07:53.261Z,1014.15
2022-09-21T07:10:48.941Z,1014.15
2022-09-21T07:11:47.716Z,1014.16
2022-09-21T07:12:47.908Z,1014.17
2022-09-21T07:13:47.655Z,1014.18
2022-09-21T07:14:47.677Z,1014.18
2022-09-21T07:15:52.684Z,1014.19
2022-09-21T07:16:48.588Z,1014.19
2022-09-21T07:17:51.809Z,1014.19
2022-09-21T07:18:47.614Z,1014.19
2022-09-21T07:19:47.618Z,1014.20
2022-09-21T07:20:47.596Z,1014.20
2022-09-21T07:21:47.616Z,1014.20
2022-09-21T07:22:47.564Z,1014.20
2022-09-21T07:23:47.558Z,1014.20
2022-09-21T07:24:47.635Z,1014.21
2022-09-21T07:25:47.570Z,1014.20
2022-09-21T07:26:47.519Z,1014.21
2022-09-21T07:27:47.547Z,1014.20
2022-09-21T07:28:47.512Z,1014.20
2022-09-21T07:29:47.501Z,1014.20
2022-09-21T07:30:47.492Z,1014.20
2022-09-21T07:31:47.507Z,1014.21
2022-09-21T07:32:47.457Z,1014.21
2022-09-21T07:33:48.377Z,1014.22
2022-09-21T07:34:47.437Z,1014.22
2022-09-21T07:35:47.434Z,1014.23
2022-09-21T07:36:47.452Z,1014.24
2022-09-21T07:37:47.434Z,1014.24
2022-09-21T07:38:48.152Z,1014.23
2022-09-21T07:39:47.460Z,1014.24
2022-09-21T07:40:47.589Z,1014.24
2022-09-21T07:41:47.373Z,1014.25
2022-09-21T07:42:47.577Z,1014.25
2022-09-21T07:43:47.579Z,1014.25
2022-09-21T07:44:47.325Z,1014.26
2022-09-21T07:45:47.360Z,1014.25
2022-09-21T07:46:48.446Z,1014.25
2022-09-21T07:47:48.446Z,1014.25
2022-09-21T07:48:47.298Z,1014.24
2022-09-21T07:49:47.293Z,1014.24
2022-09-21T07:50:47.331Z,1014.23
2022-09-21T07:51:48.137Z,1014.23
2022-09-21T07:52:47.266Z,1014.24
2022-09-21T07:53:47.260Z,1014.24
2022-09-21T07:54:47.235Z,1014.25
2022-09-21T07:55:47.235Z,1014.26
2022-09-21T07:56:47.231Z,1014.26
2022-09-21T07:57:47.270Z,1014.27
2022-09-21T07:58:47.187Z,1014.26
2022-09-21T07:59:47.241Z,1014.26
2022-09-21T08:00:47.308Z,1014.26
2022-09-21T08:01:47.318Z,1014.26
2022-09-21T08:02:47.907Z,1014.27
2022-09-21T08:03:48.481Z,1014.28
2022-09-21T08:04:47.143Z,1014.29
2022-09-21T08:05:47.705Z,1014.29
2022-09-21T08:06:47.115Z,1014.29
2022-09-21T08:07:47.110Z,1014.29
2022-09-21T08:08:47.095Z,1014.30
2022-09-21T08:09:47.088Z,1014.30
2022-09-21T08:10:47.072Z,1014.29
2022-09-21T08:11:47.058Z,1014.29
2022-09-21T08:12:47.071Z,1014.29
2022-09-21T08:13:47.193Z,1014.30
2022-09-21T08:14:47.023Z,1014.30
2022-09-21T08:15:50.228Z,1014.29
2022-09-21T08:16:47.073Z,1014.29
2022-09-21T08:17:47.003Z,1014.30
2022-09-21T08:18:46.978Z,1014.29
2022-09-21T08:19:47.007Z,1014.28
2022-09-21T08:20:46.954Z,1014.28
2022-09-21T08:21:46.960Z,1014.28
2022-09-21T08:22:46.941Z,1014.28
2022-09-21T08:23:46.955Z,1014.30
2022-09-21T08:24:46.989Z,1014.29
2022-09-21T08:25:46.924Z,1014.31
2022-09-21T08:26:46.898Z,1014.30
2022-09-21T08:27:46.899Z,1014.31
2022-09-21T08:28:46.876Z,1014.31
2022-09-21T08:29:46.897Z,1014.32
2022-09-21T08:30:46.852Z,1014.31
2022-09-21T08:31:47.050Z,1014.33
2022-09-21T08:32:51.342Z,1014.32
2022-09-21T08:33:46.848Z,1014.33
2022-09-21T08:34:46.821Z,1014.33
2022-09-21T08:35:46.805Z,1014.34
2022-09-21T08:36:47.596Z,1014.36
2022-09-21T08:37:46.789Z,1014.35
2022-09-21T08:38:46.784Z,1014.36
2022-09-21T08:39:46.754Z,1014.36
2022-09-21T08:40:46.777Z,1014.36
2022-09-21T08:41:46.748Z,1014.36
2022-09-21T08:42:50.722Z,1014.38
2022-09-21T08:43:46.741Z,1014.38
2022-09-21T08:44:46.698Z,1014.38
2022-09-21T08:45:46.704Z,1014.39
2022-09-21T08:46:46.783Z,1014.39
2022-09-21T08:47:46.756Z,1014.38
2022-09-21T08:48:46.801Z,1014.38
2022-09-21T08:49:46.670Z,1014.37
2022-09-21T08:50:46.639Z,1014.38
2022-09-21T08:51:46.641Z,1014.39
2022-09-21T08:52:47.963Z,1014.39
2022-09-21T08:53:46.623Z,1014.40
2022-09-21T08:54:46.624Z,1014.41
2022-09-21T08:55:46.613Z,1014.41
2022-09-21T08:57:04.541Z,1014.43
2022-09-21T08:57:46.582Z,1014.42
2022-09-21T08:58:46.560Z,1014.43
2022-09-21T08:59:46.561Z,1014.42
2022-09-21T09:00:46.671Z,1014.42
2022-09-21T09:01:46.572Z,1014.43
2022-09-21T09:02:46.523Z,1014.43
2022-09-21T09:03:46.504Z,1014.44
2022-09-21T09:04:46.508Z,1014.44
2022-09-21T09:05:46.501Z,1014.46
2022-09-21T09:06:46.536Z,1014.45
2022-09-21T09:07:46.512Z,1014.47
2022-09-21T09:08:46.443Z,1014.48
2022-09-21T09:09:46.456Z,1014.48
2022-09-21T09:10:46.449Z,1014.50
2022-09-21T09:11:46.439Z,1014.52
2022-09-21T09:12:46.443Z,1014.51
2022-09-21T09:13:46.412Z,1014.50
2022-09-21T09:14:46.397Z,1014.53
2022-09-21T09:15:46.452Z,1014.52
2022-09-21T09:16:46.365Z,1014.51
2022-09-21T09:17:46.401Z,1014.52
2022-09-21T09:18:46.357Z,1014.52
2022-09-21T09:19:46.337Z,1014.53
2022-09-21T09:20:46.330Z,1014.54
2022-09-21T09:21:46.321Z,1014.55
2022-09-21T09:22:46.306Z,1014.55
2022-09-21T09:23:46.321Z,1014.53
2022-09-21T09:24:46.341Z,1014.54
2022-09-21T09:25:46.390Z,1014.55
2022-09-21T09:26:46.276Z,1014.56
2022-09-21T09:27:46.490Z,1014.56
2022-09-21T09:28:49.089Z,1014.57
2022-09-21T09:29:46.249Z,1014.58
2022-09-21T09:30:46.231Z,1014.59
2022-09-21T09:31:46.268Z,1014.59
2022-09-21T09:32:46.266Z,1014.59
2022-09-21T09:33:52.357Z,1014.59
2022-09-21T09:34:46.182Z,1014.59
2022-09-21T09:35:46.200Z,1014.59
2022-09-21T09:36:58.195Z,1014.58
2022-09-21T09:37:46.176Z,1014.59
2022-09-21T09:38:46.166Z,1014.58
2022-09-21T09:39:46.153Z,1014.58
2022-09-21T09:40:46.224Z,1014.59
2022-09-21T09:41:46.110Z,1014.60
2022-09-21T09:42:46.145Z,1014.59
2022-09-21T09:43:46.135Z,1014.60
2022-09-21T09:44:46.102Z,1014.60
2022-09-21T09:45:46.150Z,1014.63
2022-09-21T09:46:46.144Z,1014.62
2022-09-21T09:47:46.085Z,1014.62
2022-09-21T09:48:48.662Z,1014.62
2022-09-21T09:49:46.056Z,1014.61
2022-09-21T09:50:46.002Z,1014.61
2022-09-21T09:51:46.030Z,1014.62
2022-09-21T09:52:46.002Z,1014.62
2022-09-21T09:53:45.994Z,1014.61
2022-09-21T09:54:45.988Z,1014.62
2022-09-21T09:55:45.970Z,1014.62
2022-09-21T09:56:45.950Z,1014.61
2022-09-21T09:57:45.967Z,1014.60
2022-09-21T09:58:45.921Z,1014.60
2022-09-21T09:59:48.435Z,1014.60
2022-09-21T10:00:45.922Z,1014.62
2022-09-21T10:01:45.957Z,1014.61
2022-09-21T10:02:45.913Z,1014.61
2022-09-21T10:03:45.883Z,1014.60
2022-09-21T10:04:45.989Z,1014.60
2022-09-21T10:05:45.873Z,1014.60
2022-09-21T10:06:46.935Z,1014.61
2022-09-21T10:07:45.872Z,1014.61
2022-09-21T10:08:45.958Z,1014.60
2022-09-21T10:09:45.909Z,1014.60
2022-09-21T10:10:45.813Z,1014.57
2022-09-21T10:11:45.808Z,1014.57
2022-09-21T10:12:45.810Z,1014.57
2022-09-21T10:13:45.783Z,1014.56
2022-09-21T10:14:45.767Z,1014.54
2022-09-21T10:15:45.817Z,1014.53
2022-09-21T10:16:45.754Z,1014.51
2022-09-21T10:17:45.838Z,1014.49
2022-09-21T10:18:45.740Z,1014.47
2022-09-21T10:19:45.717Z,1014.46
2022-09-21T10:20:45.705Z,1014.45
2022-09-21T10:21:49.923Z,1014.45
2022-09-21T10:22:45.711Z,1014.45
2022-09-21T10:23:45.685Z,1014.47
2022-09-21T10:24:45.650Z,1014.48
2022-09-21T10:25:45.679Z,1014.49
2022-09-21T10:26:45.649Z,1014.49
2022-09-21T10:27:45.641Z,1014.49
2022-09-21T10:28:45.660Z,1014.49
2022-09-21T10:29:45.612Z,1014.48
2022-09-21T10:30:45.660Z,1014.46
2022-09-21T10:31:45.598Z,1014.46
2022-09-21T10:32:45.573Z,1014.44
2022-09-21T10:33:45.575Z,1014.43
2022-09-21T10:34:45.568Z,1014.43
2022-09-21T10:35:45.569Z,1014.41
2022-09-21T10:36:45.549Z,1014.41
2022-09-21T10:37:45.530Z,1014.40
2022-09-21T10:38:45.517Z,1014.40
2022-09-21T10:39:45.525Z,1014.40
2022-09-21T10:40:45.549Z,1014.39
2022-09-21T10:41:45.485Z,1014.38
2022-09-21T10:42:45.463Z,1014.38
2022-09-21T10:43:45.473Z,1014.37
2022-09-21T10:44:45.469Z,1014.37
2022-09-21T10:45:45.456Z,1014.35
2022-09-21T10:46:45.519Z,1014.36
2022-09-21T10:47:45.427Z,1014.35
2022-09-21T10:48:45.404Z,1014.34
2022-09-21T10:49:45.410Z,1014.35
2022-09-21T10:50:45.433Z,1014.38
2022-09-21T10:51:45.389Z,1014.40
2022-09-21T10:52:47.312Z,1014.41
2022-09-21T10:53:45.359Z,1014.42
2022-09-21T10:54:45.364Z,1014.43
2022-09-21T10:55:58.436Z,1014.43
2022-09-21T10:56:45.351Z,1014.39
2022-09-21T10:57:45.325Z,1014.40
2022-09-21T10:58:45.300Z,1014.41
2022-09-21T10:59:45.310Z,1014.41
2022-09-21T11:00:45.316Z,1014.41
2022-09-21T11:01:45.363Z,1014.39
2022-09-21T11:02:45.299Z,1014.38
2022-09-21T11:03:45.257Z,1014.37
2022-09-21T11:04:45.249Z,1014.36
2022-09-21T11:05:45.283Z,1014.35
2022-09-21T11:06:45.239Z,1014.36
2022-09-21T11:07:45.237Z,1014.36
2022-09-21T11:08:45.207Z,1014.34
2022-09-21T11:09:45.224Z,1014.35
2022-09-21T11:10:45.185Z,1014.34
2022-09-21T11:11:45.220Z,1014.34
2022-09-21T11:12:45.180Z,1014.34
2022-09-21T11:13:45.175Z,1014.32
2022-09-21T11:14:45.143Z,1014.33
2022-09-21T11:15:45.189Z,1014.31
2022-09-21T11:16:45.133Z,1014.30
2022-09-21T11:17:45.131Z,1014.31
2022-09-21T11:18:45.111Z,1014.34
2022-09-21T11:19:45.127Z,1014.36
2022-09-21T11:20:45.130Z,1014.36
2022-09-21T11:21:45.102Z,1014.37
2022-09-21T11:22:45.104Z,1014.40
2022-09-21T11:23:45.132Z,1014.38
2022-09-21T11:24:45.064Z,1014.39
2022-09-21T11:25:45.076Z,1014.39
2022-09-21T11:26:45.073Z,1014.39
2022-09-21T11:27:45.054Z,1014.39
2022-09-21T11:28:45.016Z,1014.38
2022-09-21T11:29:45.008Z,1014.35
2022-09-21T11:30:48.627Z,1014.31
2022-09-21T11:31:44.976Z,1014.30
2022-09-21T11:32:45.015Z,1014.30
2022-09-21T11:33:44.997Z,1014.30
2022-09-21T11:34:44.972Z,1014.31
2022-09-21T11:35:44.939Z,1014.31
2022-09-21T11:36:44.973Z,1014.30
2022-09-21T11:37:44.930Z,1014.31
2022-09-21T11:38:44.928Z,1014.30
2022-09-21T11:39:44.901Z,1014.31
2022-09-21T11:40:44.927Z,1014.31
2022-09-21T11:41:44.878Z,1014.32
2022-09-21T11:42:44.877Z,1014.32
2022-09-21T11:43:44.870Z,1014.31
2022-09-21T11:44:44.874Z,1014.32
2022-09-21T11:45:48.423Z,1014.29
2022-09-21T11:46:44.841Z,1014.29
2022-09-21T11:47:44.816Z,1014.28
2022-09-21T11:48:44.823Z,1014.29
2022-09-21T11:49:44.829Z,1014.30
2022-09-21T11:50:44.841Z,1014.31
2022-09-21T11:51:44.765Z,1014.31
2022-09-21T11:52:44.782Z,1014.30
2022-09-21T11:53:44.772Z,1014.30
2022-09-21T11:54:44.750Z,1014.29
2022-09-21T11:55:44.731Z,1014.28
2022-09-21T11:56:44.734Z,1014.27
2022-09-21T11:57:44.728Z,1014.25
2022-09-21T11:58:44.744Z,1014.24
2022-09-21T11:59:44.687Z,1014.23
2022-09-21T12:00:44.675Z,1014.21
2022-09-21T12:01:44.667Z,1014.20
2022-09-21T12:02:44.871Z,1014.18
2022-09-21T12:03:44.666Z,1014.16
2022-09-21T12:04:44.648Z,1014.15
2022-09-21T12:05:44.628Z,1014.13
2022-09-21T12:06:44.629Z,1014.11
2022-09-21T12:07:44.599Z,1014.10