createdAt,value
2023-01-12T00:00:11.199Z,10.82
2023-01-12T00:05:07.990Z,12.38
2023-01-12T00:10:04.730Z,11.10
2023-01-12T00:15:01.106Z,15.80
2023-01-12T00:19:57.473Z,17.98
2023-01-12T00:24:54.958Z,17.17
2023-01-12T00:29:52.769Z,17.02
2023-01-12T00:34:49.219Z,8.40
2023-01-12T00:39:56.757Z,15.65
2023-01-12T00:45:11.746Z,13.52
2023-01-12T00:50:08.714Z,10.32
2023-01-12T00:55:05.648Z,8.57
2023-01-12T01:00:02.049Z,12.50
2023-01-12T01:04:58.461Z,7.72
2023-01-12T01:09:55.159Z,12.85
2023-01-12T01:14:53.367Z,7.20
2023-01-12T01:19:49.802Z,8.70
2023-01-12T01:24:47.580Z,14.50
2023-01-12T01:29:44.066Z,13.63
2023-01-12T01:34:40.795Z,15.32
2023-01-12T01:39:37.226Z,17.23
2023-01-12T01:44:33.542Z,13.40
2023-01-12T01:49:39.009Z,12.23
2023-01-12T01:54:39.910Z,10.77
2023-01-12T01:59:40.149Z,10.48
2023-01-12T02:04:37.720Z,12.48
2023-01-12T02:09:34.170Z,12.57
2023-01-12T02:14:49.912Z,14.05
2023-01-12T02:20:16.078Z,9.23
2023-01-12T02:25:48.900Z,11.02
2023-01-12T02:30:57.193Z,12.35
2023-01-12T02:35:58.695Z,11.35
2023-01-12T02:41:44.641Z,8.93
2023-01-12T02:46:42.542Z,14.13
2023-01-12T02:51:54.551Z,11.70
2023-01-12T02:56:54.723Z,11.02
2023-01-12T03:01:53.352Z,13.10
2023-01-12T03:06:55.895Z,14.48
2023-01-12T03:16:51.383Z,6.25
2023-01-12T03:22:04.691Z,9.07
2023-01-12T03:27:14.307Z,8.55
2023-01-12T03:32:10.894Z,9.18
2023-01-12T03:37:22.131Z,9.77
2023-01-12T03:42:27.878Z,6.63
2023-01-12T03:47:26.976Z,7.78
2023-01-12T03:52:25.732Z,8.77
2023-01-12T03:57:23.203Z,17.10
2023-01-12T04:02:20.367Z,9.35
2023-01-12T04:07:16.791Z,9.30
2023-01-12T04:12:13.476Z,13.18
2023-01-12T04:17:14.454Z,9.60
2023-01-12T04:22:33.818Z,12.55
2023-01-12T04:27:30.304Z,6.63
2023-01-12T04:32:26.740Z,10.35
2023-01-12T04:37:23.161Z,8.25
2023-01-12T04:42:37.945Z,9.00
2023-01-12T04:47:34.475Z,10.13
2023-01-12T04:52:30.896Z,11.35
2023-01-12T04:57:27.462Z,9.40
2023-01-12T05:02:24.511Z,8.70
2023-01-12T05:07:21.447Z,10.73
2023-01-12T05:12:17.990Z,12.00
2023-01-12T05:17:14.760Z,12.80
2023-01-12T05:22:11.192Z,9.70
2023-01-12T05:27:07.657Z,13.35
2023-01-12T05:32:04.304Z,9.55
2023-01-12T05:37:00.751Z,12.23
2023-01-12T05:42:15.681Z,13.95
2023-01-12T05:47:12.081Z,11.93
2023-01-12T05:52:08.627Z,10.70
2023-01-12T05:57:05.186Z,10.27
2023-01-12T06:02:01.684Z,10.48
2023-01-12T06:06:58.180Z,15.57
2023-01-12T06:12:13.140Z,9.90
2023-01-12T06:17:09.565Z,10.57
2023-01-12T06:22:09.177Z,11.70
2023-01-12T06:27:05.754Z,11.95
2023-01-12T06:32:02.264Z,10.07
2023-01-12T06:36:58.694Z,11.82
2023-01-12T06:42:14.238Z,14.35
2023-01-12T06:47:10.753Z,11.25
2023-01-12T06:52:07.398Z,11.27
2023-01-12T06:57:03.805Z,11.52
2023-01-12T07:02:00.381Z,12.15
2023-01-12T07:06:56.847Z,11.45
2023-01-12T07:11:53.266Z,11.60
2023-01-12T07:16:49.719Z,11.63
2023-01-12T07:21:46.199Z,12.57
2023-01-12T07:26:42.639Z,12.10
2023-01-12T07:31:39.584Z,13.85
2023-01-12T07:36:36.010Z,11.98
2023-01-12T07:41:51.341Z,12.07
2023-01-12T07:46:47.802Z,8.90
2023-01-12T07:51:44.210Z,8.57
2023-01-12T07:56:44.037Z,11.40
2023-01-12T08:01:41.224Z,11.95
2023-01-12T08:06:37.880Z,8.60
2023-01-12T08:11:34.280Z,7.10
2023-01-12T08:16:39.479Z,9.02
2023-01-12T08:21:45.889Z,5.78
2023-01-12T08:26:45.041Z,6.07
2023-01-12T08:31:42.244Z,7.40
2023-01-12T08:36:43.838Z,6.80
2023-01-12T08:41:42.263Z,6.55
2023-01-12T08:46:48.944Z,5.35
2023-01-12T08:51:46.278Z,4.20
2023-01-12T08:56:42.856Z,3.97
2023-01-12T09:01:39.676Z,4.95
2023-01-12T09:06:39.763Z,4.50
2023-01-12T09:11:38.214Z,4.28
2023-01-12T09:16:34.678Z,5.53
2023-01-12T09:21:32.273Z,4.88
2023-01-12T09:26:32.150Z,4.38
2023-01-12T09:31:30.305Z,4.65
2023-01-12T09:36:28.909Z,4.07
2023-01-12T09:41:50.864Z,3.63
2023-01-12T09:46:59.241Z,3.72
2023-01-12T09:52:13.547Z,3.70
2023-01-12T09:57:51.753Z,4.88
2023-01-12T10:03:12.043Z,4.13
2023-01-12T10:08:36.403Z,4.65
2023-01-12T10:14:13.750Z,5.55
2023-01-12T10:19:19.443Z,4.38
2023-01-12T10:24:21.135Z,3.90
2023-01-12T10:29:17.627Z,5.33
2023-01-12T10:34:14.041Z,5.20
2023-01-12T10:39:33.039Z,4.72
2023-01-12T10:44:29.436Z,4.38
2023-01-12T10:49:26.866Z,5.82
2023-01-12T10:54:28.573Z,4.35
2023-01-12T10:59:31.425Z,3.63
2023-01-12T11:04:29.550Z,3.95
2023-01-12T11:09:28.542Z,4.05
2023-01-12T11:14:43.406Z,3.35
2023-01-12T11:19:43.095Z,4.18
2023-01-12T11:25:02.643Z,4.43
2023-01-12T11:30:07.637Z,3.30
2023-01-12T11:35:44.935Z,6.28
2023-01-12T11:40:44.038Z,2.90
2023-01-12T11:45:50.147Z,4.10
2023-01-12T11:50:48.490Z,2.90
2023-01-12T11:55:59.412Z,3.95
2023-01-12T12:01:07.304Z,4.57
2023-01-12T12:06:18.669Z,3.90
2023-01-12T12:11:34.432Z,3.90
2023-01-12T12:16:51.379Z,2.92
2023-01-12T12:22:11.975Z,4.07
2023-01-12T12:27:35.255Z,3.92
2023-01-12T12:32:40.285Z,2.95
2023-01-12T12:37:39.397Z,2.65
2023-01-12T12:43:09.610Z,3.30
2023-01-12T12:48:12.909Z,4.28
2023-01-12T12:53:17.862Z,5.35
2023-01-12T12:58:23.257Z,3.25
2023-01-12T13:03:41.607Z,3.42
2023-01-12T13:08:39.020Z,4.43
2023-01-12T13:13:38.876Z,4.13
2023-01-12T13:18:59.082Z,8.10
2023-01-12T13:24:11.184Z,6.97
2023-01-12T13:29:23.016Z,7.57
2023-01-12T13:34:31.525Z,6.35
2023-01-12T13:39:28.241Z,9.98
2023-01-12T13:44:33.475Z,10.60
2023-01-12T13:49:31.490Z,7.40
2023-01-12T13:54:28.770Z,6.95
2023-01-12T13:59:26.967Z,11.05
2023-01-12T14:04:29.452Z,9.65
2023-01-12T14:09:44.133Z,7.60
2023-01-12T14:15:07.237Z,11.18
2023-01-12T14:20:13.902Z,9.13
2023-01-12T14:25:14.601Z,9.60
2023-01-12T14:30:12.460Z,9.18
2023-01-12T14:35:24.000Z,9.10
2023-01-12T14:40:28.219Z,8.32
2023-01-12T14:45:46.060Z,9.10
2023-01-12T14:51:18.067Z,12.50
2023-01-12T14:56:56.591Z,12.07
2023-01-12T15:01:53.181Z,9.52
2023-01-12T15:07:01.887Z,8.65
2023-01-12T15:11:59.790Z,9.63
2023-01-12T15:17:15.172Z,8.73
2023-01-12T15:22:30.218Z,8.15
2023-01-12T15:27:27.539Z,15.73
2023-01-12T15:32:45.538Z,14.73
2023-01-12T15:37:43.005Z,19.27
2023-01-12T15:42:39.546Z,18.25
2023-01-12T15:47:35.979Z,14.93
2023-01-12T15:52:32.582Z,12.60
2023-01-12T15:57:29.046Z,14.20
2023-01-12T16:02:37.242Z,13.32
2023-01-12T16:07:34.040Z,15.65
2023-01-12T16:12:30.705Z,18.13
2023-01-12T16:17:27.120Z,11.95
2023-01-12T16:22:26.352Z,11.82
2023-01-12T16:27:25.220Z,14.20
2023-01-12T16:32:23.959Z,9.63
2023-01-12T16:37:22.909Z,8.68
2023-01-12T16:42:19.594Z,8.00
2023-01-12T16:47:19.701Z,8.30
2023-01-12T16:52:18.806Z,8.43
2023-01-12T16:57:17.731Z,7.28
2023-01-12T17:02:15.992Z,21.10
2023-01-12T17:07:12.850Z,8.60
2023-01-12T17:12:10.001Z,11.50
2023-01-12T17:17:09.821Z,9.73
2023-01-12T17:22:07.681Z,8.57
2023-01-12T17:27:04.269Z,10.13
2023-01-12T17:32:04.070Z,6.72
2023-01-12T17:37:07.941Z,7.28
2023-01-12T17:42:22.818Z,5.70
2023-01-12T17:47:19.234Z,4.43
2023-01-12T17:52:16.282Z,5.28
2023-01-12T17:57:13.428Z,4.35
2023-01-12T18:02:11.865Z,6.18
2023-01-12T18:07:08.539Z,4.45
2023-01-12T18:12:05.289Z,4.70
2023-01-12T18:17:01.704Z,3.33
2023-01-12T18:21:58.371Z,4.05
2023-01-12T18:26:54.968Z,3.15
2023-01-12T18:31:51.682Z,4.72
2023-01-12T18:36:48.103Z,4.10
2023-01-12T18:42:03.694Z,4.72
2023-01-12T18:47:19.252Z,3.78
2023-01-12T18:52:36.259Z,6.15
2023-01-12T18:57:33.137Z,4.18
2023-01-12T19:02:29.861Z,4.53
2023-01-12T19:07:39.835Z,4.72
2023-01-12T19:12:36.293Z,4.35
2023-01-12T19:17:33.105Z,3.33
2023-01-12T19:22:48.054Z,3.83
2023-01-12T19:28:03.054Z,3.40
2023-01-12T19:33:00.824Z,3.75
2023-01-12T19:37:57.333Z,3.35
2023-01-12T19:43:13.895Z,3.63
2023-01-12T19:48:12.542Z,3.42
2023-01-12T19:53:12.978Z,3.38
2023-01-12T19:58:09.845Z,4.57
2023-01-12T20:03:06.313Z,4.07
2023-01-12T20:08:02.797Z,4.57
2023-01-12T20:12:59.219Z,5.70
2023-01-12T20:17:59.936Z,4.93
2023-01-12T20:22:56.502Z,5.40
2023-01-12T20:27:53.497Z,3.53
2023-01-12T20:32:51.647Z,5.13
2023-01-12T20:37:49.149Z,5.07
2023-01-12T20:42:45.872Z,7.20
2023-01-12T20:47:42.351Z,5.47
2023-01-12T20:52:38.872Z,4.20
2023-01-12T20:57:38.665Z,4.10
2023-01-12T21:02:35.776Z,4.05
2023-01-12T21:07:32.229Z,6.55
2023-01-12T21:12:28.784Z,3.95
2023-01-12T21:17:25.176Z,4.57
2023-01-12T21:22:21.834Z,6.03
2023-01-12T21:27:18.322Z,4.97
2023-01-12T21:32:14.889Z,5.63
2023-01-12T21:37:11.374Z,4.50
2023-01-12T21:42:26.436Z,3.78
2023-01-12T21:47:22.868Z,3.80
2023-01-12T21:52:19.288Z,4.45
2023-01-12T21:57:15.755Z,4.05
2023-01-12T22:02:12.292Z,4.70
2023-01-12T22:07:09.238Z,3.92
2023-01-12T22:12:05.942Z,3.65
2023-01-12T22:17:02.445Z,4.78
2023-01-12T22:21:58.831Z,3.80
2023-01-12T22:26:55.398Z,4.80
2023-01-12T22:31:51.820Z,7.35
2023-01-12T22:36:48.231Z,4.40
2023-01-12T22:41:44.626Z,4.78
2023-01-12T22:46:41.296Z,4.40
2023-01-12T22:51:37.944Z,3.97
2023-01-12T22:56:34.367Z,4.38
2023-01-12T23:01:30.772Z,4.40
2023-01-12T23:06:27.331Z,3.90
2023-01-12T23:11:26.291Z,4.50
2023-01-12T23:16:23.020Z,5.20
2023-01-12T23:21:25.043Z,4.53
2023-01-12T23:26:23.988Z,4.18
2023-01-12T23:31:23.418Z,4.43
2023-01-12T23:36:23.195Z,5.20
2023-01-12T23:41:21.850Z,7.18
2023-01-12T23:46:22.388Z,3.97
2023-01-12T23:51:18.810Z,5.10
2023-01-12T23:56:16.696Z,3.10
