createdAt,value
2022-09-15T00:01:19.886Z,13.80
2022-09-15T00:04:24.459Z,13.80
2022-09-15T00:07:28.777Z,13.80
2022-09-15T00:10:33.217Z,13.90
2022-09-15T00:13:39.986Z,13.90
2022-09-15T00:16:44.767Z,13.90
2022-09-15T00:19:49.002Z,13.90
2022-09-15T00:22:53.381Z,13.90
2022-09-15T00:25:57.822Z,13.90
2022-09-15T00:29:03.021Z,13.90
2022-09-15T00:32:07.382Z,13.80
2022-09-15T00:35:12.015Z,13.70
2022-09-15T00:38:17.603Z,13.60
2022-09-15T00:41:23.577Z,13.60
2022-09-15T00:44:36.685Z,13.60
2022-09-15T00:47:41.158Z,13.60
2022-09-15T00:50:49.636Z,13.70
2022-09-15T00:53:54.191Z,13.70
2022-09-15T00:57:04.384Z,13.60
2022-09-15T01:00:14.188Z,13.60
2022-09-15T01:03:18.315Z,13.60
2022-09-15T01:06:31.602Z,13.60
2022-09-15T01:09:48.612Z,13.60
2022-09-15T01:12:59.565Z,13.60
2022-09-15T01:16:31.173Z,13.60
2022-09-15T01:20:09.949Z,13.60
2022-09-15T01:23:34.389Z,13.50
2022-09-15T01:26:53.195Z,13.40
2022-09-15T01:30:19.913Z,13.40
2022-09-15T01:33:53.146Z,13.40
2022-09-15T01:37:04.902Z,13.50
2022-09-15T01:40:10.580Z,13.50
2022-09-15T01:43:17.177Z,13.60
2022-09-15T01:46:25.519Z,13.50
2022-09-15T01:49:34.597Z,13.50
2022-09-15T01:52:42.821Z,13.50
2022-09-15T01:55:53.551Z,13.50
2022-09-15T01:58:58.489Z,13.50
2022-09-15T02:02:09.996Z,13.50
2022-09-15T02:05:30.319Z,13.50
2022-09-15T02:08:45.277Z,13.50
2022-09-15T02:12:10.553Z,13.40
2022-09-15T02:15:22.372Z,13.40
2022-09-15T02:18:48.709Z,13.40
2022-09-15T02:22:27.736Z,13.40
2022-09-15T02:25:38.305Z,13.30
2022-09-15T02:28:44.508Z,13.30
2022-09-15T02:31:50.666Z,13.30
2022-09-15T02:34:57.025Z,13.30
2022-09-15T02:38:02.542Z,13.20
2022-09-15T02:41:06.999Z,13.20
2022-09-15T02:44:12.088Z,13.20
2022-09-15T02:47:16.487Z,13.20
2022-09-15T02:50:21.044Z,13.20
2022-09-15T02:53:25.379Z,13.10
2022-09-15T02:56:29.596Z,13.10
2022-09-15T02:59:52.497Z,13.10
2022-09-15T03:02:58.274Z,13.10
2022-09-15T03:06:17.667Z,13.00
2022-09-15T03:09:21.860Z,13.00
2022-09-15T03:12:26.330Z,13.00
2022-09-15T03:15:30.462Z,12.90
2022-09-15T03:18:35.011Z,12.90
2022-09-15T03:21:39.187Z,13.00
2022-09-15T03:24:43.881Z,13.00
2022-09-15T03:27:47.985Z,12.90
2022-09-15T03:30:52.990Z,12.90
2022-09-15T03:33:58.064Z,12.90
2022-09-15T03:37:02.869Z,12.90
2022-09-15T03:40:07.757Z,12.90
2022-09-15T03:43:18.021Z,12.90
2022-09-15T03:46:23.025Z,12.90
2022-09-15T03:49:27.502Z,12.90
2022-09-15T03:52:32.600Z,13.00
2022-09-15T03:55:37.220Z,13.00
2022-09-15T03:58:41.448Z,13.00
2022-09-15T04:01:47.180Z,12.90
2022-09-15T04:04:51.946Z,12.90
2022-09-15T04:07:56.571Z,12.90
2022-09-15T04:11:05.747Z,12.90
2022-09-15T04:14:10.236Z,12.90
2022-09-15T04:17:15.525Z,12.90
2022-09-15T04:20:19.871Z,12.90
2022-09-15T04:23:24.276Z,12.90
2022-09-15T04:26:37.149Z,12.80
2022-09-15T04:29:42.155Z,12.80
2022-09-15T04:32:46.588Z,12.80
2022-09-15T04:35:57.745Z,12.80
2022-09-15T04:39:02.056Z,12.80
2022-09-15T04:42:07.848Z,12.80
2022-09-15T04:45:12.163Z,12.80
2022-09-15T04:48:16.900Z,12.90
2022-09-15T04:51:22.506Z,12.90
2022-09-15T04:54:26.702Z,12.90
2022-09-15T04:57:31.184Z,12.90
2022-09-15T05:00:42.970Z,12.80
2022-09-15T05:03:47.714Z,12.80
2022-09-15T05:06:52.034Z,12.70
2022-09-15T05:09:56.525Z,12.80
2022-09-15T05:13:01.058Z,12.80
2022-09-15T05:16:13.483Z,12.90
2022-09-15T05:19:17.898Z,12.90
2022-09-15T05:22:22.270Z,12.90
2022-09-15T05:25:26.636Z,13.00
2022-09-15T05:28:34.283Z,13.00
2022-09-15T05:31:38.291Z,13.00
2022-09-15T05:34:42.647Z,13.10
2022-09-15T05:37:47.278Z,12.90
2022-09-15T05:40:51.960Z,12.90
2022-09-15T05:43:57.551Z,12.80
2022-09-15T05:47:02.065Z,12.80
2022-09-15T05:50:06.411Z,13.00
2022-09-15T05:53:10.954Z,13.20
2022-09-15T05:56:17.185Z,13.20
2022-09-15T05:59:21.316Z,13.30
2022-09-15T06:02:25.569Z,13.50
2022-09-15T06:05:30.294Z,13.40
2022-09-15T06:08:36.974Z,13.50
2022-09-15T06:11:41.545Z,13.50
2022-09-15T06:14:50.325Z,13.60
2022-09-15T06:17:54.676Z,13.60
2022-09-15T06:21:07.237Z,13.70
2022-09-15T06:24:12.478Z,13.70
2022-09-15T06:27:16.794Z,13.70
2022-09-15T06:30:21.185Z,13.80
2022-09-15T06:33:27.039Z,13.90
2022-09-15T06:36:31.151Z,14.00
2022-09-15T06:39:35.423Z,14.20
2022-09-15T06:42:40.279Z,13.80
2022-09-15T06:45:44.587Z,13.40
2022-09-15T06:48:51.130Z,13.80
2022-09-15T06:51:56.494Z,14.10
2022-09-15T06:55:00.691Z,14.30
2022-09-15T06:58:05.276Z,14.40
2022-09-15T07:01:12.381Z,14.30
2022-09-15T07:04:16.763Z,13.90
2022-09-15T07:07:21.051Z,13.50
2022-09-15T07:10:25.559Z,13.40
2022-09-15T07:13:30.428Z,14.00
2022-09-15T07:16:35.053Z,14.10
2022-09-15T07:19:41.309Z,13.90
2022-09-15T07:22:45.922Z,13.80
2022-09-15T07:25:50.266Z,13.90
2022-09-15T07:29:02.689Z,13.90
2022-09-15T07:32:06.942Z,14.30
2022-09-15T07:35:11.594Z,14.90
2022-09-15T07:38:15.886Z,14.50
2022-09-15T07:41:29.695Z,14.80
2022-09-15T07:44:33.652Z,14.40
2022-09-15T07:47:38.664Z,14.30
2022-09-15T07:50:46.406Z,13.70
2022-09-15T07:53:51.415Z,12.90
2022-09-15T07:56:55.823Z,12.80
2022-09-15T08:00:00.395Z,13.10
2022-09-15T08:03:05.077Z,13.20
2022-09-15T08:06:10.721Z,14.00
2022-09-15T08:09:17.507Z,14.40
2022-09-15T08:12:21.730Z,14.80
2022-09-15T08:15:26.478Z,15.30
2022-09-15T08:18:30.538Z,15.40
2022-09-15T08:21:35.010Z,14.80
2022-09-15T08:24:39.321Z,15.10
2022-09-15T08:27:43.580Z,15.50
2022-09-15T08:30:48.052Z,15.60
2022-09-15T08:33:54.933Z,15.40
2022-09-15T08:36:59.336Z,15.70
2022-09-15T08:40:04.186Z,15.40
2022-09-15T08:43:22.193Z,14.70
2022-09-15T08:46:39.108Z,15.00
2022-09-15T08:50:11.689Z,15.20
2022-09-15T08:53:22.189Z,15.20
2022-09-15T08:56:29.012Z,15.00
2022-09-15T08:59:35.634Z,15.30
2022-09-15T09:02:56.456Z,15.10
2022-09-15T09:06:22.435Z,15.30
2022-09-15T09:09:48.305Z,15.40
2022-09-15T09:13:43.407Z,15.30
2022-09-15T09:17:19.230Z,14.90
2022-09-15T09:20:32.225Z,15.20
2022-09-15T09:23:58.136Z,15.10
2022-09-15T09:27:03.084Z,15.50
2022-09-15T09:30:18.000Z,15.20
2022-09-15T09:33:30.490Z,15.20
2022-09-15T09:36:35.068Z,15.70
2022-09-15T09:39:39.767Z,15.60
2022-09-15T09:42:44.691Z,15.90
2022-09-15T09:45:48.740Z,15.80
2022-09-15T09:48:54.929Z,15.70
2022-09-15T09:52:03.247Z,15.70
2022-09-15T09:55:23.482Z,15.60
2022-09-15T09:58:27.790Z,15.40
2022-09-15T10:01:32.159Z,15.40
2022-09-15T10:04:36.824Z,15.60
2022-09-15T10:07:45.509Z,16.50
2022-09-15T10:10:51.994Z,15.70
2022-09-15T10:13:56.438Z,15.60
2022-09-15T10:17:15.486Z,15.50
2022-09-15T10:20:46.732Z,15.40
2022-09-15T10:23:51.254Z,15.30
2022-09-15T10:27:09.071Z,15.10
2022-09-15T10:30:13.563Z,15.10
2022-09-15T10:33:23.393Z,15.50
2022-09-15T10:36:32.322Z,16.00
2022-09-15T10:39:53.004Z,16.00
2022-09-15T10:43:18.602Z,16.50
2022-09-15T10:46:35.475Z,17.10
2022-09-15T10:50:18.645Z,16.40
2022-09-15T10:53:42.035Z,16.10
2022-09-15T10:56:52.020Z,16.90
2022-09-15T11:00:01.914Z,17.30
2022-09-15T11:03:22.038Z,17.30
2022-09-15T11:06:33.976Z,16.90
2022-09-15T11:09:59.210Z,17.90
2022-09-15T11:13:03.838Z,18.50
2022-09-15T11:16:29.814Z,18.40
2022-09-15T11:19:59.102Z,18.80
2022-09-15T11:23:18.218Z,18.60
2022-09-15T11:27:02.753Z,19.00
2022-09-15T11:30:14.308Z,18.80
2022-09-15T11:33:25.472Z,18.50
2022-09-15T11:37:04.121Z,19.20
2022-09-15T11:40:22.985Z,17.90
2022-09-15T11:44:06.096Z,18.40
2022-09-15T11:47:26.715Z,17.20
2022-09-15T11:50:34.272Z,17.30
2022-09-15T11:53:50.865Z,16.80
2022-09-15T11:56:56.302Z,16.40
2022-09-15T12:00:14.683Z,16.30
2022-09-15T12:03:42.081Z,16.50
2022-09-15T12:06:49.528Z,17.40
2022-09-15T12:09:54.375Z,18.50
2022-09-15T12:13:00.844Z,19.20
2022-09-15T12:16:06.046Z,19.80
2022-09-15T12:19:33.431Z,19.30
2022-09-15T12:22:42.761Z,19.50
2022-09-15T12:26:17.481Z,19.40
2022-09-15T12:29:21.461Z,17.70
2022-09-15T12:32:29.693Z,16.80
2022-09-15T12:35:34.145Z,16.00
2022-09-15T12:38:38.942Z,15.80
2022-09-15T12:41:51.722Z,16.60
2022-09-15T12:45:19.176Z,18.40
2022-09-15T12:48:32.646Z,18.70
2022-09-15T12:51:36.931Z,17.70
2022-09-15T12:54:44.007Z,16.90
2022-09-15T12:57:57.854Z,16.60
2022-09-15T13:01:23.699Z,16.50
2022-09-15T13:04:51.514Z,16.20
2022-09-15T13:07:57.494Z,15.90
2022-09-15T13:11:06.809Z,15.50
2022-09-15T13:14:20.818Z,14.50
2022-09-15T13:17:26.983Z,13.90
2022-09-15T13:20:36.677Z,14.20
2022-09-15T13:23:43.657Z,15.70
2022-09-15T13:26:53.125Z,16.60
2022-09-15T13:30:35.491Z,17.70
2022-09-15T13:38:14.061Z,16.60
2022-09-15T13:41:40.132Z,15.40
2022-09-15T13:45:11.894Z,15.10
2022-09-15T13:48:51.667Z,14.90
2022-09-15T13:52:08.930Z,14.70
2022-09-15T13:55:26.218Z,15.30
2022-09-15T14:01:56.832Z,15.50
2022-09-15T14:05:01.551Z,15.60
2022-09-15T14:08:16.007Z,16.90
2022-09-15T14:11:33.537Z,16.40
2022-09-15T14:14:40.093Z,15.80
2022-09-15T14:17:45.917Z,15.50
2022-09-15T14:21:02.042Z,16.20
2022-09-15T14:24:25.358Z,17.40
2022-09-15T14:27:33.593Z,17.40
2022-09-15T14:30:38.634Z,17.70
2022-09-15T14:33:46.222Z,16.70
2022-09-15T14:37:13.618Z,16.00
2022-09-15T14:40:24.076Z,17.70
2022-09-15T14:43:33.218Z,18.20
2022-09-15T14:46:38.199Z,17.80
2022-09-15T14:49:42.360Z,17.80
2022-09-15T14:53:00.792Z,18.00
2022-09-15T14:56:15.632Z,18.00
2022-09-15T14:59:26.722Z,17.90
2022-09-15T15:02:30.631Z,17.70
2022-09-15T15:05:40.638Z,16.60
2022-09-15T15:09:03.235Z,16.20
2022-09-15T15:12:21.599Z,15.80
2022-09-15T15:15:27.075Z,16.70
2022-09-15T15:18:41.896Z,16.90
2022-09-15T15:21:48.149Z,17.90
2022-09-15T15:24:53.262Z,18.10
2022-09-15T15:27:59.402Z,18.10
2022-09-15T15:31:14.257Z,18.00
2022-09-15T15:34:24.659Z,18.30
2022-09-15T15:37:31.605Z,17.20
2022-09-15T15:40:38.480Z,17.00
2022-09-15T15:43:57.526Z,17.90
2022-09-15T15:47:13.833Z,18.50
2022-09-15T15:50:21.192Z,18.70
2022-09-15T15:53:26.620Z,18.40
2022-09-15T15:56:34.625Z,18.40
2022-09-15T15:59:41.663Z,16.90
2022-09-15T16:02:46.548Z,15.90
2022-09-15T16:05:52.101Z,15.50
2022-09-15T16:09:00.495Z,17.30
2022-09-15T16:12:04.940Z,16.70
2022-09-15T16:15:18.508Z,15.70
2022-09-15T16:18:22.823Z,15.60
2022-09-15T16:21:36.781Z,15.40
2022-09-15T16:24:41.601Z,15.90
2022-09-15T16:27:46.091Z,16.50
2022-09-15T16:30:50.605Z,16.30
2022-09-15T16:33:54.873Z,15.80
2022-09-15T16:36:59.002Z,16.10
2022-09-15T16:40:03.797Z,15.70
2022-09-15T16:43:14.927Z,15.40
2022-09-15T16:46:20.221Z,15.30
2022-09-15T16:49:25.075Z,15.20
2022-09-15T16:52:29.779Z,15.20
2022-09-15T16:55:38.826Z,15.10
2022-09-15T16:58:43.446Z,15.00
2022-09-15T17:01:47.695Z,15.00
2022-09-15T17:04:51.814Z,15.00
2022-09-15T17:07:56.610Z,14.90
2022-09-15T17:11:03.854Z,14.90
2022-09-15T17:14:13.691Z,14.90
2022-09-15T17:17:25.246Z,14.80
2022-09-15T17:20:29.382Z,14.80
2022-09-15T17:23:47.873Z,14.70
2022-09-15T17:26:52.058Z,14.70
2022-09-15T17:29:56.523Z,14.70
2022-09-15T17:33:06.439Z,14.60
2022-09-15T17:36:11.363Z,14.60
2022-09-15T17:39:15.983Z,14.50
2022-09-15T17:42:20.391Z,14.50
2022-09-15T17:45:35.097Z,14.40
2022-09-15T17:48:39.289Z,14.40
2022-09-15T17:51:43.557Z,14.40
2022-09-15T17:54:47.986Z,14.30
2022-09-15T17:57:54.104Z,14.30
2022-09-15T18:00:59.038Z,14.30
2022-09-15T18:04:03.617Z,14.20
2022-09-15T18:07:09.269Z,14.20
2022-09-15T18:10:15.450Z,14.10
2022-09-15T18:13:23.578Z,14.10
2022-09-15T18:16:28.073Z,14.00
2022-09-15T18:19:32.445Z,14.00
2022-09-15T18:22:36.965Z,14.00
2022-09-15T18:25:42.115Z,13.90
2022-09-15T18:28:46.342Z,13.90
2022-09-15T18:31:50.557Z,13.90
2022-09-15T18:34:54.898Z,13.90
2022-09-15T18:38:00.799Z,13.80
2022-09-15T18:41:09.977Z,13.80
2022-09-15T18:44:14.653Z,13.70
2022-09-15T18:47:19.391Z,13.70
2022-09-15T18:50:25.198Z,13.70
2022-09-15T18:53:29.814Z,13.70
2022-09-15T18:56:34.121Z,13.60
2022-09-15T18:59:39.010Z,13.60
2022-09-15T19:02:44.158Z,13.60
2022-09-15T19:05:49.107Z,13.50
2022-09-15T19:08:53.894Z,13.50
2022-09-15T19:11:58.604Z,13.50
2022-09-15T19:15:05.260Z,13.50
2022-09-15T19:18:09.411Z,13.40
2022-09-15T19:21:13.693Z,13.40
2022-09-15T19:24:18.389Z,13.40
2022-09-15T19:27:23.217Z,13.30
2022-09-15T19:30:27.690Z,13.30
2022-09-15T19:33:32.366Z,13.30
2022-09-15T19:36:36.904Z,13.20
2022-09-15T19:39:41.801Z,13.20
2022-09-15T19:42:46.336Z,13.10
2022-09-15T19:45:50.725Z,13.10
2022-09-15T19:48:55.405Z,12.90
2022-09-15T19:51:59.880Z,12.80
2022-09-15T19:55:06.610Z,12.90
2022-09-15T19:58:10.852Z,13.00
2022-09-15T20:01:15.976Z,13.00
2022-09-15T20:07:44.758Z,13.00
2022-09-15T20:10:49.493Z,13.00
2022-09-15T20:13:54.766Z,13.00
2022-09-15T20:17:01.209Z,12.90
2022-09-15T20:20:06.434Z,12.90
2022-09-15T20:23:10.837Z,12.90
2022-09-15T20:26:17.281Z,12.90
2022-09-15T20:29:22.831Z,12.90
2022-09-15T20:32:29.264Z,12.90
2022-09-15T20:35:33.141Z,12.90
2022-09-15T20:38:38.695Z,12.90
2022-09-15T20:41:45.052Z,12.90
2022-09-15T20:44:49.269Z,12.80
2022-09-15T20:47:54.365Z,12.80
2022-09-15T20:51:13.860Z,12.80
2022-09-15T20:54:18.102Z,12.90
2022-09-15T20:57:22.469Z,12.90
2022-09-15T21:00:30.585Z,12.70
2022-09-15T21:03:40.202Z,12.60
2022-09-15T21:06:44.616Z,12.70
2022-09-15T21:09:49.199Z,12.80
2022-09-15T21:12:53.836Z,12.80
2022-09-15T21:16:00.300Z,12.70
2022-09-15T21:19:04.991Z,12.70
2022-09-15T21:22:09.016Z,12.60
2022-09-15T21:25:13.596Z,12.70
2022-09-15T21:28:18.206Z,12.60
2022-09-15T21:31:27.105Z,12.60
2022-09-15T21:34:31.809Z,12.60
2022-09-15T21:37:36.356Z,12.70
2022-09-15T21:40:46.186Z,12.70
2022-09-15T21:43:54.632Z,12.80
2022-09-15T21:46:59.231Z,12.70
2022-09-15T21:50:03.686Z,12.80
2022-09-15T21:53:07.659Z,12.80
2022-09-15T21:56:13.558Z,12.60
2022-09-15T21:59:19.033Z,12.40
2022-09-15T22:02:23.550Z,12.40
2022-09-15T22:05:29.646Z,12.30
2022-09-15T22:08:34.226Z,12.30
2022-09-15T22:11:38.271Z,12.40
2022-09-15T22:14:42.730Z,12.30
2022-09-15T22:17:47.083Z,12.30
2022-09-15T22:20:54.170Z,12.30
2022-09-15T22:23:59.584Z,12.30
2022-09-15T22:27:03.891Z,12.40
2022-09-15T22:30:09.012Z,12.40
2022-09-15T22:33:13.004Z,12.40
2022-09-15T22:36:29.700Z,12.40
2022-09-15T22:39:57.264Z,12.30
2022-09-15T22:42:58.358Z,12.40
2022-09-15T22:46:02.676Z,12.40
2022-09-15T22:49:07.158Z,12.30
2022-09-15T22:52:11.623Z,12.20
2022-09-15T22:55:16.494Z,12.10
2022-09-15T22:58:21.038Z,12.00
2022-09-15T23:01:28.138Z,12.00
2022-09-15T23:04:32.342Z,12.00
2022-09-15T23:07:36.785Z,12.00
2022-09-15T23:10:40.839Z,12.00
2022-09-15T23:13:45.483Z,12.00
2022-09-15T23:16:49.800Z,11.90
2022-09-15T23:19:54.238Z,12.00
2022-09-15T23:22:59.577Z,12.00
2022-09-15T23:26:05.869Z,12.00
2022-09-15T23:29:10.180Z,11.90
2022-09-15T23:32:14.346Z,11.90
2022-09-15T23:35:18.830Z,11.90
2022-09-15T23:38:23.290Z,11.80
2022-09-15T23:41:27.719Z,11.80
2022-09-15T23:44:31.887Z,11.70
2022-09-15T23:47:36.404Z,11.80
2022-09-15T23:50:41.572Z,11.90
2022-09-15T23:53:46.162Z,11.80
2022-09-15T23:56:50.406Z,11.70
2022-09-15T23:59:54.714Z,11.80
