createdAt,value
2023-05-25T00:01:21.567Z,92.00
2023-05-25T00:03:28.103Z,92.60
2023-05-25T00:05:36.170Z,92.40
2023-05-25T00:07:41.839Z,92.30
2023-05-25T00:09:47.198Z,92.20
2023-05-25T00:11:52.989Z,92.20
2023-05-25T00:13:58.142Z,92.20
2023-05-25T00:16:03.537Z,92.40
2023-05-25T00:18:08.905Z,92.60
2023-05-25T00:20:15.320Z,92.40
2023-05-25T00:22:23.427Z,92.40
2023-05-25T00:24:28.564Z,92.70
2023-05-25T00:26:33.795Z,92.30
2023-05-25T00:28:39.240Z,91.60
2023-05-25T00:30:44.457Z,92.00
2023-05-25T00:32:49.668Z,91.50
2023-05-25T00:34:54.916Z,91.60
2023-05-25T00:37:00.123Z,92.20
2023-05-25T00:39:08.300Z,92.40
2023-05-25T00:41:13.493Z,92.50
2023-05-25T00:43:18.694Z,92.50
2023-05-25T00:45:23.976Z,92.20
2023-05-25T00:47:30.392Z,91.90
2023-05-25T00:49:39.166Z,91.60
2023-05-25T00:51:46.741Z,91.90
2023-05-25T00:53:52.300Z,91.90
2023-05-25T00:56:08.592Z,92.00
2023-05-25T00:58:16.195Z,92.20
2023-05-25T01:00:22.157Z,92.00
2023-05-25T01:02:29.355Z,91.50
2023-05-25T01:04:37.469Z,91.70
2023-05-25T01:06:50.127Z,91.80
2023-05-25T01:09:01.509Z,92.00
2023-05-25T01:11:12.741Z,92.10
2023-05-25T01:13:20.615Z,91.90
2023-05-25T01:15:26.601Z,91.80
2023-05-25T01:17:32.528Z,92.10
2023-05-25T01:19:41.423Z,91.60
2023-05-25T01:21:54.560Z,92.00
2023-05-25T01:24:12.548Z,92.40
2023-05-25T01:26:22.208Z,91.90
2023-05-25T01:28:33.776Z,91.50
2023-05-25T01:30:42.860Z,92.10
2023-05-25T01:32:49.481Z,92.20
2023-05-25T01:34:58.658Z,92.30
2023-05-25T01:37:07.009Z,92.30
2023-05-25T01:39:15.862Z,91.90
2023-05-25T01:41:21.089Z,91.40
2023-05-25T01:43:28.282Z,91.30
2023-05-25T01:45:35.363Z,91.90
2023-05-25T01:47:49.593Z,92.00
2023-05-25T01:50:04.774Z,91.70
2023-05-25T01:52:22.267Z,92.70
2023-05-25T01:54:38.703Z,91.80
2023-05-25T01:56:48.731Z,91.90
2023-05-25T01:58:54.557Z,92.30
2023-05-25T02:01:01.200Z,92.60
2023-05-25T02:03:07.433Z,92.60
2023-05-25T02:05:14.721Z,92.90
2023-05-25T02:07:22.657Z,92.60
2023-05-25T02:09:28.153Z,93.30
2023-05-25T02:11:33.237Z,93.70
2023-05-25T02:13:38.305Z,93.70
2023-05-25T02:15:43.581Z,93.60
2023-05-25T02:17:48.947Z,93.80
2023-05-25T02:19:54.759Z,94.00
2023-05-25T02:22:00.050Z,94.00
2023-05-25T02:24:09.642Z,93.90
2023-05-25T02:26:14.739Z,93.70
2023-05-25T02:28:21.610Z,94.00
2023-05-25T02:30:27.812Z,94.10
2023-05-25T02:32:36.093Z,93.90
2023-05-25T02:34:41.315Z,93.40
2023-05-25T02:36:47.254Z,93.10
2023-05-25T02:38:52.651Z,92.70
2023-05-25T02:41:01.021Z,93.00
2023-05-25T02:43:06.197Z,93.00
2023-05-25T02:45:14.043Z,93.20
2023-05-25T02:47:20.992Z,93.40
2023-05-25T02:49:26.409Z,93.00
2023-05-25T02:51:32.555Z,93.80
2023-05-25T02:53:38.485Z,93.70
2023-05-25T02:55:44.362Z,93.50
2023-05-25T02:57:58.397Z,93.50
2023-05-25T03:00:20.958Z,94.10
2023-05-25T03:02:26.403Z,94.00
2023-05-25T03:04:34.487Z,93.50
2023-05-25T03:06:40.155Z,93.80
2023-05-25T03:08:53.382Z,93.70
2023-05-25T03:10:58.736Z,93.70
2023-05-25T03:13:07.085Z,94.20
2023-05-25T03:15:14.222Z,93.60
2023-05-25T03:17:19.578Z,93.80
2023-05-25T03:19:24.869Z,94.20
2023-05-25T03:21:30.302Z,94.50
2023-05-25T03:23:35.414Z,94.70
2023-05-25T03:25:44.768Z,94.70
2023-05-25T03:27:50.094Z,94.10
2023-05-25T03:29:58.495Z,94.50
2023-05-25T03:32:03.612Z,94.50
2023-05-25T03:34:12.005Z,94.40
2023-05-25T03:36:17.979Z,94.70
2023-05-25T03:38:23.392Z,94.30
2023-05-25T03:40:28.816Z,94.40
2023-05-25T03:42:34.183Z,94.20
2023-05-25T03:44:41.230Z,94.10
2023-05-25T03:46:49.697Z,94.10
2023-05-25T03:48:54.749Z,94.00
2023-05-25T03:51:00.047Z,94.10
2023-05-25T03:53:05.593Z,94.30
2023-05-25T03:55:11.618Z,93.80
2023-05-25T03:57:16.836Z,93.80
2023-05-25T03:59:22.686Z,93.20
2023-05-25T04:01:30.275Z,93.10
2023-05-25T04:03:38.202Z,92.90
2023-05-25T04:05:43.729Z,93.30
2023-05-25T04:07:49.075Z,93.50
2023-05-25T04:09:54.115Z,93.20
2023-05-25T04:11:59.396Z,93.90
2023-05-25T04:14:04.484Z,93.80
2023-05-25T04:16:13.799Z,93.80
2023-05-25T04:18:20.707Z,93.80
2023-05-25T04:20:29.362Z,93.50
2023-05-25T04:22:35.199Z,93.50
2023-05-25T04:24:41.075Z,93.60
2023-05-25T04:26:47.334Z,93.80
2023-05-25T04:28:54.745Z,93.80
2023-05-25T04:31:19.282Z,93.80
2023-05-25T04:33:29.967Z,93.20
2023-05-25T04:35:41.835Z,93.30
2023-05-25T04:37:47.320Z,93.60
2023-05-25T04:39:53.907Z,93.20
2023-05-25T04:41:59.925Z,93.10
2023-05-25T04:44:09.676Z,93.50
2023-05-25T04:46:24.429Z,93.30
2023-05-25T04:48:32.692Z,93.40
2023-05-25T04:50:40.324Z,93.70
2023-05-25T04:52:49.160Z,94.10
2023-05-25T04:54:54.395Z,94.00
2023-05-25T04:57:00.045Z,94.20
2023-05-25T04:59:07.275Z,94.00
2023-05-25T05:01:13.036Z,93.50
2023-05-25T05:03:18.407Z,93.50
2023-05-25T05:05:23.546Z,93.20
2023-05-25T05:07:32.187Z,93.20
2023-05-25T05:09:40.165Z,93.20
2023-05-25T05:11:46.547Z,93.20
2023-05-25T05:13:52.263Z,93.20
2023-05-25T05:15:57.574Z,93.50
2023-05-25T05:18:04.193Z,93.50
2023-05-25T05:20:11.899Z,94.10
2023-05-25T05:22:17.606Z,93.80
2023-05-25T05:24:24.752Z,93.80
2023-05-25T05:26:48.171Z,93.90
2023-05-25T05:28:59.890Z,93.60
2023-05-25T05:31:06.956Z,93.60
2023-05-25T05:33:13.437Z,93.20
2023-05-25T05:35:25.077Z,93.10
2023-05-25T05:37:39.689Z,93.00
2023-05-25T05:39:44.880Z,93.00
2023-05-25T05:41:53.315Z,93.10
2023-05-25T05:43:59.460Z,93.20
2023-05-25T05:46:04.535Z,92.80
2023-05-25T05:48:11.391Z,92.80
2023-05-25T05:50:17.092Z,93.00
2023-05-25T05:52:22.243Z,92.70
2023-05-25T05:54:28.138Z,93.00
2023-05-25T05:56:34.427Z,93.10
2023-05-25T05:58:42.252Z,93.50
2023-05-25T06:00:47.421Z,93.10
2023-05-25T06:02:52.575Z,93.10
2023-05-25T06:05:01.774Z,93.10
2023-05-25T06:07:08.351Z,92.90
2023-05-25T06:09:14.630Z,92.30
2023-05-25T06:11:19.677Z,92.50
2023-05-25T06:13:24.784Z,92.50
2023-05-25T06:15:32.847Z,91.80
2023-05-25T06:17:39.385Z,91.80
2023-05-25T06:19:48.171Z,90.40
2023-05-25T06:21:53.901Z,91.20
2023-05-25T06:24:00.761Z,91.20
2023-05-25T06:26:10.450Z,91.20
2023-05-25T06:28:15.734Z,90.10
2023-05-25T06:30:21.411Z,90.00
2023-05-25T06:32:29.191Z,89.10
2023-05-25T06:34:37.324Z,89.50
2023-05-25T06:36:44.003Z,89.20
2023-05-25T06:38:49.736Z,88.30
2023-05-25T06:40:55.941Z,88.50
2023-05-25T06:43:01.133Z,88.30
2023-05-25T06:45:22.220Z,89.00
2023-05-25T06:47:31.235Z,88.90
2023-05-25T06:49:36.516Z,86.00
2023-05-25T06:51:42.258Z,87.10
2023-05-25T06:53:47.520Z,87.50
2023-05-25T06:55:56.884Z,84.70
2023-05-25T06:58:02.096Z,86.90
2023-05-25T07:00:10.101Z,86.70
2023-05-25T07:02:15.215Z,85.40
2023-05-25T07:04:23.445Z,84.10
2023-05-25T07:06:31.247Z,84.20
2023-05-25T07:08:38.826Z,85.30
2023-05-25T07:10:45.032Z,84.30
2023-05-25T07:12:50.134Z,85.10
2023-05-25T07:14:55.864Z,82.90
2023-05-25T07:17:00.960Z,84.30
2023-05-25T07:19:06.153Z,82.30
2023-05-25T07:21:15.682Z,83.50
2023-05-25T07:23:20.937Z,81.20
2023-05-25T07:25:26.182Z,81.70
2023-05-25T07:27:33.924Z,80.20
2023-05-25T07:29:39.071Z,79.30
2023-05-25T07:31:44.925Z,78.30
2023-05-25T07:33:50.085Z,79.50
2023-05-25T07:35:55.228Z,79.20
2023-05-25T07:38:05.786Z,77.40
2023-05-25T07:40:12.814Z,78.60
2023-05-25T07:42:21.098Z,77.60
2023-05-25T07:44:26.486Z,77.80
2023-05-25T07:46:31.625Z,77.50
2023-05-25T07:48:37.530Z,75.20
2023-05-25T07:50:42.755Z,75.50
2023-05-25T07:52:48.306Z,74.10
2023-05-25T07:54:56.904Z,73.30
2023-05-25T07:57:02.050Z,75.60
2023-05-25T07:59:07.257Z,70.70
2023-05-25T08:01:12.360Z,70.60
2023-05-25T08:03:18.037Z,71.60
2023-05-25T08:05:23.243Z,72.60
2023-05-25T08:07:28.346Z,72.20
2023-05-25T08:09:33.456Z,70.50
2023-05-25T08:11:41.136Z,71.50
2023-05-25T08:13:46.392Z,70.40
2023-05-25T08:15:52.474Z,69.70
2023-05-25T08:17:57.752Z,70.70
2023-05-25T08:20:04.477Z,69.60
2023-05-25T08:22:11.887Z,69.30
2023-05-25T08:24:20.257Z,67.50
2023-05-25T08:26:41.321Z,70.90
2023-05-25T08:28:53.913Z,68.50
2023-05-25T08:30:59.053Z,65.60
2023-05-25T08:33:05.584Z,65.70
2023-05-25T08:35:14.879Z,66.80
2023-05-25T08:37:20.223Z,65.80
2023-05-25T08:39:25.503Z,65.70
2023-05-25T08:41:32.448Z,65.90
2023-05-25T08:43:42.197Z,67.60
2023-05-25T08:45:50.834Z,63.70
2023-05-25T08:48:02.580Z,65.10
2023-05-25T08:50:11.056Z,64.10
2023-05-25T08:52:17.933Z,62.50
2023-05-25T08:54:31.971Z,66.00
2023-05-25T08:56:52.181Z,64.80
2023-05-25T08:59:06.963Z,61.50
2023-05-25T09:01:21.283Z,62.80
2023-05-25T09:03:27.509Z,62.80
2023-05-25T09:07:38.796Z,64.20
2023-05-25T09:09:44.580Z,63.80
2023-05-25T09:11:50.892Z,62.70
2023-05-25T09:13:56.605Z,61.80
2023-05-25T09:16:03.246Z,62.20
2023-05-25T09:18:13.018Z,62.30
2023-05-25T09:20:19.674Z,59.90
2023-05-25T09:22:25.257Z,60.50
2023-05-25T09:24:30.950Z,63.30
2023-05-25T09:26:38.487Z,62.10
2023-05-25T09:28:49.542Z,60.00
2023-05-25T09:30:54.742Z,61.20
2023-05-25T09:33:11.588Z,60.50
2023-05-25T09:35:19.402Z,57.50
2023-05-25T09:37:25.784Z,63.80
2023-05-25T09:39:31.880Z,60.80
2023-05-25T09:41:37.695Z,57.90
2023-05-25T09:43:48.986Z,59.20
2023-05-25T09:46:03.508Z,58.70
2023-05-25T09:48:10.294Z,60.20
2023-05-25T09:50:18.797Z,58.80
2023-05-25T09:52:24.743Z,55.40
2023-05-25T09:54:30.047Z,57.40
2023-05-25T09:56:36.535Z,56.70
2023-05-25T09:58:42.139Z,56.50
2023-05-25T10:00:48.249Z,59.00
2023-05-25T10:02:53.752Z,57.20
2023-05-25T10:04:59.371Z,57.70
2023-05-25T10:07:08.246Z,59.30
2023-05-25T10:09:16.794Z,56.80
2023-05-25T10:11:24.352Z,54.30
2023-05-25T10:13:33.002Z,56.20
2023-05-25T10:15:40.482Z,55.70
2023-05-25T10:17:52.680Z,55.30
2023-05-25T10:20:00.911Z,55.40
2023-05-25T10:22:17.170Z,57.60
2023-05-25T10:24:34.611Z,53.30
2023-05-25T10:26:45.058Z,54.90
2023-05-25T10:28:53.929Z,53.60
2023-05-25T10:31:01.022Z,58.50
2023-05-25T10:33:07.945Z,51.90
2023-05-25T10:35:14.322Z,53.70
2023-05-25T10:37:22.218Z,55.40
2023-05-25T10:39:28.357Z,54.60
2023-05-25T10:41:33.599Z,56.40
2023-05-25T10:43:39.057Z,54.80
2023-05-25T10:45:45.279Z,58.30
2023-05-25T10:47:51.280Z,56.80
2023-05-25T10:49:58.659Z,54.30
2023-05-25T10:52:05.289Z,54.70
2023-05-25T10:54:19.063Z,56.60
2023-05-25T10:56:24.289Z,53.60
2023-05-25T10:58:31.580Z,54.00
2023-05-25T11:00:36.783Z,50.70
2023-05-25T11:02:54.054Z,54.30
2023-05-25T11:05:35.377Z,52.90
2023-05-25T11:07:56.602Z,53.90
2023-05-25T11:10:08.812Z,54.50
2023-05-25T11:12:25.013Z,55.40
2023-05-25T11:14:32.695Z,53.70
2023-05-25T11:16:40.289Z,52.90
2023-05-25T11:18:46.740Z,53.50
2023-05-25T11:20:51.936Z,50.60
2023-05-25T11:22:57.530Z,51.80
2023-05-25T11:25:27.070Z,53.40
2023-05-25T11:27:36.087Z,50.00
2023-05-25T11:29:42.306Z,56.50
2023-05-25T11:31:47.451Z,49.60
2023-05-25T11:33:57.637Z,48.50
2023-05-25T11:36:04.132Z,49.10
2023-05-25T11:38:11.278Z,50.10
2023-05-25T11:40:16.711Z,52.50
2023-05-25T11:42:24.819Z,47.60
2023-05-25T11:44:35.409Z,50.10
2023-05-25T11:46:40.540Z,50.10
2023-05-25T11:48:47.660Z,49.70
2023-05-25T11:51:07.919Z,49.40
2023-05-25T11:53:13.869Z,51.30
2023-05-25T11:55:18.960Z,48.00
2023-05-25T11:57:27.390Z,52.80
2023-05-25T11:59:35.665Z,48.20
2023-05-25T12:01:41.680Z,53.30
2023-05-25T12:03:47.172Z,49.10
2023-05-25T12:05:52.332Z,45.70
2023-05-25T12:07:57.827Z,48.30
2023-05-25T12:10:10.876Z,49.20
2023-05-25T12:12:16.086Z,47.10
2023-05-25T12:14:21.251Z,50.30
2023-05-25T12:16:29.763Z,51.60
2023-05-25T12:18:35.520Z,48.80
2023-05-25T12:20:41.582Z,49.50
2023-05-25T12:22:48.393Z,49.00
2023-05-25T12:24:53.572Z,51.00
2023-05-25T12:26:59.323Z,49.80
2023-05-25T12:29:06.577Z,45.20
2023-05-25T12:31:25.119Z,47.70
2023-05-25T12:33:32.823Z,45.50
2023-05-25T12:35:48.644Z,47.40
2023-05-25T12:37:53.746Z,47.50
2023-05-25T12:40:00.220Z,50.10
2023-05-25T12:42:06.873Z,47.00
2023-05-25T12:44:26.934Z,47.40
2023-05-25T12:46:32.075Z,48.10
2023-05-25T12:48:40.006Z,46.40
2023-05-25T12:51:00.978Z,47.90
2023-05-25T12:53:06.854Z,44.90
2023-05-25T12:55:29.787Z,44.70
2023-05-25T12:57:38.079Z,43.40
2023-05-25T12:59:45.299Z,41.40
2023-05-25T13:01:50.404Z,46.30
2023-05-25T13:03:58.637Z,47.70
2023-05-25T13:06:04.983Z,42.60
2023-05-25T13:08:10.154Z,42.20
2023-05-25T13:10:16.493Z,41.10
2023-05-25T13:12:21.585Z,37.60
2023-05-25T13:14:27.491Z,41.50
2023-05-25T13:16:36.457Z,42.80
2023-05-25T13:18:41.539Z,40.20
2023-05-25T13:20:51.801Z,42.40
2023-05-25T13:22:58.627Z,38.10
2023-05-25T13:25:04.277Z,39.00
2023-05-25T13:27:09.581Z,38.00
2023-05-25T13:29:15.166Z,36.70
2023-05-25T13:31:20.696Z,34.10
2023-05-25T13:33:25.779Z,34.90
2023-05-25T13:35:46.173Z,35.00
2023-05-25T13:37:53.907Z,37.80
2023-05-25T13:39:59.421Z,36.00
2023-05-25T13:42:05.009Z,31.20
2023-05-25T13:44:11.287Z,34.20
2023-05-25T13:46:32.853Z,35.30
2023-05-25T13:50:45.291Z,33.70
2023-05-25T13:52:53.112Z,34.20
2023-05-25T13:54:58.132Z,33.20
2023-05-25T13:57:03.815Z,35.90
2023-05-25T13:59:08.829Z,32.90
2023-05-25T14:01:14.221Z,34.90
2023-05-25T14:03:19.710Z,34.10
2023-05-25T14:05:24.892Z,34.20
2023-05-25T14:07:29.940Z,34.60
2023-05-25T14:09:37.803Z,33.70
2023-05-25T14:11:44.096Z,30.30
2023-05-25T14:13:49.122Z,32.80
2023-05-25T14:15:54.741Z,35.40
2023-05-25T14:17:59.835Z,31.30
2023-05-25T14:20:05.692Z,31.90
2023-05-25T14:22:13.350Z,34.50
2023-05-25T14:24:19.662Z,29.80
2023-05-25T14:26:28.180Z,32.30
2023-05-25T14:28:33.315Z,32.20
2023-05-25T14:30:38.361Z,31.60
2023-05-25T14:32:43.732Z,29.40
2023-05-25T14:34:49.057Z,32.30
2023-05-25T14:36:54.102Z,30.10
2023-05-25T14:38:59.254Z,30.70
2023-05-25T14:41:04.387Z,29.20
2023-05-25T14:43:12.172Z,30.80
2023-05-25T14:45:18.473Z,29.40
2023-05-25T14:47:24.093Z,31.00
2023-05-25T14:49:29.154Z,33.20
2023-05-25T14:51:34.432Z,30.10
2023-05-25T14:53:39.836Z,31.10
2023-05-25T14:55:45.051Z,31.50
2023-05-25T14:57:51.028Z,30.60
2023-05-25T14:59:59.372Z,29.20
2023-05-25T15:02:04.697Z,30.70
2023-05-25T15:04:10.190Z,31.70
2023-05-25T15:06:15.328Z,28.50
2023-05-25T15:08:21.034Z,30.30
2023-05-25T15:10:26.238Z,31.90
2023-05-25T15:12:31.508Z,31.30
2023-05-25T15:14:40.166Z,29.60
2023-05-25T15:16:47.926Z,32.30
2023-05-25T15:18:53.998Z,30.70
2023-05-25T15:21:00.146Z,30.90
2023-05-25T15:23:05.447Z,28.80
2023-05-25T15:25:12.587Z,31.50
2023-05-25T15:27:20.062Z,28.90
2023-05-25T15:29:25.405Z,30.70
2023-05-25T15:31:30.697Z,30.50
2023-05-25T15:33:51.979Z,28.90
2023-05-25T15:36:01.971Z,28.90
2023-05-25T15:38:07.433Z,30.80
2023-05-25T15:40:14.835Z,28.80
2023-05-25T15:42:21.138Z,28.80
2023-05-25T15:44:30.606Z,30.20
2023-05-25T15:46:35.673Z,29.40
2023-05-25T15:48:43.375Z,29.40
2023-05-25T15:50:48.432Z,27.90
2023-05-25T15:52:53.551Z,28.30
2023-05-25T15:54:58.942Z,28.80
2023-05-25T15:57:04.154Z,29.60
2023-05-25T15:59:10.037Z,31.10
2023-05-25T16:01:15.089Z,28.00
2023-05-25T16:03:20.154Z,29.00
2023-05-25T16:05:30.169Z,32.10
2023-05-25T16:07:35.361Z,29.20
2023-05-25T16:09:40.528Z,30.20
2023-05-25T16:11:45.580Z,29.40
2023-05-25T16:13:50.954Z,31.90
2023-05-25T16:15:56.338Z,28.60
2023-05-25T16:18:01.444Z,30.70
2023-05-25T16:20:09.148Z,27.50
2023-05-25T16:22:17.080Z,29.00
2023-05-25T16:24:22.105Z,28.70
2023-05-25T16:26:27.326Z,29.40
2023-05-25T16:28:32.620Z,29.60
2023-05-25T16:30:37.632Z,30.30
2023-05-25T16:32:42.763Z,30.20
2023-05-25T16:34:47.827Z,30.10
2023-05-25T16:36:52.893Z,29.10
2023-05-25T16:39:00.502Z,29.80
2023-05-25T16:41:05.556Z,30.80
2023-05-25T16:43:11.216Z,29.30
2023-05-25T16:45:16.419Z,28.50
2023-05-25T16:47:21.821Z,28.80
2023-05-25T16:49:27.332Z,29.50
2023-05-25T16:51:32.683Z,32.00
2023-05-25T16:53:37.767Z,30.40
2023-05-25T16:55:46.061Z,32.80
2023-05-25T16:57:51.683Z,30.80
2023-05-25T16:59:56.734Z,31.20
2023-05-25T17:02:02.408Z,31.90
2023-05-25T17:04:07.908Z,30.00
2023-05-25T17:06:13.805Z,31.60
2023-05-25T17:08:19.085Z,31.20
2023-05-25T17:10:24.140Z,31.00
2023-05-25T17:12:31.992Z,30.80
2023-05-25T17:14:37.315Z,31.70
2023-05-25T17:16:42.555Z,32.70
2023-05-25T17:18:47.918Z,33.40
2023-05-25T17:20:53.046Z,32.90
2023-05-25T17:22:58.109Z,33.50
2023-05-25T17:25:03.621Z,32.10
2023-05-25T17:27:09.281Z,35.30
2023-05-25T17:29:17.159Z,35.80
2023-05-25T17:31:22.475Z,36.00
2023-05-25T17:33:27.842Z,35.90
2023-05-25T17:35:33.417Z,35.50
2023-05-25T17:37:38.556Z,35.10
2023-05-25T17:39:45.150Z,36.10
2023-05-25T17:41:50.477Z,36.30
2023-05-25T17:43:55.532Z,36.60
2023-05-25T17:46:03.175Z,36.30
2023-05-25T17:48:08.414Z,36.80
2023-05-25T17:50:14.179Z,37.00
2023-05-25T17:52:19.608Z,36.90
2023-05-25T17:54:25.984Z,36.80
2023-05-25T17:56:31.582Z,37.60
2023-05-25T17:58:37.339Z,38.40
2023-05-25T18:00:45.601Z,39.10
2023-05-25T18:02:53.378Z,39.20
2023-05-25T18:04:59.555Z,41.20
2023-05-25T18:07:04.635Z,41.60
2023-05-25T18:09:09.749Z,42.30
2023-05-25T18:11:14.821Z,43.10
2023-05-25T18:13:20.262Z,45.20
2023-05-25T18:15:25.531Z,45.90
2023-05-25T18:17:31.198Z,45.80
2023-05-25T18:19:38.877Z,47.20
2023-05-25T18:21:43.940Z,47.70
2023-05-25T18:23:49.259Z,48.80
2023-05-25T18:25:54.313Z,49.10
2023-05-25T18:27:59.367Z,49.20
2023-05-25T18:30:04.949Z,50.40
2023-05-25T18:32:10.287Z,51.80
2023-05-25T18:34:16.190Z,51.50
2023-05-25T18:36:23.785Z,51.30
2023-05-25T18:38:28.805Z,52.40
2023-05-25T18:40:33.980Z,53.60
2023-05-25T18:42:43.105Z,53.90
2023-05-25T18:44:48.159Z,54.10
2023-05-25T18:46:55.452Z,54.70
2023-05-25T18:49:00.648Z,56.20
2023-05-25T18:51:05.757Z,55.70
2023-05-25T18:53:13.798Z,55.90
2023-05-25T18:55:18.942Z,56.90
2023-05-25T18:57:24.078Z,57.20
2023-05-25T18:59:29.124Z,58.30
2023-05-25T19:01:34.238Z,58.30
2023-05-25T19:03:39.617Z,58.90
2023-05-25T19:05:45.174Z,58.60
2023-05-25T19:07:59.077Z,59.60
2023-05-25T19:10:08.325Z,59.90
2023-05-25T19:12:14.614Z,59.70
2023-05-25T19:14:19.656Z,61.00
2023-05-25T19:16:24.798Z,60.40
2023-05-25T19:18:30.482Z,61.40
2023-05-25T19:20:36.149Z,61.60
2023-05-25T19:22:42.210Z,61.20
2023-05-25T19:26:56.151Z,62.70
2023-05-25T19:29:02.267Z,63.10
2023-05-25T19:31:07.614Z,64.40
2023-05-25T19:33:12.936Z,64.80
2023-05-25T19:35:18.056Z,64.80
2023-05-25T19:37:23.140Z,66.50
2023-05-25T19:39:30.702Z,67.10
2023-05-25T19:41:37.737Z,66.90
2023-05-25T19:43:45.363Z,66.90
2023-05-25T19:45:50.678Z,67.30
2023-05-25T19:47:55.824Z,68.40
2023-05-25T19:50:00.948Z,68.50
2023-05-25T19:52:06.148Z,69.00
2023-05-25T19:54:11.243Z,69.10
2023-05-25T19:56:16.284Z,69.80
2023-05-25T19:58:21.408Z,70.40
2023-05-25T20:00:29.027Z,70.10
2023-05-25T20:02:34.176Z,70.40
2023-05-25T20:04:41.023Z,70.80
2023-05-25T20:06:46.278Z,71.40
2023-05-25T20:08:51.393Z,71.20
2023-05-25T20:10:56.660Z,72.10
2023-05-25T20:13:01.691Z,72.70
2023-05-25T20:15:07.424Z,72.40
2023-05-25T20:17:15.050Z,72.80
2023-05-25T20:19:22.421Z,73.00
2023-05-25T20:21:28.166Z,73.60
2023-05-25T20:23:34.030Z,73.40
2023-05-25T20:25:39.218Z,73.30
2023-05-25T20:27:44.254Z,73.10
2023-05-25T20:29:49.911Z,74.30
2023-05-25T20:31:55.091Z,75.30
2023-05-25T20:34:02.716Z,75.10
2023-05-25T20:36:08.565Z,75.10
2023-05-25T20:38:13.671Z,75.20
2023-05-25T20:40:18.930Z,75.70
2023-05-25T20:42:24.023Z,75.90
2023-05-25T20:44:29.042Z,76.80
2023-05-25T20:46:34.317Z,76.20
2023-05-25T20:48:41.846Z,77.10
2023-05-25T20:50:50.030Z,76.80
2023-05-25T20:52:55.095Z,77.50
2023-05-25T20:55:00.166Z,78.20
2023-05-25T20:57:05.272Z,77.80
2023-05-25T20:59:10.325Z,78.40
2023-05-25T21:01:15.749Z,78.90
2023-05-25T21:03:21.350Z,79.60
2023-05-25T21:05:27.086Z,79.60
2023-05-25T21:07:34.676Z,79.40
2023-05-25T21:09:39.829Z,80.00
2023-05-25T21:11:44.879Z,80.30
2023-05-25T21:13:50.608Z,80.60
2023-05-25T21:15:56.014Z,80.30
2023-05-25T21:18:01.585Z,80.70
2023-05-25T21:20:07.776Z,80.70
2023-05-25T21:22:13.276Z,81.60
2023-05-25T21:24:20.890Z,81.50
2023-05-25T21:26:26.265Z,81.60
2023-05-25T21:28:31.627Z,81.80
2023-05-25T21:30:36.689Z,82.60
2023-05-25T21:32:42.642Z,82.50
2023-05-25T21:34:47.728Z,83.10
2023-05-25T21:36:52.899Z,83.00
2023-05-25T21:38:58.465Z,83.30
2023-05-25T21:41:06.075Z,83.30
2023-05-25T21:43:11.967Z,83.80
2023-05-25T21:45:16.996Z,83.50
2023-05-25T21:47:22.531Z,83.90
2023-05-25T21:49:27.910Z,83.80
2023-05-25T21:51:33.079Z,84.20
2023-05-25T21:53:38.649Z,84.40
2023-05-25T21:55:44.152Z,83.90
2023-05-25T21:57:51.881Z,84.50
2023-05-25T21:59:56.924Z,84.10
2023-05-25T22:02:02.659Z,84.10
2023-05-25T22:04:08.098Z,84.40
2023-05-25T22:06:13.380Z,84.40
2023-05-25T22:08:18.528Z,84.20
2023-05-25T22:10:23.640Z,84.10
2023-05-25T22:12:28.749Z,84.50
2023-05-25T22:14:36.758Z,84.60
2023-05-25T22:16:41.875Z,84.30
2023-05-25T22:18:47.196Z,84.10
2023-05-25T22:20:52.343Z,83.90
2023-05-25T22:22:57.752Z,84.50
2023-05-25T22:25:03.094Z,84.50
2023-05-25T22:27:08.815Z,85.10
2023-05-25T22:29:14.192Z,85.50
2023-05-25T22:31:24.186Z,85.40
2023-05-25T22:33:29.250Z,86.20
2023-05-25T22:35:34.289Z,86.30
2023-05-25T22:37:39.735Z,86.30
2023-05-25T22:39:44.752Z,86.30
2023-05-25T22:41:49.768Z,85.80
2023-05-25T22:43:54.814Z,86.50
2023-05-25T22:46:00.174Z,86.90
2023-05-25T22:48:08.064Z,86.20
2023-05-25T22:50:15.098Z,86.30
2023-05-25T22:52:20.181Z,86.90
2023-05-25T22:54:25.634Z,87.40
2023-05-25T22:56:30.682Z,86.40
2023-05-25T22:58:35.723Z,86.90
2023-05-25T23:00:40.827Z,87.30
2023-05-25T23:02:45.982Z,87.30
2023-05-25T23:04:53.963Z,86.80
2023-05-25T23:06:59.004Z,87.00
2023-05-25T23:09:04.042Z,87.10
2023-05-25T23:11:09.175Z,88.40
2023-05-25T23:13:14.991Z,88.50
2023-05-25T23:15:21.391Z,87.50
2023-05-25T23:17:26.503Z,88.80
2023-05-25T23:19:31.551Z,88.60
2023-05-25T23:21:39.541Z,88.50
2023-05-25T23:23:44.671Z,88.80
2023-05-25T23:25:50.265Z,88.40
2023-05-25T23:27:55.389Z,88.00
2023-05-25T23:30:02.292Z,88.40
2023-05-25T23:32:08.471Z,89.30
2023-05-25T23:34:14.155Z,89.80
2023-05-25T23:36:19.505Z,89.60
2023-05-25T23:38:27.224Z,89.10
2023-05-25T23:40:32.564Z,89.90
2023-05-25T23:42:42.162Z,88.80
2023-05-25T23:44:47.479Z,89.10
2023-05-25T23:46:52.794Z,89.40
2023-05-25T23:48:57.872Z,90.00
2023-05-25T23:51:03.213Z,89.90
2023-05-25T23:53:08.278Z,89.10
2023-05-25T23:55:16.443Z,90.30
2023-05-25T23:57:21.864Z,89.30
2023-05-25T23:59:27.170Z,90.40
