createdAt,value
2022-10-23T00:00:32.564Z,0
2022-10-23T00:01:29.283Z,0
2022-10-23T00:02:32.704Z,0
2022-10-23T00:03:29.255Z,0
2022-10-23T00:04:29.261Z,0
2022-10-23T00:05:32.305Z,0
2022-10-23T00:06:32.019Z,0
2022-10-23T00:08:29.351Z,0
2022-10-23T00:09:29.239Z,0
2022-10-23T00:10:29.359Z,0
2022-10-23T00:11:32.016Z,0
2022-10-23T00:12:29.241Z,0
2022-10-23T00:13:29.269Z,0
2022-10-23T00:14:29.260Z,0
2022-10-23T00:15:29.248Z,0
2022-10-23T00:16:32.105Z,0
2022-10-23T00:17:30.305Z,0
2022-10-23T00:18:29.185Z,0
2022-10-23T00:19:29.256Z,0
2022-10-23T00:20:29.410Z,0
2022-10-23T00:21:29.272Z,0
2022-10-23T00:22:32.353Z,0
2022-10-23T00:23:29.465Z,0
2022-10-23T00:24:29.268Z,0
2022-10-23T00:25:29.290Z,0
2022-10-23T00:26:29.283Z,0
2022-10-23T00:27:30.407Z,0
2022-10-23T00:28:29.308Z,0
2022-10-23T00:29:29.293Z,0
2022-10-23T00:30:29.273Z,0
2022-10-23T00:31:29.435Z,0
2022-10-23T00:32:29.543Z,0
2022-10-23T00:33:32.362Z,0
2022-10-23T00:34:29.327Z,0
2022-10-23T00:35:29.310Z,0
2022-10-23T00:36:29.284Z,0
2022-10-23T00:37:29.320Z,0
2022-10-23T00:38:32.795Z,0
2022-10-23T00:39:29.312Z,0
2022-10-23T00:40:29.276Z,0
2022-10-23T00:41:29.299Z,0
2022-10-23T00:42:29.345Z,0
2022-10-23T00:43:29.357Z,0
2022-10-23T00:44:29.332Z,0
2022-10-23T00:45:32.122Z,0
2022-10-23T00:46:29.305Z,0
2022-10-23T00:47:29.306Z,0
2022-10-23T00:48:29.333Z,0
2022-10-23T00:49:34.895Z,0
2022-10-23T00:50:29.312Z,0
2022-10-23T00:51:29.299Z,0
2022-10-23T00:52:29.301Z,0
2022-10-23T00:53:29.357Z,0
2022-10-23T00:54:31.209Z,0
2022-10-23T00:55:29.316Z,0
2022-10-23T00:56:29.324Z,0
2022-10-23T00:58:29.405Z,0
2022-10-23T00:59:29.353Z,0
2022-10-23T01:00:38.039Z,0
2022-10-23T01:01:29.955Z,0
2022-10-23T01:02:29.962Z,0
2022-10-23T01:03:29.403Z,0
2022-10-23T01:04:29.529Z,0
2022-10-23T01:05:29.437Z,0
2022-10-23T01:06:29.406Z,0
2022-10-23T01:07:29.349Z,0
2022-10-23T01:08:29.380Z,0
2022-10-23T01:09:29.381Z,0
2022-10-23T01:10:29.416Z,0
2022-10-23T01:11:29.355Z,0
2022-10-23T01:12:29.360Z,0
2022-10-23T01:13:29.369Z,0
2022-10-23T01:14:29.419Z,0
2022-10-23T01:15:29.405Z,0
2022-10-23T01:16:29.584Z,0
2022-10-23T01:17:29.394Z,0
2022-10-23T01:18:29.398Z,0
2022-10-23T01:19:29.361Z,0
2022-10-23T01:20:29.435Z,0
2022-10-23T01:21:29.490Z,0
2022-10-23T01:22:29.506Z,0
2022-10-23T01:23:29.397Z,0
2022-10-23T01:24:29.399Z,0
2022-10-23T01:25:29.394Z,0
2022-10-23T01:26:29.398Z,0
2022-10-23T01:27:29.368Z,0
2022-10-23T01:28:29.392Z,0
2022-10-23T01:29:29.367Z,0
2022-10-23T01:30:29.413Z,0
2022-10-23T01:31:29.520Z,0
2022-10-23T01:32:32.432Z,0
2022-10-23T01:33:29.407Z,0
2022-10-23T01:34:29.378Z,0
2022-10-23T01:35:29.394Z,0
2022-10-23T01:36:29.377Z,0
2022-10-23T01:37:29.468Z,0
2022-10-23T01:38:29.414Z,0
2022-10-23T01:39:29.393Z,0
2022-10-23T01:40:29.410Z,0
2022-10-23T01:41:29.397Z,0
2022-10-23T01:42:29.559Z,0
2022-10-23T01:43:30.489Z,0
2022-10-23T01:44:29.409Z,0
2022-10-23T01:45:29.401Z,0
2022-10-23T01:46:29.406Z,0
2022-10-23T01:47:29.431Z,0
2022-10-23T01:48:32.467Z,0
2022-10-23T01:49:29.404Z,0
2022-10-23T01:50:29.419Z,0
2022-10-23T01:51:29.413Z,0
2022-10-23T01:52:29.412Z,0
2022-10-23T01:53:29.482Z,0
2022-10-23T01:54:32.557Z,0
2022-10-23T01:55:29.471Z,0
2022-10-23T01:56:29.403Z,0
2022-10-23T01:57:29.426Z,0
2022-10-23T01:58:29.474Z,0
2022-10-23T01:59:30.165Z,0
2022-10-23T02:00:29.429Z,0
2022-10-23T02:01:29.982Z,0
2022-10-23T02:02:29.943Z,0
2022-10-23T02:03:29.429Z,0
2022-10-23T02:04:29.447Z,0
2022-10-23T02:05:32.257Z,0
2022-10-23T02:06:29.428Z,0
2022-10-23T02:07:29.468Z,0
2022-10-23T02:08:29.436Z,0
2022-10-23T02:09:29.521Z,0
2022-10-23T02:10:32.610Z,0
2022-10-23T02:11:29.432Z,0
2022-10-23T02:12:29.610Z,0
2022-10-23T02:13:29.462Z,0
2022-10-23T02:14:29.487Z,0
2022-10-23T02:15:29.457Z,0
2022-10-23T02:16:32.238Z,0
2022-10-23T02:17:29.453Z,0
2022-10-23T02:18:29.486Z,0
2022-10-23T02:19:29.464Z,0
2022-10-23T02:20:29.446Z,0
2022-10-23T02:21:32.564Z,0
2022-10-23T02:22:29.459Z,0
2022-10-23T02:23:29.455Z,0
2022-10-23T02:24:32.492Z,0
2022-10-23T02:25:29.519Z,0
2022-10-23T02:26:29.509Z,0
2022-10-23T02:27:32.599Z,0
2022-10-23T02:28:30.180Z,0
2022-10-23T02:29:29.485Z,0
2022-10-23T02:30:29.491Z,0
2022-10-23T02:31:29.473Z,0
2022-10-23T02:32:32.537Z,0
2022-10-23T02:33:29.483Z,0
2022-10-23T02:34:29.507Z,0
2022-10-23T02:35:29.468Z,0
2022-10-23T02:36:29.507Z,0
2022-10-23T02:37:29.561Z,0
2022-10-23T02:38:32.339Z,0
2022-10-23T02:39:29.515Z,0
2022-10-23T02:40:29.511Z,0
2022-10-23T02:41:29.555Z,0
2022-10-23T02:42:29.496Z,0
2022-10-23T02:43:32.384Z,0
2022-10-23T02:44:29.515Z,0
2022-10-23T02:45:29.546Z,0
2022-10-23T02:46:29.522Z,0
2022-10-23T02:47:29.518Z,0
2022-10-23T02:48:29.509Z,0
2022-10-23T02:49:32.591Z,0
2022-10-23T02:50:29.503Z,0
2022-10-23T02:51:29.542Z,0
2022-10-23T02:52:29.508Z,0
2022-10-23T02:53:29.525Z,0
2022-10-23T02:54:30.854Z,0
2022-10-23T02:55:29.525Z,0
2022-10-23T02:56:29.529Z,0
2022-10-23T02:57:29.564Z,0
2022-10-23T02:58:29.630Z,0
2022-10-23T02:59:29.543Z,0
2022-10-23T03:00:32.291Z,0
2022-10-23T03:01:30.261Z,0
2022-10-23T03:03:29.522Z,0
2022-10-23T03:04:29.724Z,0
2022-10-23T03:05:32.535Z,0
2022-10-23T03:06:29.527Z,0
2022-10-23T03:07:29.530Z,0
2022-10-23T03:08:29.538Z,0
2022-10-23T03:09:29.568Z,0
2022-10-23T03:10:29.534Z,0
2022-10-23T03:11:29.534Z,0
2022-10-23T03:12:29.554Z,0
2022-10-23T03:13:29.595Z,0
2022-10-23T03:14:29.732Z,0
2022-10-23T03:15:29.547Z,0
2022-10-23T03:16:32.566Z,0
2022-10-23T03:17:29.541Z,0
2022-10-23T03:18:29.643Z,0
2022-10-23T03:19:29.591Z,0
2022-10-23T03:20:29.557Z,0
2022-10-23T03:21:29.555Z,0
2022-10-23T03:22:29.557Z,0
2022-10-23T03:23:29.576Z,0
2022-10-23T03:24:29.585Z,0
2022-10-23T03:25:29.567Z,0
2022-10-23T03:26:29.567Z,0
2022-10-23T03:27:30.996Z,0
2022-10-23T03:28:29.597Z,0
2022-10-23T03:29:29.643Z,0
2022-10-23T03:30:29.580Z,0
2022-10-23T03:31:29.564Z,0
2022-10-23T03:32:29.769Z,0
2022-10-23T03:33:29.570Z,0
2022-10-23T03:34:30.868Z,0
2022-10-23T03:35:29.571Z,0
2022-10-23T03:36:29.608Z,0
2022-10-23T03:37:29.565Z,0
2022-10-23T03:38:29.655Z,0
2022-10-23T03:39:29.608Z,0
2022-10-23T03:40:29.599Z,0
2022-10-23T03:41:29.578Z,0
2022-10-23T03:42:29.598Z,0
2022-10-23T03:43:29.587Z,0
2022-10-23T03:44:29.634Z,0
2022-10-23T03:45:29.647Z,0
2022-10-23T03:46:29.594Z,0
2022-10-23T03:47:29.595Z,0
2022-10-23T03:48:29.601Z,0
2022-10-23T03:49:29.633Z,0
2022-10-23T03:50:29.625Z,0
2022-10-23T03:51:29.593Z,0
2022-10-23T03:52:32.682Z,0
2022-10-23T03:53:29.608Z,0
2022-10-23T03:54:29.636Z,0
2022-10-23T03:55:29.611Z,0
2022-10-23T03:56:29.611Z,0
2022-10-23T03:57:29.604Z,0
2022-10-23T03:58:29.614Z,0
2022-10-23T03:59:32.561Z,0
2022-10-23T04:00:29.718Z,0
2022-10-23T04:01:30.307Z,0
2022-10-23T04:02:30.009Z,0
2022-10-23T04:03:29.623Z,0
2022-10-23T04:04:29.647Z,0
2022-10-23T04:05:29.623Z,0
2022-10-23T04:06:29.980Z,0
2022-10-23T04:07:29.622Z,0
2022-10-23T04:08:29.638Z,0
2022-10-23T04:09:29.743Z,0
2022-10-23T04:10:32.474Z,0
2022-10-23T04:11:29.646Z,0
2022-10-23T04:12:29.654Z,0
2022-10-23T04:13:29.640Z,0
2022-10-23T04:14:29.679Z,0
2022-10-23T04:15:29.830Z,0
2022-10-23T04:16:29.672Z,0
2022-10-23T04:17:29.874Z,0
2022-10-23T04:18:29.659Z,0
2022-10-23T04:19:29.688Z,0
2022-10-23T04:20:29.668Z,0
2022-10-23T04:21:32.686Z,0
2022-10-23T04:22:33.257Z,0
2022-10-23T04:23:29.672Z,0
2022-10-23T04:24:29.685Z,0
2022-10-23T04:25:29.663Z,0
2022-10-23T04:26:32.449Z,0
2022-10-23T04:27:29.665Z,0
2022-10-23T04:28:29.729Z,0
2022-10-23T04:29:29.690Z,0
2022-10-23T04:30:29.679Z,0
2022-10-23T04:31:29.693Z,0
2022-10-23T04:32:32.468Z,0
2022-10-23T04:33:29.733Z,0
2022-10-23T04:34:29.724Z,0
2022-10-23T04:35:29.754Z,0
2022-10-23T04:36:29.867Z,0
2022-10-23T04:37:30.850Z,0
2022-10-23T04:38:29.680Z,0
2022-10-23T04:39:29.704Z,0
2022-10-23T04:40:29.680Z,0
2022-10-23T04:41:29.811Z,0
2022-10-23T04:42:29.847Z,0
2022-10-23T04:43:32.915Z,0
2022-10-23T04:44:29.722Z,0
2022-10-23T04:45:29.708Z,0
2022-10-23T04:46:29.687Z,0
2022-10-23T04:47:29.694Z,0
2022-10-23T04:48:36.063Z,0
2022-10-23T04:49:29.714Z,0
2022-10-23T04:50:29.806Z,0
2022-10-23T04:51:29.718Z,0
2022-10-23T04:52:29.691Z,0
2022-10-23T04:53:29.765Z,0
2022-10-23T04:54:32.497Z,0
2022-10-23T04:55:29.699Z,0
2022-10-23T04:56:29.700Z,0
2022-10-23T04:57:29.735Z,0
2022-10-23T04:58:29.703Z,0
2022-10-23T04:59:32.787Z,0
2022-10-23T05:00:29.819Z,0
2022-10-23T05:01:30.197Z,0
2022-10-23T05:02:29.721Z,0
2022-10-23T05:03:29.721Z,0
2022-10-23T05:04:29.823Z,0
2022-10-23T05:05:32.486Z,0
2022-10-23T05:06:29.720Z,0
2022-10-23T05:07:29.748Z,0
2022-10-23T05:08:29.731Z,0
2022-10-23T05:09:29.779Z,0
2022-10-23T05:10:32.756Z,0
2022-10-23T05:11:29.748Z,0
2022-10-23T05:12:29.770Z,0
2022-10-23T05:13:29.753Z,0
2022-10-23T05:14:33.286Z,0
2022-10-23T05:15:29.806Z,0
2022-10-23T05:16:32.929Z,0
2022-10-23T05:17:29.763Z,0
2022-10-23T05:18:29.752Z,0
2022-10-23T05:19:31.336Z,0
2022-10-23T05:20:29.812Z,0
2022-10-23T05:21:32.567Z,0
2022-10-23T05:22:29.749Z,0
2022-10-23T05:23:29.746Z,0
2022-10-23T05:24:29.779Z,0
2022-10-23T05:25:29.793Z,0
2022-10-23T05:26:29.764Z,4
2022-10-23T05:27:32.936Z,0
2022-10-23T05:28:29.776Z,0
2022-10-23T05:29:29.809Z,0
2022-10-23T05:30:29.747Z,0
2022-10-23T05:31:29.783Z,4
2022-10-23T05:32:32.833Z,0
2022-10-23T05:33:29.768Z,4
2022-10-23T05:34:29.791Z,4
2022-10-23T05:35:29.875Z,0
2022-10-23T05:36:29.904Z,4
2022-10-23T05:37:29.793Z,4
2022-10-23T05:38:29.807Z,4
2022-10-23T05:39:29.791Z,8
2022-10-23T05:40:29.927Z,8
2022-10-23T05:41:29.906Z,8
2022-10-23T05:42:29.815Z,4
2022-10-23T05:43:32.596Z,8
2022-10-23T05:44:29.806Z,8
2022-10-23T05:45:29.840Z,8
2022-10-23T05:46:29.818Z,12
2022-10-23T05:47:29.787Z,12
2022-10-23T05:48:41.164Z,12
2022-10-23T05:49:29.809Z,12
2022-10-23T05:50:29.801Z,12
2022-10-23T05:51:29.910Z,16
2022-10-23T05:52:29.948Z,16
2022-10-23T05:53:29.795Z,20
2022-10-23T05:54:32.829Z,20
2022-10-23T05:55:29.832Z,24
2022-10-23T05:56:29.802Z,28
2022-10-23T05:57:29.937Z,28
2022-10-23T05:58:29.795Z,32
2022-10-23T05:59:30.225Z,36
2022-10-23T06:00:29.870Z,36
2022-10-23T06:01:30.621Z,44
2022-10-23T06:02:30.230Z,44
2022-10-23T06:03:29.814Z,48
2022-10-23T06:04:29.984Z,52
2022-10-23T06:05:30.142Z,56
2022-10-23T06:06:29.813Z,64
2022-10-23T06:07:33.696Z,68
2022-10-23T06:08:29.917Z,68
2022-10-23T06:09:29.980Z,72
2022-10-23T06:10:32.900Z,76
2022-10-23T06:11:29.849Z,80
2022-10-23T06:12:29.502Z,80
2022-10-23T06:13:29.903Z,88
2022-10-23T06:14:29.823Z,88
2022-10-23T06:15:29.880Z,96
2022-10-23T06:16:29.832Z,96
2022-10-23T06:17:29.827Z,100
2022-10-23T06:18:29.835Z,104
2022-10-23T06:19:29.835Z,108
2022-10-23T06:20:34.982Z,112
2022-10-23T06:21:29.839Z,116
2022-10-23T06:22:29.860Z,120
2022-10-23T06:23:29.841Z,128
2022-10-23T06:24:29.943Z,136
2022-10-23T06:25:29.868Z,136
2022-10-23T06:26:32.929Z,148
2022-10-23T06:27:29.845Z,156
2022-10-23T06:28:29.877Z,164
2022-10-23T06:29:29.880Z,180
2022-10-23T06:30:30.268Z,208
2022-10-23T06:31:29.866Z,280
2022-10-23T06:32:29.859Z,256
2022-10-23T06:33:29.857Z,216
2022-10-23T06:34:29.870Z,232
2022-10-23T06:35:29.921Z,248
2022-10-23T06:36:29.888Z,228
2022-10-23T06:37:32.715Z,236
2022-10-23T06:38:29.860Z,260
2022-10-23T06:39:35.810Z,312
2022-10-23T06:40:30.129Z,300
2022-10-23T06:41:29.869Z,312
2022-10-23T06:42:30.307Z,416
2022-10-23T06:43:29.873Z,468
2022-10-23T06:44:29.876Z,392
2022-10-23T06:45:29.960Z,332
2022-10-23T06:46:29.873Z,320
2022-10-23T06:47:29.722Z,348
2022-10-23T06:48:32.989Z,352
2022-10-23T06:49:31.039Z,360
2022-10-23T06:50:29.633Z,372
2022-10-23T06:51:29.747Z,368
2022-10-23T06:52:52.671Z,524
2022-10-23T06:53:33.535Z,684
2022-10-23T06:54:29.916Z,624
2022-10-23T06:55:30.220Z,612
2022-10-23T06:56:29.935Z,412
2022-10-23T06:57:30.118Z,316
2022-10-23T06:58:29.903Z,292
2022-10-23T06:59:32.977Z,300
2022-10-23T07:00:30.134Z,320
2022-10-23T07:01:31.155Z,324
2022-10-23T07:02:29.911Z,300
2022-10-23T07:03:29.894Z,284
2022-10-23T07:04:30.950Z,304
2022-10-23T07:05:29.921Z,328
2022-10-23T07:06:29.910Z,324
2022-10-23T07:07:30.006Z,348
2022-10-23T07:08:30.020Z,356
2022-10-23T07:09:29.911Z,364
2022-10-23T07:10:32.769Z,380
2022-10-23T07:11:30.103Z,420
2022-10-23T07:12:29.998Z,432
2022-10-23T07:13:29.930Z,476
2022-10-23T07:14:29.921Z,576
2022-10-23T07:15:33.291Z,684
2022-10-23T07:16:29.799Z,772
2022-10-23T07:17:29.956Z,768
2022-10-23T07:18:30.245Z,836
2022-10-23T07:19:29.982Z,848
2022-10-23T07:20:30.017Z,844
2022-10-23T07:21:33.038Z,760
2022-10-23T07:22:29.969Z,828
2022-10-23T07:23:29.957Z,776
2022-10-23T07:24:29.997Z,712
2022-10-23T07:25:30.017Z,744
2022-10-23T07:26:33.013Z,956
2022-10-23T07:27:29.952Z,952
2022-10-23T07:28:30.063Z,836
2022-10-23T07:29:29.972Z,776
2022-10-23T07:30:30.121Z,828
2022-10-23T07:31:34.086Z,908
2022-10-23T07:33:30.026Z,868
2022-10-23T07:34:29.787Z,868
2022-10-23T07:35:30.667Z,908
2022-10-23T07:36:29.848Z,900
2022-10-23T07:37:33.090Z,1116
2022-10-23T07:38:30.018Z,1192
2022-10-23T07:39:29.960Z,1144
2022-10-23T07:40:30.067Z,1096
2022-10-23T07:41:29.954Z,1304
2022-10-23T07:42:29.996Z,1076
2022-10-23T07:44:33.843Z,1112
2022-10-23T07:45:29.998Z,1128
2022-10-23T07:46:29.976Z,1096
2022-10-23T07:47:29.975Z,1320
2022-10-23T07:48:33.035Z,1268
2022-10-23T07:49:29.982Z,1188
2022-10-23T07:50:30.042Z,1244
2022-10-23T07:51:29.996Z,1260
2022-10-23T07:52:35.952Z,1148
2022-10-23T07:53:30.005Z,1176
2022-10-23T07:54:33.050Z,1108
2022-10-23T07:55:30.056Z,992
2022-10-23T07:56:30.003Z,1124
2022-10-23T07:57:29.990Z,1200
2022-10-23T07:58:30.116Z,1128
2022-10-23T07:59:38.166Z,956
2022-10-23T08:00:32.854Z,956
2022-10-23T08:01:30.607Z,1008
2022-10-23T08:02:30.220Z,960
2022-10-23T08:03:30.033Z,988
2022-10-23T08:04:30.039Z,932
2022-10-23T08:05:30.093Z,1040
2022-10-23T08:06:30.010Z,832
2022-10-23T08:07:30.022Z,828
2022-10-23T08:08:30.113Z,1272
2022-10-23T08:09:30.009Z,1228
2022-10-23T08:10:33.265Z,1164
2022-10-23T08:11:30.025Z,1140
2022-10-23T08:12:30.011Z,1156
2022-10-23T08:13:30.022Z,848
2022-10-23T08:14:30.048Z,544
2022-10-23T08:15:30.020Z,496
2022-10-23T08:16:30.089Z,492
2022-10-23T08:17:34.406Z,500
2022-10-23T08:18:30.036Z,488
2022-10-23T08:19:30.184Z,488
2022-10-23T08:20:30.219Z,512
2022-10-23T08:21:33.134Z,492
2022-10-23T08:22:30.035Z,496
2022-10-23T08:23:30.030Z,504
2022-10-23T08:24:33.085Z,492
2022-10-23T08:26:30.104Z,500
2022-10-23T08:27:30.059Z,504
2022-10-23T08:28:39.109Z,524
2022-10-23T08:29:30.043Z,596
2022-10-23T08:30:30.139Z,780
2022-10-23T08:31:30.049Z,1412
2022-10-23T08:32:30.101Z,1684
2022-10-23T08:33:30.083Z,1656
2022-10-23T08:34:30.060Z,1572
2022-10-23T08:35:30.059Z,1412
2022-10-23T08:36:30.291Z,1468
2022-10-23T08:37:33.129Z,1340
2022-10-23T08:38:30.073Z,1068
2022-10-23T08:39:30.058Z,1232
2022-10-23T08:40:30.060Z,1140
2022-10-23T08:41:30.097Z,1132
2022-10-23T08:42:30.104Z,1272
2022-10-23T08:43:29.916Z,1292
2022-10-23T08:44:30.073Z,1328
2022-10-23T08:45:30.075Z,1356
2022-10-23T08:46:30.459Z,1244
2022-10-23T08:47:30.087Z,1224
2022-10-23T08:48:30.122Z,1172
2022-10-23T08:49:30.090Z,944
2022-10-23T08:51:30.147Z,712
2022-10-23T08:52:30.127Z,1000
2022-10-23T08:53:32.969Z,1040
2022-10-23T08:54:30.090Z,984
2022-10-23T08:55:30.095Z,908
2022-10-23T08:56:30.121Z,784
2022-10-23T08:57:30.196Z,772
2022-10-23T08:58:30.137Z,800
2022-10-23T08:59:30.111Z,716
2022-10-23T09:00:30.105Z,684
2022-10-23T09:01:31.259Z,632
2022-10-23T09:02:30.581Z,564
2022-10-23T09:03:30.107Z,644
2022-10-23T09:04:33.240Z,760
2022-10-23T09:05:30.140Z,996
2022-10-23T09:06:30.148Z,968
2022-10-23T09:07:30.189Z,908
2022-10-23T09:08:30.143Z,760
2022-10-23T09:09:30.137Z,688
2022-10-23T09:10:30.128Z,688
2022-10-23T09:11:30.184Z,580
2022-10-23T09:12:30.126Z,552
2022-10-23T09:13:30.131Z,528
2022-10-23T09:14:30.135Z,596
2022-10-23T09:15:31.250Z,676
2022-10-23T09:16:30.167Z,676
2022-10-23T09:17:30.169Z,576
2022-10-23T09:18:30.157Z,732
2022-10-23T09:19:30.159Z,904
2022-10-23T09:20:33.203Z,924
2022-10-23T09:21:30.171Z,924
2022-10-23T09:22:30.138Z,1176
2022-10-23T09:23:30.151Z,812
2022-10-23T09:24:30.228Z,812
2022-10-23T09:25:30.153Z,832
2022-10-23T09:26:33.222Z,764
2022-10-23T09:27:30.185Z,660
2022-10-23T09:28:30.193Z,588
2022-10-23T09:29:30.196Z,648
2022-10-23T09:30:30.206Z,700
2022-10-23T09:31:31.395Z,956
2022-10-23T09:32:30.153Z,816
2022-10-23T09:33:30.160Z,628
2022-10-23T09:34:30.188Z,940
2022-10-23T09:35:30.188Z,736
2022-10-23T09:36:30.282Z,624
2022-10-23T09:37:32.986Z,820
2022-10-23T09:38:30.167Z,1060
2022-10-23T09:39:30.182Z,1148
2022-10-23T09:40:30.038Z,964
2022-10-23T09:41:30.189Z,1232
2022-10-23T09:42:33.050Z,1256
2022-10-23T09:43:30.240Z,1388
2022-10-23T09:44:30.248Z,1340
2022-10-23T09:45:30.228Z,1188
2022-10-23T09:46:30.261Z,1084
2022-10-23T09:47:30.241Z,1276
2022-10-23T09:48:33.118Z,1224
2022-10-23T09:49:30.229Z,1224
2022-10-23T09:50:30.280Z,1024
2022-10-23T09:51:30.238Z,1092
2022-10-23T09:52:30.279Z,1076
2022-10-23T09:53:33.267Z,1332
2022-10-23T09:54:30.202Z,1100
2022-10-23T09:55:30.269Z,1284
2022-10-23T09:56:31.765Z,1292
2022-10-23T09:57:30.279Z,1428
2022-10-23T09:58:30.202Z,1336
2022-10-23T09:59:32.980Z,1200
2022-10-23T10:00:30.250Z,872
2022-10-23T10:01:31.147Z,900
2022-10-23T10:02:30.299Z,1056
2022-10-23T10:03:30.246Z,852
2022-10-23T10:04:32.989Z,1184
2022-10-23T10:05:30.257Z,1372
2022-10-23T10:06:30.569Z,1400
2022-10-23T10:07:33.527Z,1276
2022-10-23T10:08:30.301Z,1348
2022-10-23T10:09:30.255Z,1156
2022-10-23T10:10:33.395Z,1072
2022-10-23T10:11:30.296Z,932
2022-10-23T10:12:30.372Z,1068
2022-10-23T10:13:30.308Z,1152
2022-10-23T10:14:30.235Z,1056
2022-10-23T10:15:33.316Z,1024
2022-10-23T10:16:30.600Z,988
2022-10-23T10:17:30.260Z,972
2022-10-23T10:18:30.267Z,960
2022-10-23T10:19:30.356Z,1056
2022-10-23T10:20:30.281Z,1100
2022-10-23T10:21:33.651Z,1008
2022-10-23T10:22:30.291Z,1076
2022-10-23T10:23:30.294Z,1044
2022-10-23T10:24:30.319Z,872
2022-10-23T10:25:37.883Z,1016
2022-10-23T10:26:32.590Z,1232
2022-10-23T10:27:30.314Z,988
2022-10-23T10:28:30.308Z,956
2022-10-23T10:29:30.317Z,1152
2022-10-23T10:30:30.658Z,1316
2022-10-23T10:31:31.296Z,1280
2022-10-23T10:32:30.351Z,1076
2022-10-23T10:33:30.286Z,1152
2022-10-23T10:34:30.307Z,1132
2022-10-23T10:35:30.281Z,1260
2022-10-23T10:36:30.419Z,1312
2022-10-23T10:37:33.170Z,1284
2022-10-23T10:38:30.295Z,1372
2022-10-23T10:39:30.163Z,1276
2022-10-23T10:40:30.384Z,1296
2022-10-23T10:41:30.452Z,1268
2022-10-23T10:42:30.329Z,1236
2022-10-23T10:43:30.300Z,1384
2022-10-23T10:44:30.334Z,1196
2022-10-23T10:45:30.319Z,1228
2022-10-23T10:46:30.392Z,1312
2022-10-23T10:47:30.330Z,1320
2022-10-23T10:48:33.308Z,1288
2022-10-23T10:49:30.314Z,1188
2022-10-23T10:50:30.301Z,1320
2022-10-23T10:51:30.332Z,1260
2022-10-23T10:52:30.303Z,1060
2022-10-23T10:53:30.351Z,1184
2022-10-23T10:54:30.150Z,1040
2022-10-23T10:55:30.301Z,1056
2022-10-23T10:56:30.398Z,764
2022-10-23T10:57:30.385Z,1288
2022-10-23T10:58:30.339Z,1288
2022-10-23T10:59:30.340Z,1200
2022-10-23T11:00:30.394Z,1288
2022-10-23T11:01:32.407Z,1224
2022-10-23T11:02:30.509Z,1192
2022-10-23T11:03:30.487Z,1144
2022-10-23T11:04:30.360Z,792
2022-10-23T11:05:30.399Z,972
2022-10-23T11:06:30.369Z,1116
2022-10-23T11:07:30.352Z,1064
2022-10-23T11:08:30.350Z,1064
2022-10-23T11:09:30.358Z,1164
2022-10-23T11:10:30.341Z,976
2022-10-23T11:11:30.377Z,864
2022-10-23T11:12:30.396Z,936
2022-10-23T11:13:30.346Z,928
2022-10-23T11:14:30.349Z,912
2022-10-23T11:15:30.356Z,968
2022-10-23T11:16:30.404Z,776
2022-10-23T11:17:30.350Z,788
2022-10-23T11:18:30.355Z,908
2022-10-23T11:19:30.360Z,852
2022-10-23T11:20:33.372Z,916
2022-10-23T11:21:30.380Z,864
2022-10-23T11:22:30.417Z,980
2022-10-23T11:23:30.369Z,1004
2022-10-23T11:24:30.359Z,1024
2022-10-23T11:25:30.391Z,928
2022-10-23T11:26:30.391Z,860
2022-10-23T11:27:30.376Z,844
2022-10-23T11:28:30.435Z,880
2022-10-23T11:29:30.370Z,880
2022-10-23T11:30:30.523Z,820
2022-10-23T11:31:33.434Z,676
2022-10-23T11:32:30.671Z,764
2022-10-23T11:33:30.387Z,724
2022-10-23T11:34:30.381Z,664
2022-10-23T11:35:30.379Z,732
2022-10-23T11:36:30.391Z,684
2022-10-23T11:37:30.389Z,704
2022-10-23T11:38:30.389Z,596
2022-10-23T11:39:30.432Z,684
2022-10-23T11:40:30.427Z,636
2022-10-23T11:41:33.740Z,592
2022-10-23T11:42:33.258Z,476
2022-10-23T11:43:30.415Z,432
2022-10-23T11:44:30.458Z,432
2022-10-23T11:45:30.396Z,448
2022-10-23T11:46:30.276Z,472
2022-10-23T11:47:32.839Z,548
2022-10-23T11:48:30.407Z,572
2022-10-23T11:49:33.265Z,580
2022-10-23T11:50:30.413Z,504
2022-10-23T11:51:30.482Z,604
2022-10-23T11:52:30.559Z,580
2022-10-23T11:53:39.434Z,600
2022-10-23T11:54:30.421Z,604
2022-10-23T11:55:34.576Z,612
2022-10-23T11:56:30.455Z,608
2022-10-23T11:58:33.281Z,680
2022-10-23T11:59:30.468Z,660
2022-10-23T12:00:30.499Z,632
2022-10-23T12:01:30.763Z,620
2022-10-23T12:02:31.037Z,592
2022-10-23T12:03:30.764Z,640
2022-10-23T12:04:33.468Z,532
2022-10-23T12:05:30.441Z,488
2022-10-23T12:06:30.455Z,532
2022-10-23T12:07:30.511Z,532
2022-10-23T12:08:30.947Z,568
2022-10-23T12:09:31.551Z,588
2022-10-23T12:10:30.450Z,576
2022-10-23T12:11:34.350Z,548
2022-10-23T12:12:30.952Z,516
2022-10-23T12:13:30.479Z,528
2022-10-23T12:14:30.460Z,548
2022-10-23T12:15:33.267Z,496
2022-10-23T12:16:32.100Z,480
2022-10-23T12:17:30.499Z,460
2022-10-23T12:18:31.102Z,452
2022-10-23T12:19:30.483Z,448
2022-10-23T12:20:33.239Z,448
2022-10-23T12:21:30.479Z,452
2022-10-23T12:22:30.792Z,472
2022-10-23T12:23:30.481Z,464
2022-10-23T12:24:30.540Z,468
2022-10-23T12:25:30.488Z,520
2022-10-23T12:26:33.339Z,500
2022-10-23T12:27:30.522Z,464
2022-10-23T12:28:33.594Z,476
2022-10-23T12:29:30.550Z,464
2022-10-23T12:30:30.489Z,456
2022-10-23T12:31:33.654Z,448
2022-10-23T12:32:31.449Z,436
2022-10-23T12:33:30.493Z,428
2022-10-23T12:34:32.572Z,412
2022-10-23T12:35:30.798Z,420
2022-10-23T12:36:31.441Z,400
2022-10-23T12:37:33.305Z,420
2022-10-23T12:38:36.494Z,400
2022-10-23T12:39:30.879Z,372
2022-10-23T12:40:33.713Z,392
2022-10-23T12:41:30.589Z,400
2022-10-23T12:42:33.659Z,400
2022-10-23T12:43:30.671Z,424
2022-10-23T12:44:30.542Z,452
2022-10-23T12:45:30.604Z,460
2022-10-23T12:46:30.523Z,464
2022-10-23T12:47:30.831Z,468
2022-10-23T12:48:33.294Z,472
2022-10-23T12:49:33.556Z,476
2022-10-23T12:50:30.573Z,440
2022-10-23T12:51:30.682Z,452
2022-10-23T12:52:30.384Z,440
2022-10-23T12:53:31.635Z,448
2022-10-23T12:54:30.379Z,532
2022-10-23T12:55:35.035Z,508
2022-10-23T12:56:35.139Z,500
2022-10-23T12:57:30.731Z,504
2022-10-23T12:58:30.577Z,500
2022-10-23T12:59:33.667Z,472
2022-10-23T13:00:30.535Z,444
2022-10-23T13:01:31.110Z,424
2022-10-23T13:02:31.352Z,404
2022-10-23T13:03:30.573Z,420
2022-10-23T13:04:33.410Z,420
2022-10-23T13:05:30.556Z,420
2022-10-23T13:06:30.542Z,416
2022-10-23T13:07:30.433Z,424
2022-10-23T13:08:30.578Z,432
2022-10-23T13:09:30.584Z,452
2022-10-23T13:10:30.564Z,452
2022-10-23T13:11:30.622Z,436
2022-10-23T13:12:30.461Z,400
2022-10-23T13:13:30.761Z,368
2022-10-23T13:14:30.721Z,356
2022-10-23T13:15:33.527Z,348
2022-10-23T13:16:30.735Z,336
2022-10-23T13:17:30.633Z,320
2022-10-23T13:18:30.594Z,304
2022-10-23T13:19:30.601Z,292
2022-10-23T13:20:30.610Z,288
2022-10-23T13:21:30.596Z,280
2022-10-23T13:22:30.582Z,272
2022-10-23T13:23:30.642Z,272
2022-10-23T13:24:30.876Z,268
2022-10-23T13:25:30.626Z,260
2022-10-23T13:26:30.601Z,260
2022-10-23T13:27:30.627Z,256
2022-10-23T13:28:30.615Z,256
2022-10-23T13:29:30.690Z,252
2022-10-23T13:30:30.818Z,252
2022-10-23T13:31:33.838Z,244
2022-10-23T13:32:30.599Z,244
2022-10-23T13:33:30.628Z,248
2022-10-23T13:34:30.605Z,240
2022-10-23T13:35:30.705Z,240
2022-10-23T13:36:30.700Z,236
2022-10-23T13:37:30.764Z,240
2022-10-23T13:38:30.853Z,240
2022-10-23T13:39:30.632Z,244
2022-10-23T13:40:30.628Z,244
2022-10-23T13:41:30.842Z,248
2022-10-23T13:42:33.654Z,256
2022-10-23T13:43:30.651Z,260
2022-10-23T13:44:30.617Z,256
2022-10-23T13:45:30.630Z,272
2022-10-23T13:46:30.648Z,284
2022-10-23T13:47:33.518Z,300
2022-10-23T13:48:30.669Z,320
2022-10-23T13:49:30.664Z,336
2022-10-23T13:50:30.629Z,352
2022-10-23T13:51:30.703Z,348
2022-10-23T13:52:30.687Z,360
2022-10-23T13:53:30.677Z,368
2022-10-23T13:54:30.778Z,356
2022-10-23T13:55:30.664Z,348
2022-10-23T13:56:30.650Z,340
2022-10-23T13:57:30.651Z,332
2022-10-23T13:58:33.750Z,328
2022-10-23T13:59:30.636Z,320
2022-10-23T14:00:30.675Z,308
2022-10-23T14:01:31.497Z,296
2022-10-23T14:02:34.080Z,284
2022-10-23T14:03:30.729Z,272
2022-10-23T14:04:30.673Z,268
2022-10-23T14:05:30.660Z,260
2022-10-23T14:06:30.709Z,252
2022-10-23T14:07:30.683Z,240
2022-10-23T14:08:30.728Z,232
2022-10-23T14:09:35.632Z,224
2022-10-23T14:10:34.476Z,216
2022-10-23T14:11:30.844Z,208
2022-10-23T14:12:30.709Z,204
2022-10-23T14:13:30.725Z,196
2022-10-23T14:14:30.715Z,188