createdAt,value
2019-03-21T05:39:42.987Z,67.9
2019-03-21T05:40:55.168Z,66.7
2019-03-21T05:42:07.356Z,65.5
2019-03-21T05:43:19.561Z,64.3
2019-03-21T05:44:31.800Z,63.4
2019-03-21T05:45:44.122Z,62.4
2019-03-21T05:46:56.130Z,61.7
2019-03-21T05:48:08.483Z,61.4
2019-03-21T05:50:32.744Z,61.3
2019-03-21T05:51:44.923Z,60.7
2019-03-21T05:52:57.186Z,60.8
2019-03-21T05:54:09.313Z,60.7
2019-03-21T05:55:21.596Z,60.4
2019-03-21T05:56:33.706Z,60.4
2019-03-21T05:57:45.905Z,59.5
2019-03-21T05:58:58.162Z,60.3
2019-03-21T06:00:10.315Z,60.3
2019-03-21T06:02:34.682Z,59.5
2019-03-21T06:03:46.878Z,60.1
2019-03-21T06:04:59.060Z,60.4
2019-03-21T06:06:11.428Z,60.7
2019-03-21T06:07:23.446Z,60
2019-03-21T06:08:35.651Z,60.6
2019-03-21T06:09:47.885Z,60.3
2019-03-21T06:11:00.123Z,59.7
2019-03-21T06:12:12.239Z,59.9
2019-03-21T06:14:36.680Z,59.9
2019-03-21T06:15:48.818Z,59.6
2019-03-21T06:17:01.182Z,60
2019-03-21T06:18:13.216Z,59.9
2019-03-21T06:19:25.435Z,60
2019-03-21T06:20:37.607Z,59.7
2019-03-21T06:21:49.882Z,59.1
2019-03-21T06:23:02.053Z,58.5
2019-03-21T06:24:14.227Z,58.5
2019-03-21T06:26:38.571Z,58.7
2019-03-21T06:27:50.781Z,58.9
2019-03-21T06:29:03.019Z,59
2019-03-21T06:30:15.155Z,58.9
2019-03-21T06:31:27.355Z,58.7
2019-03-21T06:32:40.758Z,58.2
2019-03-21T06:33:52.299Z,58.5
2019-03-21T06:35:04.040Z,58.5
2019-03-21T06:36:16.164Z,58.8
2019-03-21T06:38:40.521Z,58.7
2019-03-21T06:39:52.713Z,58.6
2019-03-21T06:41:04.980Z,58.6
2019-03-21T06:42:17.120Z,59.1
2019-03-21T06:43:29.370Z,59.5
2019-03-21T06:44:41.580Z,59.4
2019-03-21T06:47:06.080Z,60.7
2019-03-21T06:48:18.158Z,62.4
2019-03-21T06:50:42.481Z,62.8
2019-03-21T06:51:54.677Z,62.9
2019-03-21T06:53:06.943Z,63.9
2019-03-21T06:54:19.049Z,64.5
2019-03-21T06:55:31.322Z,63.6
2019-03-21T06:56:43.456Z,64.9
2019-03-21T06:57:55.766Z,65.2
2019-03-21T06:59:07.829Z,65.3
2019-03-21T07:00:20.155Z,66.1
2019-03-21T07:02:44.416Z,66.2
2019-03-21T07:03:56.633Z,67
2019-03-21T07:05:08.817Z,67.8
2019-03-21T07:06:21.146Z,67.9
2019-03-21T07:07:33.333Z,67.9
2019-03-21T07:08:45.412Z,68.4
2019-03-21T07:09:57.610Z,68.9
2019-03-21T07:11:09.796Z,69
2019-03-21T07:12:22.001Z,69
2019-03-21T07:14:46.395Z,69.2
2019-03-21T07:15:58.594Z,69.8
2019-03-21T07:17:10.770Z,70
2019-03-21T07:18:22.979Z,70.2
2019-03-21T07:19:35.158Z,69.8
2019-03-21T07:20:47.384Z,70.2
2019-03-21T07:21:59.558Z,69.8
2019-03-21T07:23:11.785Z,70.6
2019-03-21T07:24:23.974Z,70
2019-03-21T07:26:48.348Z,69.8
2019-03-21T07:28:00.565Z,70
2019-03-21T07:29:12.720Z,69.7
2019-03-21T07:30:24.994Z,69.8
2019-03-21T07:31:37.158Z,69.7
2019-03-21T07:32:49.407Z,69
2019-03-21T07:34:01.532Z,68.7
2019-03-21T07:35:13.693Z,68.8
2019-03-21T07:36:25.941Z,68.5
2019-03-21T07:38:50.389Z,70.3
2019-03-21T07:40:02.586Z,70.7
2019-03-21T07:41:14.737Z,71.3
2019-03-21T07:42:26.883Z,71.5
2019-03-21T07:43:39.069Z,71.6
2019-03-21T07:44:51.304Z,71.4
2019-03-21T07:46:03.460Z,71.4
2019-03-21T07:47:15.749Z,71.4
2019-03-21T07:48:27.834Z,71.4
2019-03-21T07:50:52.224Z,72
2019-03-21T07:52:04.436Z,71.9
2019-03-21T07:53:16.611Z,72.2
2019-03-21T07:54:28.824Z,71.9
2019-03-21T07:55:41.112Z,71.6
2019-03-21T07:56:53.222Z,71.9
2019-03-21T07:58:05.503Z,71.8
2019-03-21T07:59:17.600Z,71.8
2019-03-21T08:00:29.859Z,71.8
2019-03-21T08:02:54.216Z,71.7
2019-03-21T08:04:06.453Z,71.7
2019-03-21T08:05:18.632Z,71.7
2019-03-21T08:06:30.933Z,71.7
2019-03-21T08:07:42.954Z,71.8
2019-03-21T08:08:55.143Z,72.2
2019-03-21T08:10:07.392Z,71.8
2019-03-21T08:11:19.541Z,71.8
2019-03-21T08:12:31.732Z,71.9
2019-03-21T08:14:56.225Z,71.7
2019-03-21T08:16:08.337Z,72
2019-03-21T08:17:20.523Z,72.1
2019-03-21T08:18:32.724Z,71.6
2019-03-21T08:19:44.915Z,71.6
2019-03-21T08:20:57.117Z,71.3
2019-03-21T08:22:09.372Z,71.1
2019-03-21T08:23:21.561Z,71.1
2019-03-21T08:24:33.681Z,71
2019-03-21T08:26:58.096Z,71.1
2019-03-21T08:28:10.569Z,71.2
2019-03-21T08:29:22.480Z,71.5
2019-03-21T08:30:34.663Z,71.4
2019-03-21T08:31:46.917Z,71.8
2019-03-21T08:32:59.108Z,71.5
2019-03-21T08:34:11.248Z,71.6
2019-03-21T08:35:23.447Z,71.7
2019-03-21T08:39:00.038Z,71.6
2019-03-21T08:40:12.236Z,71.7
2019-03-21T08:41:24.403Z,71.7
2019-03-21T08:42:36.614Z,71.9
2019-03-21T08:43:48.877Z,71.9
2019-03-21T08:45:00.990Z,71.6
2019-03-21T08:46:13.192Z,72
2019-03-21T08:47:25.394Z,71.6
2019-03-21T08:48:37.597Z,71.8
2019-03-21T08:51:02.068Z,71.4
2019-03-21T08:52:14.212Z,71.7
2019-03-21T08:53:26.554Z,71.8
2019-03-21T08:54:38.675Z,71.8
2019-03-21T08:55:51.063Z,71.8
2019-03-21T08:57:03.096Z,71.7
2019-03-21T08:58:15.153Z,72
2019-03-21T08:59:27.343Z,72
2019-03-21T09:00:39.579Z,71.5
2019-03-21T09:03:03.952Z,71.9
2019-03-21T09:04:16.208Z,71.7
2019-03-21T09:05:28.385Z,71.4
2019-03-21T09:06:40.579Z,71.5
2019-03-21T09:07:52.795Z,71.3
2019-03-21T09:09:04.950Z,71.5
2019-03-21T09:10:17.098Z,71.5
2019-03-21T09:11:29.295Z,71.4
2019-03-21T09:12:41.660Z,71.4
2019-03-21T09:15:05.918Z,71
2019-03-21T09:16:18.407Z,71
2019-03-21T09:17:30.340Z,70.7
2019-03-21T09:18:42.492Z,70.2
2019-03-21T09:19:54.649Z,69.7
2019-03-21T09:21:07.034Z,69.1
2019-03-21T09:22:19.053Z,68.4
2019-03-21T09:23:31.293Z,68.5
2019-03-21T09:24:43.451Z,68.2
2019-03-21T09:27:07.853Z,68.7
2019-03-21T09:28:20.129Z,69.3
2019-03-21T09:29:32.258Z,69.1
2019-03-21T09:30:44.417Z,69.3
2019-03-21T09:31:56.607Z,70
2019-03-21T09:33:08.829Z,70.3
2019-03-21T09:34:21.077Z,70.6
2019-03-21T09:35:33.201Z,70.3
2019-03-21T09:36:45.667Z,70.7
2019-03-21T09:39:09.891Z,70.6
2019-03-21T09:40:21.974Z,69.9
2019-03-21T09:41:34.237Z,69.8
2019-03-21T09:42:46.428Z,69.8
2019-03-21T09:43:58.569Z,69.4
2019-03-21T09:45:10.775Z,68.8
2019-03-21T09:46:23.151Z,67.8
2019-03-21T09:47:35.217Z,66.4
2019-03-21T09:48:47.383Z,66.5
2019-03-21T09:51:11.924Z,66.9
2019-03-21T09:52:23.953Z,68.1
2019-03-21T09:53:36.168Z,68.6
2019-03-21T09:54:48.307Z,69.2
2019-03-21T09:56:00.534Z,69.1
2019-03-21T09:57:12.704Z,68.4
2019-03-21T09:58:24.893Z,68.5
2019-03-21T09:59:37.177Z,68.6
2019-03-21T10:00:49.334Z,68.1
2019-03-21T10:03:13.817Z,69.7
2019-03-21T10:04:25.882Z,69.9
2019-03-21T10:05:38.073Z,70.1
2019-03-21T10:06:50.269Z,70.3
2019-03-21T10:08:02.505Z,70.3
2019-03-21T10:09:14.813Z,70.2
2019-03-21T10:11:39.235Z,69.2
2019-03-21T10:12:51.234Z,68.8
2019-03-21T10:15:15.627Z,68.6
2019-03-21T10:16:27.904Z,68.8
2019-03-21T10:17:40.053Z,68.7
2019-03-21T10:18:52.220Z,68.3
2019-03-21T10:20:04.420Z,67.4
2019-03-21T10:21:16.613Z,67
2019-03-21T10:22:28.848Z,67.7
2019-03-21T10:23:41.067Z,68.1
2019-03-21T10:24:53.229Z,68.5
2019-03-21T10:27:17.820Z,68.2
2019-03-21T10:28:29.805Z,67.4
2019-03-21T10:29:41.975Z,67.5
2019-03-21T10:30:54.235Z,67.1
2019-03-21T10:32:06.411Z,67.1
2019-03-21T10:33:18.615Z,66.9
2019-03-21T10:34:30.749Z,67.2
2019-03-21T10:35:43.018Z,66.4
2019-03-21T10:36:55.158Z,65.8
2019-03-21T10:38:07.326Z,65.1
2019-03-21T10:39:19.528Z,64.6
2019-03-21T10:40:31.774Z,64.8
2019-03-21T10:41:44.049Z,63.5
2019-03-21T10:42:56.123Z,61.8
2019-03-21T10:44:08.390Z,60.9
2019-03-21T10:45:20.510Z,59.7
2019-03-21T10:46:32.712Z,57
2019-03-21T10:47:44.990Z,56.9
2019-03-21T10:48:57.091Z,56
2019-03-21T10:51:21.600Z,55.2
2019-03-21T10:52:33.715Z,54.4
2019-03-21T10:54:58.165Z,53.7
2019-03-21T10:56:10.283Z,55.5
2019-03-21T10:57:22.534Z,59.5
2019-03-21T10:58:34.696Z,60.9
2019-03-21T10:59:46.859Z,60.4
2019-03-21T11:00:59.649Z,59.8
2019-03-21T11:03:23.461Z,61.5
2019-03-21T11:04:35.634Z,62.5
2019-03-21T11:05:47.829Z,62
2019-03-21T11:07:00.423Z,61.1
2019-03-21T11:08:12.219Z,60.7
2019-03-21T11:09:24.414Z,60.8
2019-03-21T11:10:36.675Z,60
2019-03-21T11:11:48.810Z,59.6
2019-03-21T11:13:01.025Z,60.1
2019-03-21T11:16:37.653Z,58.2
2019-03-21T11:17:49.788Z,58.5
2019-03-21T11:19:01.982Z,58
2019-03-21T11:20:14.180Z,57.1
2019-03-21T11:21:26.390Z,56.5
2019-03-21T11:22:38.565Z,58.5
2019-03-21T11:23:50.845Z,58.8
2019-03-21T11:25:02.979Z,60.9
2019-03-21T11:27:32.292Z,58.5
2019-03-21T11:28:39.886Z,56.5
2019-03-21T11:31:03.980Z,58.5
2019-03-21T11:32:16.197Z,59.6
2019-03-21T11:33:28.314Z,59.8
2019-03-21T11:34:40.506Z,57.8
2019-03-21T11:35:52.723Z,56.1
2019-03-21T11:37:05.164Z,56.3
2019-03-21T11:39:29.392Z,58.6
2019-03-21T11:40:41.626Z,60.2
2019-03-21T11:41:53.774Z,62
2019-03-21T11:43:06.000Z,62.9
2019-03-21T11:45:30.282Z,63.3
2019-03-21T11:46:42.460Z,62.5
2019-03-21T11:47:54.684Z,62.4
2019-03-21T11:49:06.882Z,62.6
2019-03-21T11:51:31.333Z,59.2
2019-03-21T11:52:43.955Z,59.7
2019-03-21T11:53:55.703Z,60.4
2019-03-21T11:55:07.911Z,60
2019-03-21T11:56:20.040Z,60
2019-03-21T11:57:32.290Z,61.1
2019-03-21T11:58:44.434Z,60.5
2019-03-21T11:59:56.608Z,59.9
2019-03-21T12:01:08.823Z,59.8
2019-03-21T12:03:33.214Z,62.4
2019-03-21T12:04:45.500Z,62.4
2019-03-21T12:05:57.678Z,63.1
2019-03-21T12:07:09.887Z,63.2
2019-03-21T12:08:22.117Z,62
2019-03-21T12:09:34.183Z,61
2019-03-21T12:10:46.483Z,60.8
2019-03-21T12:11:58.690Z,60.5
2019-03-21T12:13:10.805Z,58.9
2019-03-21T12:15:35.272Z,57
2019-03-21T12:16:47.451Z,59.3
2019-03-21T12:17:59.650Z,58.8
2019-03-21T12:19:11.729Z,58.3
2019-03-21T12:20:24.025Z,59.3
2019-03-21T12:21:36.130Z,60.1
2019-03-21T12:22:48.520Z,60.6
2019-03-21T12:24:00.521Z,60.3
2019-03-21T12:25:12.793Z,59.3
2019-03-21T12:27:37.102Z,55
2019-03-21T12:28:49.322Z,55.2
2019-03-21T12:30:01.502Z,57.4
2019-03-21T12:31:13.780Z,58.5
2019-03-21T12:32:25.871Z,58.7
2019-03-21T12:33:38.068Z,59.7
2019-03-21T12:36:02.649Z,57.6
2019-03-21T12:37:14.690Z,55.9
2019-03-21T12:39:39.125Z,56
2019-03-21T12:40:51.275Z,55.2
2019-03-21T12:42:03.525Z,55.8
2019-03-21T12:43:15.668Z,57.8
2019-03-21T12:44:27.960Z,58.4
2019-03-21T12:45:40.029Z,59.3
2019-03-21T12:46:52.212Z,58.2
2019-03-21T12:48:04.425Z,56.8
2019-03-21T12:49:16.634Z,55.5
2019-03-21T12:51:41.018Z,53.3
2019-03-21T12:52:53.194Z,52.6
2019-03-21T12:54:05.391Z,52.8
2019-03-21T12:55:17.603Z,53.9
2019-03-21T12:56:29.824Z,57.3
2019-03-21T12:57:42.136Z,58.8
2019-03-21T12:58:54.272Z,58.8
2019-03-21T13:00:06.472Z,58.8
2019-03-21T13:01:18.578Z,59.2
2019-03-21T13:03:43.043Z,58.9
2019-03-21T13:04:55.148Z,59
2019-03-21T13:06:07.414Z,57.3
2019-03-21T13:07:19.557Z,57.8
2019-03-21T13:08:31.764Z,58.1
2019-03-21T13:09:43.990Z,57.7
2019-03-21T13:12:08.323Z,55.1
2019-03-21T13:13:20.603Z,57.1
2019-03-21T13:15:44.990Z,55.1
2019-03-21T13:16:57.201Z,53.9
2019-03-21T13:18:09.302Z,54.1
2019-03-21T13:19:21.476Z,55.5
2019-03-21T13:20:33.752Z,55.6
2019-03-21T13:21:45.895Z,54.6
2019-03-21T13:24:10.364Z,57.6
2019-03-21T13:25:22.460Z,58.3
2019-03-21T13:27:46.894Z,57.9
2019-03-21T13:28:59.124Z,57.6
2019-03-21T13:30:11.254Z,57.5
2019-03-21T13:31:23.446Z,58.6
2019-03-21T13:32:35.758Z,56.9
2019-03-21T13:33:47.824Z,56.6
2019-03-21T13:35:00.060Z,57.7
2019-03-21T13:36:12.237Z,57
2019-03-21T13:37:24.447Z,58.3
2019-03-21T13:39:48.823Z,58.3
2019-03-21T13:41:01.094Z,57.6
2019-03-21T13:42:13.203Z,58.5
2019-03-21T13:43:25.404Z,57.9
2019-03-21T13:44:37.592Z,58.9
2019-03-21T13:45:49.799Z,60.6
2019-03-21T13:47:01.975Z,62.1
2019-03-21T13:48:14.169Z,61.7
2019-03-21T13:49:26.364Z,62
2019-03-21T13:51:51.122Z,62.2
2019-03-21T13:53:02.982Z,62.1
2019-03-21T13:54:15.180Z,62.8
2019-03-21T13:55:27.413Z,62.6
2019-03-21T13:56:44.279Z,62
2019-03-21T13:57:51.834Z,62
2019-03-21T13:59:04.687Z,63
2019-03-21T14:00:16.350Z,64
2019-03-21T14:01:28.336Z,62.4
2019-03-21T14:03:52.749Z,63.2
2019-03-21T14:05:04.939Z,63.5
2019-03-21T14:06:17.116Z,62.6
2019-03-21T14:07:29.387Z,60.7
2019-03-21T14:08:41.880Z,60.8
2019-03-21T14:09:53.757Z,61.5
2019-03-21T14:11:05.903Z,61.5
2019-03-21T14:12:18.168Z,62.4
2019-03-21T14:13:30.386Z,62.4
2019-03-21T14:15:54.763Z,62.9
2019-03-21T14:17:06.912Z,62.9
2019-03-21T14:18:19.087Z,63.3
2019-03-21T14:19:31.334Z,63.8
2019-03-21T14:20:43.550Z,63.8
2019-03-21T14:21:55.751Z,63.3
2019-03-21T14:23:07.857Z,62.8
2019-03-21T14:24:20.199Z,62.9
2019-03-21T14:25:32.345Z,63.6
2019-03-21T14:27:56.614Z,63.7
2019-03-21T14:29:08.955Z,63.6
2019-03-21T14:30:21.024Z,63.7
2019-03-21T14:31:33.237Z,62.7
2019-03-21T14:32:45.508Z,63.2
2019-03-21T14:33:57.599Z,63.1
2019-03-21T14:35:09.897Z,61.9
2019-03-21T14:36:22.516Z,62.5
2019-03-21T14:37:34.198Z,61.3
2019-03-21T14:39:58.621Z,62
2019-03-21T14:41:11.002Z,61.1
2019-03-21T14:42:22.988Z,61.3
2019-03-21T14:43:35.327Z,62.3
2019-03-21T14:44:47.544Z,62.9
2019-03-21T14:45:59.563Z,63.3
2019-03-21T14:47:11.775Z,63.2
2019-03-21T14:48:23.947Z,63.7
2019-03-21T14:49:36.141Z,63.6
2019-03-21T14:52:00.535Z,62.4
2019-03-21T14:53:12.776Z,62.5
2019-03-21T14:54:25.052Z,62
2019-03-21T14:55:37.125Z,62
2019-03-21T14:56:49.418Z,61.6
2019-03-21T14:58:01.742Z,62.3
2019-03-21T14:59:13.723Z,62.5
2019-03-21T15:00:26.027Z,62
2019-03-21T15:01:38.120Z,61.5
2019-03-21T15:04:02.595Z,61.7
2019-03-21T15:05:14.716Z,61.5
2019-03-21T15:06:26.864Z,61.6
2019-03-21T15:07:39.106Z,62.4
2019-03-21T15:08:51.407Z,62.9
2019-03-21T15:10:03.518Z,63
2019-03-21T15:11:15.852Z,64.8
2019-03-21T15:12:27.848Z,62.9
2019-03-21T15:13:40.134Z,63
2019-03-21T15:14:53.735Z,62.7
2019-03-21T15:17:16.720Z,62.6
2019-03-21T15:18:28.939Z,62.6
2019-03-21T15:19:41.023Z,62.5
2019-03-21T15:20:53.222Z,62.7
2019-03-21T15:22:05.422Z,62.5
2019-03-21T15:23:17.727Z,62
2019-03-21T15:24:29.792Z,61.3
2019-03-21T15:28:06.446Z,61.3
2019-03-21T15:29:18.556Z,61.8
2019-03-21T15:30:30.822Z,62.5
2019-03-21T15:31:42.969Z,62.5
2019-03-21T15:32:55.308Z,61.6
2019-03-21T15:34:07.357Z,62.6
2019-03-21T15:35:19.518Z,62.9
2019-03-21T15:36:31.745Z,63.4
2019-03-21T15:37:43.911Z,63.1
2019-03-21T15:40:08.298Z,62.8
2019-03-21T15:41:20.559Z,63
2019-03-21T15:42:32.812Z,63.3
2019-03-21T15:43:44.953Z,63.3
2019-03-21T15:44:57.201Z,64.1
2019-03-21T15:46:09.256Z,63.3
2019-03-21T15:47:21.564Z,63
2019-03-21T15:48:33.678Z,62.5
2019-03-21T15:52:10.362Z,61.2
2019-03-21T15:53:22.437Z,61.8
2019-03-21T15:54:34.650Z,61.8
2019-03-21T15:55:46.815Z,62.4
2019-03-21T15:56:59.163Z,62.9
2019-03-21T15:58:11.214Z,63.5
2019-03-21T15:59:23.394Z,64
2019-03-21T16:00:35.640Z,63.9
2019-03-21T16:01:47.784Z,63.5
2019-03-21T16:04:12.268Z,63.8
2019-03-21T16:05:24.379Z,64.3
2019-03-21T16:06:36.666Z,64.8
2019-03-21T16:07:48.751Z,65
2019-03-21T16:09:00.943Z,65.5
2019-03-21T16:10:13.237Z,65.6
2019-03-21T16:11:25.356Z,66.2
2019-03-21T16:12:37.517Z,66.6
2019-03-21T16:13:49.781Z,66.6
2019-03-21T16:16:14.102Z,66.9
2019-03-21T16:17:26.404Z,67.4
2019-03-21T16:18:38.559Z,67
2019-03-21T16:19:50.781Z,67
2019-03-21T16:21:03.008Z,67.1
2019-03-21T16:22:15.107Z,67.2
2019-03-21T16:23:27.300Z,67.2
2019-03-21T16:24:39.454Z,67.3
2019-03-21T16:25:51.649Z,67.2
2019-03-21T16:28:16.056Z,67.2
