createdAt,value
2019-04-23T00:00:13.609Z,63.24
2019-04-23T00:02:58.530Z,63.05
2019-04-23T00:05:41.904Z,63.05
2019-04-23T00:08:11.268Z,63.53
2019-04-23T00:10:44.532Z,63.56
2019-04-23T00:13:26.051Z,63.69
2019-04-23T00:21:37.513Z,63.88
2019-04-23T00:24:53.093Z,64.31
2019-04-23T00:27:17.332Z,64.52
2019-04-23T00:29:40.197Z,64.56
2019-04-23T00:32:15.646Z,64.87
2019-04-23T00:34:47.992Z,64.87
2019-04-23T00:37:25.449Z,65.05
2019-04-23T00:39:54.724Z,65.47
2019-04-23T00:45:01.734Z,65.24
2019-04-23T00:47:38.780Z,65.80
2019-04-23T00:52:50.190Z,66.00
2019-04-23T00:55:21.197Z,66.15
2019-04-23T00:58:11.164Z,66.58
2019-04-23T01:00:45.138Z,66.58
2019-04-23T01:03:12.654Z,66.94
2019-04-23T01:05:47.101Z,67.22
2019-04-23T01:08:28.189Z,67.54
2019-04-23T01:11:21.097Z,67.64
2019-04-23T01:13:44.289Z,67.31
2019-04-23T01:16:15.055Z,67.31
2019-04-23T01:18:58.231Z,67.73
2019-04-23T01:21:19.910Z,67.80
2019-04-23T01:24:13.962Z,67.80
2019-04-23T01:27:39.750Z,68.16
2019-04-23T01:30:08.416Z,68.03
2019-04-23T01:37:46.678Z,68.65
2019-04-23T01:40:18.766Z,68.77
2019-04-23T01:42:49.344Z,69.00
2019-04-23T01:47:59.695Z,68.95
2019-04-23T01:50:47.094Z,69.19
2019-04-23T01:53:14.978Z,69.20
2019-04-23T01:55:46.967Z,69.20
2019-04-23T01:58:36.526Z,69.65
2019-04-23T02:00:52.857Z,69.86
2019-04-23T02:03:49.896Z,69.86
2019-04-23T02:06:10.180Z,69.85
2019-04-23T02:08:45.846Z,70.20
2019-04-23T02:11:13.196Z,70.20
2019-04-23T02:13:51.582Z,70.80
2019-04-23T02:16:24.731Z,70.36
2019-04-23T02:19:07.692Z,70.36
2019-04-23T02:21:43.439Z,71.07
2019-04-23T02:24:14.718Z,71.10
2019-04-23T02:26:43.900Z,71.33
2019-04-23T02:29:44.623Z,71.26
2019-04-23T02:37:18.697Z,72.04
2019-04-23T02:39:54.697Z,72.39
2019-04-23T02:42:28.649Z,72.39
2019-04-23T02:44:56.422Z,72.77
2019-04-23T02:47:34.783Z,72.77
2019-04-23T02:52:43.151Z,73.38
2019-04-23T03:05:40.297Z,74.29
2019-04-23T03:10:43.286Z,74.43
2019-04-23T03:16:21.860Z,74.57
2019-04-23T03:25:07.173Z,75.59
2019-04-23T03:27:34.230Z,75.59
2019-04-23T03:30:16.729Z,76.16
2019-04-23T03:36:10.608Z,76.13
2019-04-23T03:38:07.575Z,76.44
2019-04-23T03:40:27.656Z,76.89
2019-04-23T03:46:07.153Z,77.01
2019-04-23T03:48:26.227Z,77.01
2019-04-23T03:51:11.270Z,77.13
2019-04-23T04:06:33.753Z,78.19
2019-04-23T04:09:13.273Z,78.19
2019-04-23T04:11:34.292Z,78.13
2019-04-23T04:14:36.350Z,78.63
2019-04-23T04:16:42.779Z,78.09
2019-04-23T04:19:28.777Z,78.81
2019-04-23T04:22:13.510Z,78.81
2019-04-23T04:27:05.431Z,78.99
2019-04-23T04:32:11.897Z,79.47
2019-04-23T04:40:08.380Z,79.67
2019-04-23T04:42:28.593Z,79.67
2019-04-23T04:45:37.129Z,79.19
2019-04-23T04:47:42.215Z,79.50
2019-04-23T04:50:04.805Z,78.79
2019-04-23T04:53:18.354Z,78.79
2019-04-23T04:55:26.581Z,79.41
2019-04-23T04:57:58.132Z,79.76
2019-04-23T05:01:05.594Z,79.59
2019-04-23T05:03:22.172Z,79.59
2019-04-23T05:06:08.106Z,79.83
2019-04-23T05:08:34.413Z,79.83
2019-04-23T05:11:02.042Z,79.53
2019-04-23T05:13:41.305Z,79.24
2019-04-23T05:16:06.068Z,79.24
2019-04-23T05:19:02.684Z,79.25
2019-04-23T05:21:44.186Z,79.13
2019-04-23T05:23:54.076Z,79.63
2019-04-23T05:26:24.791Z,79.09
2019-04-23T05:29:06.424Z,79.09
2019-04-23T05:31:48.401Z,79.31
2019-04-23T05:39:26.870Z,78.88
2019-04-23T05:44:29.574Z,79.03
2019-04-23T05:47:07.201Z,78.00
2019-04-23T05:49:31.241Z,78.09
2019-04-23T05:52:07.526Z,77.68
2019-04-23T05:54:54.475Z,77.68
2019-04-23T05:57:13.749Z,77.41
2019-04-23T06:02:26.213Z,76.95
2019-04-23T06:04:57.259Z,77.14
2019-04-23T06:07:49.377Z,77.14
2019-04-23T06:10:14.610Z,76.97
2019-04-23T06:12:46.419Z,76.97
2019-04-23T06:15:20.785Z,76.17
2019-04-23T06:18:01.752Z,76.17
2019-04-23T06:20:47.213Z,75.43
2019-04-23T06:23:20.924Z,75.43
2019-04-23T06:25:57.715Z,75.61
2019-04-23T06:28:24.158Z,75.17
2019-04-23T06:31:04.657Z,75.17
2019-04-23T06:36:09.002Z,74.04
2019-04-23T06:41:23.340Z,73.44
2019-04-23T06:44:05.858Z,73.68
2019-04-23T06:46:48.054Z,73.56
2019-04-23T06:49:20.638Z,73.08
2019-04-23T06:54:26.609Z,73.73
2019-04-23T06:59:34.059Z,73.81
2019-04-23T07:04:55.166Z,74.09
2019-04-23T07:07:36.519Z,73.87
2019-04-23T07:09:52.370Z,73.81
2019-04-23T07:12:35.061Z,73.54
2019-04-23T07:15:11.624Z,74.03
2019-04-23T07:17:31.045Z,72.48
2019-04-23T07:20:09.777Z,72.48
2019-04-23T07:22:42.788Z,73.63
2019-04-23T07:25:17.277Z,73.04
2019-04-23T07:27:49.263Z,73.36
2019-04-23T07:30:31.449Z,72.90
2019-04-23T07:33:05.665Z,73.14
2019-04-23T07:35:47.922Z,72.92
2019-04-23T07:38:56.981Z,72.92
2019-04-23T07:44:36.902Z,72.40
2019-04-23T07:49:49.349Z,73.33
2019-04-23T07:52:24.208Z,72.62
2019-04-23T07:55:02.520Z,72.62
2019-04-23T07:57:34.418Z,72.31
2019-04-23T08:02:37.138Z,72.38
2019-04-23T08:05:25.162Z,72.01
2019-04-23T08:07:54.112Z,71.95
2019-04-23T08:10:22.695Z,71.42
2019-04-23T08:13:00.940Z,71.74
2019-04-23T08:15:35.116Z,71.32
2019-04-23T08:18:13.557Z,70.73
2019-04-23T08:23:25.638Z,71.35
2019-04-23T08:26:29.561Z,70.72
2019-04-23T08:29:12.519Z,70.82
2019-04-23T08:31:33.625Z,71.57
2019-04-23T08:34:16.770Z,70.72
2019-04-23T08:36:44.387Z,70.45
2019-04-23T08:39:13.753Z,70.46
2019-04-23T08:42:09.494Z,68.86
2019-04-23T08:44:57.005Z,69.61
2019-04-23T08:47:27.784Z,68.47
2019-04-23T08:49:59.376Z,68.26
2019-04-23T08:52:29.989Z,69.10
2019-04-23T08:55:11.184Z,70.24
2019-04-23T08:57:38.306Z,69.02
2019-04-23T09:00:17.713Z,69.55
2019-04-23T09:02:54.029Z,69.97
2019-04-23T09:05:28.630Z,69.97
2019-04-23T09:08:10.146Z,69.05
2019-04-23T09:10:41.154Z,69.72
2019-04-23T09:13:43.899Z,69.94
2019-04-23T09:15:49.810Z,70.40
2019-04-23T09:18:41.925Z,70.10
2019-04-23T09:20:55.118Z,69.68
2019-04-23T09:26:06.200Z,69.31
2019-04-23T09:34:09.618Z,69.08
2019-04-23T09:37:06.226Z,69.09
2019-04-23T09:40:14.954Z,69.51
2019-04-23T09:45:33.802Z,69.91
2019-04-23T09:48:18.387Z,70.68
2019-04-23T09:50:50.782Z,70.61
2019-04-23T09:53:25.186Z,70.19
2019-04-23T09:55:49.394Z,70.72
2019-04-23T09:58:24.665Z,71.66
2019-04-23T10:03:50.491Z,71.34
2019-04-23T10:06:19.067Z,70.61
2019-04-23T10:08:52.015Z,71.01
2019-04-23T10:11:22.324Z,68.97
2019-04-23T10:13:56.740Z,70.55
2019-04-23T10:16:34.141Z,69.40
2019-04-23T10:19:04.076Z,71.63
2019-04-23T10:21:41.857Z,69.97
2019-04-23T10:24:17.099Z,69.61
2019-04-23T10:26:50.375Z,69.43
2019-04-23T10:29:27.808Z,69.78
2019-04-23T10:31:59.858Z,68.51
2019-04-23T10:34:46.076Z,70.67
2019-04-23T10:37:09.551Z,70.13
2019-04-23T10:39:50.315Z,70.00
2019-04-23T10:42:18.483Z,70.34
2019-04-23T10:45:19.282Z,70.98
2019-04-23T10:48:28.078Z,71.31
2019-04-23T10:51:30.621Z,72.05
2019-04-23T10:59:31.639Z,71.64
2019-04-23T11:02:24.038Z,71.88
2019-04-23T11:07:29.844Z,72.82
2019-04-23T11:13:12.110Z,72.93
2019-04-23T11:18:14.253Z,72.91
2019-04-23T11:20:54.494Z,71.96
2019-04-23T11:23:04.928Z,70.13
2019-04-23T11:25:44.876Z,69.42
2019-04-23T11:30:55.307Z,70.02
2019-04-23T11:33:40.211Z,69.91
2019-04-23T11:38:56.205Z,69.71
2019-04-23T11:41:32.382Z,69.92
2019-04-23T11:44:09.708Z,69.86
2019-04-23T11:46:46.198Z,70.34
2019-04-23T11:54:27.742Z,69.97
2019-04-23T11:59:36.400Z,70.10
2019-04-23T12:02:35.548Z,71.29
2019-04-23T12:05:29.714Z,70.98
2019-04-23T12:08:17.509Z,71.90
2019-04-23T12:11:25.576Z,72.87
2019-04-23T12:13:35.413Z,74.05
2019-04-23T12:16:10.592Z,74.25
2019-04-23T12:18:58.135Z,74.47
2019-04-23T12:21:28.330Z,74.92
2019-04-23T12:24:04.702Z,75.58
2019-04-23T12:26:35.526Z,75.95
2019-04-23T12:29:12.686Z,76.65
2019-04-23T12:31:47.739Z,77.07
2019-04-23T12:34:30.123Z,78.04
2019-04-23T12:36:56.940Z,76.97
2019-04-23T12:39:33.016Z,76.64
2019-04-23T12:42:25.451Z,76.25
2019-04-23T12:44:45.818Z,76.69
2019-04-23T12:47:27.120Z,76.97
2019-04-23T12:50:05.419Z,78.42
2019-04-23T12:52:35.914Z,78.40
2019-04-23T12:55:06.782Z,81.15
2019-04-23T12:57:35.580Z,83.92
2019-04-23T13:00:05.084Z,84.92
2019-04-23T13:05:14.526Z,85.90
2019-04-23T13:08:08.656Z,87.39
2019-04-23T13:10:30.263Z,87.47
2019-04-23T13:13:11.456Z,87.17
2019-04-23T13:15:34.235Z,85.96
2019-04-23T13:18:15.394Z,85.93
2019-04-23T13:21:02.101Z,86.55
2019-04-23T13:25:59.726Z,87.09
2019-04-23T13:38:52.671Z,82.32
2019-04-23T13:41:27.891Z,81.21
2019-04-23T13:44:15.779Z,81.10
2019-04-23T13:46:49.762Z,79.40
2019-04-23T13:49:07.375Z,78.67
2019-04-23T13:52:13.759Z,78.30
2019-04-23T13:54:28.435Z,76.57
2019-04-23T13:57:25.675Z,76.04
2019-04-23T13:59:39.464Z,74.73
2019-04-23T14:02:11.466Z,75.65
2019-04-23T14:07:44.616Z,75.95
2019-04-23T14:10:13.554Z,74.62
2019-04-23T14:15:35.174Z,74.02
2019-04-23T14:18:10.476Z,73.25
2019-04-23T14:20:29.889Z,73.46
2019-04-23T14:23:17.822Z,74.47
2019-04-23T14:25:50.655Z,74.25
2019-04-23T14:30:54.209Z,75.07
2019-04-23T14:33:40.528Z,74.31
2019-04-23T14:36:03.219Z,75.12
2019-04-23T14:41:21.404Z,74.94
2019-04-23T14:43:49.811Z,73.95
2019-04-23T14:46:46.615Z,71.87
2019-04-23T14:51:44.094Z,72.52
2019-04-23T14:54:04.842Z,72.09
2019-04-23T14:56:58.831Z,72.32
2019-04-23T14:59:10.529Z,70.50
2019-04-23T15:01:49.791Z,71.25
2019-04-23T15:04:28.814Z,69.60
2019-04-23T15:07:08.950Z,69.94
2019-04-23T15:12:16.020Z,70.07
2019-04-23T15:14:51.299Z,70.56
2019-04-23T15:17:20.043Z,71.26
2019-04-23T15:20:03.051Z,71.82
2019-04-23T15:22:53.246Z,74.20
2019-04-23T15:28:05.340Z,75.13
2019-04-23T15:30:14.396Z,76.05
2019-04-23T15:33:19.844Z,76.02
2019-04-23T15:35:48.517Z,75.85
2019-04-23T15:38:28.672Z,76.85
2019-04-23T15:40:59.042Z,78.20
2019-04-23T15:43:15.357Z,78.54
2019-04-23T15:45:55.434Z,77.79
2019-04-23T15:48:26.346Z,77.47
2019-04-23T15:51:08.067Z,77.44
2019-04-23T15:53:28.487Z,77.70
2019-04-23T15:56:16.042Z,77.80
2019-04-23T15:58:47.073Z,78.13
2019-04-23T16:03:27.469Z,78.38
2019-04-23T16:05:59.649Z,79.36
2019-04-23T16:09:04.766Z,79.58
2019-04-23T16:17:05.086Z,79.89
2019-04-23T16:19:54.193Z,80.43
2019-04-23T16:22:33.231Z,80.04
2019-04-23T16:24:55.305Z,81.26
2019-04-23T16:27:21.476Z,81.73
2019-04-23T16:30:10.424Z,81.20
2019-04-23T16:33:02.457Z,80.51
2019-04-23T16:38:26.619Z,81.90
2019-04-23T16:43:12.715Z,82.30
2019-04-23T16:46:02.085Z,81.68
2019-04-23T16:48:44.022Z,81.54
2019-04-23T16:51:16.648Z,81.36
2019-04-23T16:53:30.258Z,82.39
2019-04-23T16:56:42.765Z,82.80
2019-04-23T17:01:19.830Z,83.88
2019-04-23T17:04:00.026Z,84.36
2019-04-23T17:06:44.285Z,83.95
2019-04-23T17:08:59.911Z,84.51
2019-04-23T17:11:35.924Z,84.51
2019-04-23T17:14:13.485Z,84.18
2019-04-23T17:19:22.704Z,83.41
2019-04-23T17:21:59.731Z,83.13
2019-04-23T17:24:27.630Z,83.80
2019-04-23T17:27:08.576Z,83.43
2019-04-23T17:29:43.895Z,84.78
2019-04-23T17:32:28.517Z,84.78
2019-04-23T17:37:53.909Z,85.38
2019-04-23T17:40:30.615Z,85.94
2019-04-23T17:43:05.879Z,86.83
2019-04-23T17:46:02.590Z,86.83
2019-04-23T17:48:22.174Z,86.46
2019-04-23T17:51:02.764Z,86.64
2019-04-23T17:53:42.171Z,86.58
2019-04-23T17:58:51.519Z,86.10
2019-04-23T18:04:20.587Z,86.01
2019-04-23T18:09:27.532Z,86.81
2019-04-23T18:11:53.877Z,86.66
2019-04-23T18:14:16.562Z,86.92
2019-04-23T18:17:07.178Z,87.01
2019-04-23T18:19:44.498Z,87.56
2019-04-23T18:22:27.763Z,88.42
2019-04-23T18:25:20.631Z,88.58
2019-04-23T18:30:51.131Z,88.50
2019-04-23T18:34:03.715Z,89.26
2019-04-23T18:36:08.074Z,89.26
2019-04-23T18:38:46.327Z,88.84
2019-04-23T18:41:10.710Z,89.63
2019-04-23T18:43:58.907Z,89.63
2019-04-23T18:48:59.055Z,89.66
2019-04-23T18:51:40.479Z,89.58
2019-04-23T18:54:15.372Z,89.67
2019-04-23T18:57:06.430Z,89.55
2019-04-23T18:59:37.255Z,89.79
2019-04-23T19:05:10.116Z,89.06
2019-04-23T19:10:48.679Z,88.81
2019-04-23T19:13:40.338Z,88.28
2019-04-23T19:15:48.779Z,87.92
2019-04-23T19:18:36.435Z,87.75
2019-04-23T19:21:30.113Z,87.75
2019-04-23T19:26:24.412Z,87.47
2019-04-23T19:31:40.463Z,87.14
2019-04-23T19:39:26.327Z,86.94
2019-04-23T19:44:28.021Z,87.25
2019-04-23T19:49:36.927Z,87.46
2019-04-23T19:52:03.114Z,87.46
2019-04-23T19:54:55.063Z,87.75
2019-04-23T19:59:58.129Z,88.05
2019-04-23T20:02:46.664Z,88.43
2019-04-23T20:04:59.530Z,88.65
2019-04-23T20:10:04.112Z,90.60
2019-04-23T20:12:50.037Z,91.41
2019-04-23T20:15:15.943Z,91.41
2019-04-23T20:17:54.143Z,92.08
2019-04-23T20:20:38.348Z,92.41
2019-04-23T20:23:37.875Z,92.47
2019-04-23T20:28:40.856Z,91.85
2019-04-23T20:34:19.656Z,91.06
2019-04-23T20:36:40.679Z,91.31
2019-04-23T20:39:17.390Z,92.03
2019-04-23T20:42:08.900Z,92.75
2019-04-23T20:44:42.444Z,93.03
2019-04-23T20:49:43.007Z,94.02
2019-04-23T20:52:07.373Z,94.02
2019-04-23T20:54:56.885Z,94.18
2019-04-23T20:57:45.528Z,94.54
2019-04-23T21:05:27.152Z,95.09
2019-04-23T21:08:14.480Z,94.93
2019-04-23T21:10:41.590Z,94.93
2019-04-23T21:13:28.038Z,94.16
2019-04-23T21:15:54.684Z,94.16
2019-04-23T21:18:35.968Z,94.08
2019-04-23T21:21:02.548Z,93.79
2019-04-23T21:23:37.710Z,93.86
2019-04-23T21:26:01.643Z,93.53
2019-04-23T21:36:56.129Z,94.79
2019-04-23T21:40:19.200Z,95.01
2019-04-23T21:43:01.548Z,95.01
2019-04-23T21:45:40.728Z,94.31
2019-04-23T21:48:08.347Z,94.35
2019-04-23T21:50:52.518Z,94.76
2019-04-23T21:53:18.403Z,95.13
2019-04-23T21:55:56.247Z,95.13
2019-04-23T21:58:36.673Z,95.08
2019-04-23T22:01:18.711Z,95.01
2019-04-23T22:06:33.555Z,95.10
2019-04-23T22:16:53.909Z,95.31
2019-04-23T22:21:50.942Z,95.84
2019-04-23T22:24:19.789Z,96.00
2019-04-23T22:26:54.541Z,95.91
2019-04-23T22:29:37.756Z,95.91
2019-04-23T22:31:58.242Z,96.23
2019-04-23T22:34:43.201Z,96.59
2019-04-23T22:42:42.903Z,97.02
2019-04-23T22:45:07.130Z,97.21
2019-04-23T22:47:33.602Z,97.21
2019-04-23T22:50:06.144Z,97.60
2019-04-23T22:55:13.985Z,98.30
2019-04-23T23:00:16.587Z,98.28
2019-04-23T23:03:08.270Z,98.28
2019-04-23T23:06:10.675Z,98.41
2019-04-23T23:08:36.190Z,98.43
2019-04-23T23:10:57.006Z,98.76
2019-04-23T23:13:48.328Z,98.76
2019-04-23T23:18:39.297Z,99.09
2019-04-23T23:21:20.225Z,99.40
2019-04-23T23:23:52.835Z,99.42
2019-04-23T23:26:28.156Z,99.17
2019-04-23T23:29:05.852Z,99.13
2019-04-23T23:31:39.852Z,99.33
2019-04-23T23:34:15.758Z,99.20
2019-04-23T23:39:22.784Z,99.26
2019-04-23T23:41:57.213Z,98.97
2019-04-23T23:47:12.728Z,99.11
2019-04-23T23:52:13.260Z,99.33
2019-04-23T23:54:52.522Z,99.55
2019-04-23T23:57:23.409Z,99.83
