createdAt,value
2022-08-08T00:02:03.994Z,10.90
2022-08-08T00:06:04.484Z,10.90
2022-08-08T00:08:49.572Z,12.00
2022-08-08T00:11:32.784Z,10.80
2022-08-08T00:14:48.209Z,10.90
2022-08-08T00:18:02.664Z,10.80
2022-08-08T00:21:16.568Z,10.80
2022-08-08T00:23:51.843Z,11.00
2022-08-08T00:26:44.581Z,11.10
2022-08-08T00:29:45.534Z,11.20
2022-08-08T00:32:36.619Z,11.30
2022-08-08T00:38:02.477Z,11.30
2022-08-08T00:42:34.615Z,11.10
2022-08-08T00:48:29.353Z,10.80
2022-08-08T00:54:33.174Z,10.70
2022-08-08T01:00:05.022Z,10.50
2022-08-08T01:04:01.558Z,12.80
2022-08-08T01:10:42.039Z,10.40
2022-08-08T01:13:52.964Z,10.40
2022-08-08T01:18:52.909Z,10.90
2022-08-08T01:26:13.126Z,10.50
2022-08-08T01:35:11.269Z,10.40
2022-08-08T01:38:14.951Z,10.30
2022-08-08T01:41:52.542Z,10.40
2022-08-08T01:46:08.309Z,10.40
2022-08-08T01:49:14.246Z,10.30
2022-08-08T01:53:54.155Z,10.10
2022-08-08T02:00:01.011Z,10.10
2022-08-08T02:02:59.272Z,10.00
2022-08-08T02:07:25.404Z,9.90
2022-08-08T02:11:59.575Z,9.80
2022-08-08T02:16:01.572Z,9.70
2022-08-08T02:18:44.271Z,9.70
2022-08-08T02:22:00.172Z,9.70
2022-08-08T02:27:42.114Z,9.60
2022-08-08T02:30:21.703Z,9.50
2022-08-08T02:34:38.680Z,9.50
2022-08-08T02:38:32.852Z,9.50
2022-08-08T02:41:58.830Z,9.50
2022-08-08T02:50:35.635Z,9.40
2022-08-08T02:53:27.567Z,9.10
2022-08-08T02:56:34.425Z,9.30
2022-08-08T03:00:50.900Z,9.40
2022-08-08T03:05:21.220Z,12.10
2022-08-08T03:08:32.378Z,9.30
2022-08-08T03:12:02.168Z,9.30
2022-08-08T03:17:39.008Z,9.30
2022-08-08T03:20:08.169Z,9.20
2022-08-08T03:22:57.028Z,9.30
2022-08-08T03:25:35.572Z,9.40
2022-08-08T03:28:21.028Z,9.50
2022-08-08T03:30:49.049Z,9.50
2022-08-08T03:33:56.802Z,9.50
2022-08-08T03:36:27.556Z,9.40
2022-08-08T03:39:07.486Z,9.40
2022-08-08T03:42:28.188Z,9.30
2022-08-08T03:44:58.526Z,9.30
2022-08-08T03:47:39.382Z,9.30
2022-08-08T03:50:20.191Z,9.50
2022-08-08T03:52:50.949Z,10.00
2022-08-08T03:55:56.448Z,10.50
2022-08-08T03:58:36.418Z,11.20
2022-08-08T04:01:24.033Z,11.70
2022-08-08T04:03:58.835Z,12.10
2022-08-08T04:06:29.922Z,11.90
2022-08-08T04:08:57.874Z,13.00
2022-08-08T04:11:25.392Z,12.10
2022-08-08T04:14:03.122Z,12.30
2022-08-08T04:16:46.299Z,12.40
2022-08-08T04:19:25.496Z,12.90
2022-08-08T04:21:54.236Z,12.90
2022-08-08T04:24:29.438Z,13.10
2022-08-08T04:26:59.061Z,13.30
2022-08-08T04:29:26.479Z,13.50
2022-08-08T04:31:59.530Z,13.70
2022-08-08T04:34:32.443Z,14.10
2022-08-08T04:37:09.809Z,14.90
2022-08-08T04:40:03.480Z,15.80
2022-08-08T04:42:34.369Z,16.50
2022-08-08T04:45:04.132Z,16.40
2022-08-08T04:47:30.516Z,16.70
2022-08-08T04:50:00.768Z,16.80
2022-08-08T04:52:34.028Z,16.80
2022-08-08T04:55:01.904Z,16.50
2022-08-08T04:57:28.250Z,16.10
2022-08-08T04:59:55.339Z,15.60
2022-08-08T05:02:28.592Z,15.20
2022-08-08T05:05:00.694Z,14.90
2022-08-08T05:07:38.136Z,14.80
2022-08-08T05:10:12.784Z,14.60
2022-08-08T05:12:43.083Z,14.70
2022-08-08T05:16:36.355Z,14.70
2022-08-08T05:20:10.852Z,14.80
2022-08-08T05:22:41.137Z,15.00
2022-08-08T05:25:08.494Z,15.00
2022-08-08T05:27:41.515Z,15.10
2022-08-08T05:30:11.456Z,15.20
2022-08-08T05:32:38.549Z,15.30
2022-08-08T05:35:06.742Z,15.30
2022-08-08T05:37:52.676Z,15.30
2022-08-08T05:40:28.298Z,15.40
2022-08-08T05:43:38.844Z,15.70
2022-08-08T05:46:09.091Z,15.80
2022-08-08T05:48:37.723Z,16.00
2022-08-08T05:51:12.774Z,16.30
2022-08-08T05:54:26.012Z,16.40
2022-08-08T05:56:55.861Z,16.50
2022-08-08T05:59:58.952Z,16.60
2022-08-08T06:02:48.724Z,16.90
2022-08-08T06:05:35.621Z,17.30
2022-08-08T06:08:09.755Z,17.60
2022-08-08T06:10:58.075Z,17.80
2022-08-08T06:13:26.768Z,17.90
2022-08-08T06:16:02.984Z,18.00
2022-08-08T06:18:29.821Z,17.90
2022-08-08T06:20:59.011Z,18.00
2022-08-08T06:23:48.688Z,18.00
2022-08-08T06:26:43.328Z,18.10
2022-08-08T06:29:48.837Z,18.90
2022-08-08T06:32:30.735Z,19.10
2022-08-08T06:36:04.159Z,19.80
2022-08-08T06:38:37.738Z,19.60
2022-08-08T06:41:07.771Z,20.60
2022-08-08T06:43:47.512Z,21.00
2022-08-08T06:46:24.252Z,21.90
2022-08-08T06:48:51.626Z,22.40
2022-08-08T06:51:18.372Z,23.80
2022-08-08T06:53:51.067Z,24.10
2022-08-08T06:56:24.589Z,25.10
2022-08-08T06:58:52.593Z,26.00
2022-08-08T07:02:16.672Z,26.00
2022-08-08T07:05:07.854Z,25.40
2022-08-08T07:08:58.542Z,25.90
2022-08-08T07:11:30.221Z,26.40
2022-08-08T07:14:16.729Z,26.50
2022-08-08T07:17:09.494Z,26.30
2022-08-08T07:19:55.987Z,25.80
2022-08-08T07:22:41.566Z,26.90
2022-08-08T07:25:10.419Z,26.90
2022-08-08T07:28:00.676Z,28.10
2022-08-08T07:30:35.726Z,28.00
2022-08-08T07:33:02.751Z,28.50
2022-08-08T07:35:31.025Z,28.50
2022-08-08T07:38:04.733Z,28.90
2022-08-08T07:40:37.346Z,28.10
2022-08-08T07:43:09.651Z,29.20
2022-08-08T07:46:05.584Z,28.60
2022-08-08T07:48:50.678Z,28.90
2022-08-08T07:51:23.105Z,27.60
2022-08-08T07:54:49.711Z,27.60
2022-08-08T07:57:50.529Z,27.30
2022-08-08T08:00:28.074Z,27.50
2022-08-08T08:03:20.480Z,27.20
2022-08-08T08:05:51.682Z,26.80
2022-08-08T08:08:25.425Z,27.70
2022-08-08T08:10:56.615Z,28.50
2022-08-08T08:14:09.740Z,27.50
2022-08-08T08:16:41.363Z,28.90
2022-08-08T08:19:09.925Z,29.10
2022-08-08T08:21:57.132Z,28.60
2022-08-08T08:24:30.678Z,27.80
2022-08-08T08:27:00.109Z,27.00
2022-08-08T08:29:30.995Z,27.10
2022-08-08T08:31:57.925Z,27.10
2022-08-08T08:34:32.145Z,28.80
2022-08-08T08:37:07.661Z,29.30
2022-08-08T08:39:59.522Z,28.60
2022-08-08T08:42:35.363Z,27.60
2022-08-08T08:45:16.452Z,26.50
2022-08-08T08:47:49.734Z,27.50
2022-08-08T08:50:33.336Z,25.70
2022-08-08T08:53:28.061Z,26.70
2022-08-08T08:56:25.027Z,27.50
2022-08-08T08:58:51.645Z,28.20
2022-08-08T09:01:21.217Z,28.90
2022-08-08T09:03:50.735Z,28.30
2022-08-08T09:06:33.936Z,27.00
2022-08-08T09:09:37.520Z,25.30
2022-08-08T09:12:15.036Z,28.40
2022-08-08T09:14:42.477Z,26.80
2022-08-08T09:17:28.708Z,25.80
2022-08-08T09:21:58.842Z,26.40
2022-08-08T09:24:32.670Z,26.70
2022-08-08T09:27:20.032Z,25.70
2022-08-08T09:30:14.526Z,25.50
2022-08-08T09:33:01.396Z,25.50
2022-08-08T09:35:48.852Z,26.90
2022-08-08T09:38:32.650Z,27.50
2022-08-08T09:41:03.923Z,28.80
2022-08-08T09:44:05.362Z,27.80
2022-08-08T09:46:38.714Z,27.80
2022-08-08T09:49:41.468Z,27.20
2022-08-08T09:52:16.042Z,27.00
2022-08-08T09:54:44.095Z,28.20
2022-08-08T09:57:16.067Z,29.00
2022-08-08T10:00:01.839Z,27.60
2022-08-08T10:02:54.901Z,28.00
2022-08-08T10:05:25.613Z,28.20
2022-08-08T10:07:59.959Z,27.30
2022-08-08T10:10:41.720Z,28.40
2022-08-08T10:13:22.791Z,27.80
2022-08-08T10:16:01.006Z,27.70
2022-08-08T10:18:35.515Z,27.40
2022-08-08T10:21:25.206Z,27.70
2022-08-08T10:23:59.717Z,27.30
2022-08-08T10:26:57.455Z,27.50
2022-08-08T10:36:22.594Z,28.20
2022-08-08T10:38:51.529Z,24.90
2022-08-08T10:41:20.037Z,25.20
2022-08-08T10:43:49.434Z,26.30
2022-08-08T10:46:29.995Z,27.70
2022-08-08T10:48:59.335Z,27.90
2022-08-08T10:51:40.812Z,28.80
2022-08-08T10:54:20.544Z,29.60
2022-08-08T10:56:58.469Z,29.30
2022-08-08T10:59:26.606Z,29.10
2022-08-08T11:01:57.646Z,30.20
2022-08-08T11:04:29.463Z,30.80
2022-08-08T11:07:00.424Z,29.50
2022-08-08T11:09:26.924Z,30.50
2022-08-08T11:12:12.876Z,28.50
2022-08-08T11:14:59.376Z,27.90
2022-08-08T11:17:59.849Z,28.10
2022-08-08T11:20:29.615Z,28.60
2022-08-08T11:22:59.135Z,29.20
2022-08-08T11:25:52.169Z,29.00
2022-08-08T11:28:24.953Z,28.40
2022-08-08T11:30:57.251Z,28.40
2022-08-08T11:33:52.348Z,29.40
2022-08-08T11:36:27.951Z,30.50
2022-08-08T11:38:56.136Z,31.20
2022-08-08T11:41:24.494Z,31.50
2022-08-08T11:43:57.705Z,31.00
2022-08-08T11:46:25.734Z,31.40
2022-08-08T11:48:54.989Z,28.50
2022-08-08T11:51:30.268Z,28.50
2022-08-08T11:54:09.693Z,27.40
2022-08-08T11:56:56.333Z,25.80
2022-08-08T12:00:01.368Z,25.70
2022-08-08T12:02:33.480Z,25.80
2022-08-08T12:05:05.843Z,25.40
2022-08-08T12:09:28.109Z,25.20
2022-08-08T12:12:28.461Z,26.20
2022-08-08T12:15:05.093Z,26.70
2022-08-08T12:17:36.683Z,25.60
2022-08-08T12:20:07.032Z,25.40
2022-08-08T12:22:39.986Z,24.80
2022-08-08T12:25:30.906Z,24.90
2022-08-08T12:28:15.453Z,25.70
2022-08-08T12:30:49.959Z,25.20
2022-08-08T12:33:19.008Z,25.50
2022-08-08T12:35:52.403Z,25.60
2022-08-08T12:38:20.177Z,25.10
2022-08-08T12:41:00.099Z,24.60
2022-08-08T12:43:47.674Z,24.60
2022-08-08T12:46:28.672Z,25.60
2022-08-08T12:52:00.534Z,26.90
2022-08-08T12:54:36.665Z,27.40
2022-08-08T12:57:19.391Z,28.40
2022-08-08T13:00:03.492Z,28.90
2022-08-08T13:02:51.089Z,29.50
2022-08-08T13:05:26.693Z,29.70
2022-08-08T13:08:53.135Z,28.60
2022-08-08T13:12:27.112Z,27.70
2022-08-08T13:14:56.562Z,27.30
2022-08-08T13:18:08.262Z,26.20
2022-08-08T13:20:48.832Z,26.30
2022-08-08T13:23:36.955Z,26.50
2022-08-08T13:26:16.056Z,26.80
2022-08-08T13:28:46.045Z,27.70
2022-08-08T13:31:16.991Z,27.70
2022-08-08T13:33:46.433Z,28.20
2022-08-08T13:36:13.853Z,29.10
2022-08-08T13:38:40.909Z,27.90
2022-08-08T13:41:16.429Z,27.40
2022-08-08T13:43:47.568Z,27.80
2022-08-08T13:46:26.563Z,27.50
2022-08-08T13:49:11.643Z,27.20
2022-08-08T13:52:58.808Z,27.00
2022-08-08T13:55:29.188Z,25.90
2022-08-08T13:58:08.154Z,25.40
2022-08-08T14:00:40.007Z,25.40
2022-08-08T14:03:53.138Z,25.50
2022-08-08T14:06:32.844Z,25.90
2022-08-08T14:09:00.433Z,26.50
2022-08-08T14:11:52.445Z,26.80
2022-08-08T14:14:27.049Z,26.90
2022-08-08T14:16:53.986Z,27.00
2022-08-08T14:19:57.973Z,27.00
2022-08-08T14:22:37.218Z,27.40
2022-08-08T14:25:08.341Z,28.10
2022-08-08T14:27:42.014Z,28.10
2022-08-08T14:30:33.524Z,27.40
2022-08-08T14:33:00.580Z,27.30
2022-08-08T14:35:35.483Z,27.30
2022-08-08T14:38:09.540Z,26.90
2022-08-08T14:41:45.527Z,25.40
2022-08-08T14:44:29.284Z,25.40
2022-08-08T14:47:00.980Z,25.00
2022-08-08T14:49:33.679Z,24.50
2022-08-08T14:52:21.226Z,24.70
2022-08-08T14:54:48.182Z,25.40
2022-08-08T14:57:16.208Z,25.80
2022-08-08T14:59:50.693Z,26.00
2022-08-08T15:02:31.132Z,26.50
2022-08-08T15:05:10.396Z,25.90
2022-08-08T15:07:40.437Z,26.40
2022-08-08T15:10:10.876Z,26.70
2022-08-08T15:12:41.422Z,26.70
2022-08-08T15:15:09.857Z,26.30
2022-08-08T15:17:40.238Z,26.30
2022-08-08T15:20:13.995Z,26.10
2022-08-08T15:22:41.600Z,25.90
2022-08-08T15:25:17.598Z,25.60
2022-08-08T15:28:03.785Z,24.80
2022-08-08T15:30:58.529Z,24.40
2022-08-08T15:33:35.714Z,24.00
2022-08-08T15:36:06.293Z,23.90
2022-08-08T15:38:33.388Z,23.60
2022-08-08T15:40:59.657Z,23.40
2022-08-08T15:43:35.062Z,23.60
2022-08-08T15:46:03.803Z,24.30
2022-08-08T15:48:30.971Z,25.00
2022-08-08T15:51:00.429Z,25.10
2022-08-08T15:53:27.775Z,25.40
2022-08-08T15:55:59.516Z,25.20
2022-08-08T15:58:28.306Z,25.30
2022-08-08T16:00:58.321Z,25.60
2022-08-08T16:03:24.767Z,25.30
2022-08-08T16:06:01.073Z,25.40
2022-08-08T16:08:28.806Z,25.40
2022-08-08T16:13:11.080Z,25.50
2022-08-08T16:15:57.999Z,25.60
2022-08-08T16:18:27.644Z,25.00
2022-08-08T16:20:54.067Z,24.90
2022-08-08T16:23:31.899Z,24.80
2022-08-08T16:26:05.068Z,24.60
2022-08-08T16:28:44.471Z,24.60
2022-08-08T16:31:12.430Z,24.60
2022-08-08T16:33:40.228Z,24.40
2022-08-08T16:36:15.586Z,24.20
2022-08-08T16:38:47.128Z,24.20
2022-08-08T16:41:20.639Z,24.10
2022-08-08T16:43:50.929Z,23.90
2022-08-08T16:46:36.736Z,23.50
2022-08-08T16:49:11.930Z,23.20
2022-08-08T16:55:01.182Z,22.90
2022-08-08T16:58:14.413Z,22.70
2022-08-08T17:00:49.003Z,22.90
2022-08-08T17:03:24.272Z,22.90
2022-08-08T17:05:53.839Z,23.00
2022-08-08T17:08:23.690Z,23.00
2022-08-08T17:10:57.779Z,22.90
2022-08-08T17:13:41.168Z,22.90
2022-08-08T17:16:27.636Z,22.70
2022-08-08T17:18:56.478Z,22.70
2022-08-08T17:21:26.445Z,22.60
2022-08-08T17:24:00.041Z,22.50
2022-08-08T17:26:29.414Z,22.40
2022-08-08T17:29:08.886Z,22.30
2022-08-08T17:31:46.187Z,22.10
2022-08-08T17:34:49.637Z,22.00
2022-08-08T17:37:42.634Z,22.10
2022-08-08T17:40:19.570Z,21.90
2022-08-08T17:42:50.438Z,21.90
2022-08-08T17:45:22.802Z,21.90
2022-08-08T17:47:51.622Z,21.80
2022-08-08T17:50:17.888Z,21.60
2022-08-08T17:52:47.802Z,21.30
2022-08-08T17:56:05.736Z,21.20
2022-08-08T17:58:35.337Z,21.00
2022-08-08T18:01:07.835Z,20.60
2022-08-08T18:03:37.700Z,20.40
2022-08-08T18:06:20.009Z,20.30
2022-08-08T18:08:51.312Z,20.10
2022-08-08T18:11:22.182Z,19.90
2022-08-08T18:13:49.079Z,19.60
2022-08-08T18:16:17.139Z,19.40
2022-08-08T18:18:56.316Z,19.20
2022-08-08T18:21:59.071Z,19.00
2022-08-08T18:24:30.231Z,18.80
2022-08-08T18:26:57.734Z,18.50
2022-08-08T18:29:30.260Z,18.30
2022-08-08T18:32:05.321Z,18.10
2022-08-08T18:34:34.842Z,18.00
2022-08-08T18:37:04.853Z,17.90
2022-08-08T18:39:36.612Z,17.70
2022-08-08T18:42:11.611Z,17.60
2022-08-08T18:44:41.513Z,17.40
2022-08-08T18:47:07.925Z,17.30
2022-08-08T18:49:41.182Z,17.20
2022-08-08T18:52:24.056Z,17.00
2022-08-08T18:54:59.254Z,16.90
2022-08-08T18:57:31.686Z,16.80
2022-08-08T19:00:09.422Z,16.50
2022-08-08T19:02:48.172Z,16.60
2022-08-08T19:05:22.303Z,16.50
2022-08-08T19:07:52.537Z,16.20
2022-08-08T19:10:21.048Z,16.20
2022-08-08T19:12:53.202Z,16.20
2022-08-08T19:15:26.001Z,16.10
2022-08-08T19:21:23.017Z,15.80
2022-08-08T19:23:58.350Z,15.70
2022-08-08T19:26:29.431Z,15.70
2022-08-08T19:28:59.620Z,15.60
2022-08-08T19:31:31.652Z,15.50
2022-08-08T19:34:36.061Z,15.40
2022-08-08T19:37:07.294Z,15.30
2022-08-08T19:39:50.810Z,15.30
2022-08-08T19:42:19.287Z,15.20
2022-08-08T19:44:50.303Z,15.20
2022-08-08T19:47:23.441Z,15.10
2022-08-08T19:50:00.144Z,15.10
2022-08-08T19:52:36.959Z,15.00
2022-08-08T19:55:09.088Z,14.90
2022-08-08T19:57:42.378Z,14.80
2022-08-08T20:00:30.421Z,14.70
2022-08-08T20:03:14.591Z,14.70
2022-08-08T20:06:28.030Z,14.70
2022-08-08T20:08:56.369Z,14.60
2022-08-08T20:11:23.813Z,14.50
2022-08-08T20:14:12.831Z,14.50
2022-08-08T20:17:05.942Z,14.40
2022-08-08T20:19:42.327Z,14.50
2022-08-08T20:22:13.151Z,14.40
2022-08-08T20:24:49.452Z,14.30
2022-08-08T20:27:33.068Z,14.20
2022-08-08T20:30:52.864Z,14.20
2022-08-08T20:33:27.089Z,14.10
2022-08-08T20:36:56.893Z,14.10
2022-08-08T20:39:39.173Z,14.00
2022-08-08T20:42:29.463Z,14.00
2022-08-08T20:44:58.329Z,14.00
2022-08-08T20:47:36.059Z,13.90
2022-08-08T20:50:05.777Z,14.00
2022-08-08T20:52:33.440Z,14.00
2022-08-08T20:55:01.304Z,13.90
2022-08-08T20:57:43.676Z,13.90
2022-08-08T21:00:12.818Z,13.90
2022-08-08T21:02:42.815Z,13.80
2022-08-08T21:05:17.412Z,13.70
2022-08-08T21:08:36.404Z,13.70
2022-08-08T21:11:18.417Z,13.70
2022-08-08T21:14:34.754Z,13.70
2022-08-08T21:17:05.964Z,13.60
2022-08-08T21:20:17.350Z,13.60
2022-08-08T21:22:51.165Z,13.60
2022-08-08T21:25:19.370Z,13.60
2022-08-08T21:28:09.784Z,13.60
2022-08-08T21:30:49.502Z,13.60
2022-08-08T21:33:17.831Z,13.60
2022-08-08T21:36:14.147Z,13.60
2022-08-08T21:38:44.943Z,13.50
2022-08-08T21:41:28.753Z,13.50
2022-08-08T21:44:13.912Z,13.50
2022-08-08T21:48:06.842Z,13.50
2022-08-08T21:50:38.183Z,13.60
2022-08-08T21:54:31.635Z,13.70
2022-08-08T21:57:20.427Z,13.80
2022-08-08T22:00:03.359Z,13.90
2022-08-08T22:02:33.287Z,13.90
2022-08-08T22:05:01.749Z,14.00
2022-08-08T22:07:40.203Z,13.90
2022-08-08T22:10:09.713Z,13.90
2022-08-08T22:12:38.165Z,13.70
2022-08-08T22:15:07.354Z,13.70
2022-08-08T22:17:45.048Z,13.60
2022-08-08T22:20:23.562Z,13.60
2022-08-08T22:22:52.443Z,13.60
2022-08-08T22:25:25.481Z,13.60
2022-08-08T22:28:04.078Z,13.60
2022-08-08T22:31:29.437Z,13.60
2022-08-08T22:34:12.586Z,13.70
2022-08-08T22:36:41.074Z,13.80
2022-08-08T22:39:11.830Z,13.80
2022-08-08T22:41:46.033Z,14.90
2022-08-08T22:44:13.071Z,13.60
2022-08-08T22:46:40.109Z,13.50
2022-08-08T22:49:06.958Z,13.50
2022-08-08T22:51:42.569Z,13.70
2022-08-08T22:54:30.675Z,13.70
2022-08-08T22:57:20.337Z,13.70
2022-08-08T22:59:48.373Z,13.60
2022-08-08T23:02:27.929Z,13.40
2022-08-08T23:04:57.750Z,13.20
2022-08-08T23:07:56.826Z,13.20
2022-08-08T23:10:26.794Z,13.10
2022-08-08T23:12:53.774Z,13.00
2022-08-08T23:16:40.894Z,13.00
2022-08-08T23:19:11.139Z,13.00
2022-08-08T23:21:37.974Z,13.00
2022-08-08T23:24:06.880Z,13.00
2022-08-08T23:26:34.607Z,13.00
2022-08-08T23:29:02.105Z,12.80
2022-08-08T23:31:28.652Z,12.80
2022-08-08T23:34:17.980Z,12.70
2022-08-08T23:36:46.035Z,12.70
2022-08-08T23:39:12.461Z,12.70
2022-08-08T23:41:45.585Z,12.70
2022-08-08T23:44:14.676Z,12.70
2022-08-08T23:49:05.065Z,12.70
2022-08-08T23:52:03.510Z,12.70
2022-08-08T23:54:42.158Z,12.60
2022-08-08T23:57:26.519Z,12.60
