createdAt,value
2016-10-08T00:00:07.022Z,16.76
2016-10-08T00:00:21.462Z,16.7
2016-10-08T00:00:36.257Z,16.59
2016-10-08T00:00:50.695Z,16.73
2016-10-08T00:01:05.207Z,16.69
2016-10-08T00:01:19.866Z,16.76
2016-10-08T00:01:34.328Z,16.63
2016-10-08T00:01:48.822Z,16.7
2016-10-08T00:02:03.289Z,16.7
2016-10-08T00:02:17.944Z,16.65
2016-10-08T00:02:32.458Z,16.67
2016-10-08T00:02:47.026Z,16.73
2016-10-08T00:03:01.491Z,16.73
2016-10-08T00:03:15.975Z,16.63
2016-10-08T00:03:30.360Z,16.76
2016-10-08T00:03:44.747Z,16.72
2016-10-08T00:03:59.146Z,16.76
2016-10-08T00:04:13.665Z,16.73
2016-10-08T00:04:28.024Z,16.67
2016-10-08T00:04:42.402Z,16.76
2016-10-08T00:04:56.774Z,16.69
2016-10-08T00:05:11.271Z,16.67
2016-10-08T00:05:25.739Z,16.65
2016-10-08T00:05:40.194Z,16.66
2016-10-08T00:05:54.613Z,16.73
2016-10-08T00:06:09.247Z,16.59
2016-10-08T00:06:23.666Z,16.7
2016-10-08T00:06:38.115Z,16.76
2016-10-08T00:06:52.604Z,16.8
2016-10-08T00:07:07.073Z,16.69
2016-10-08T00:07:21.542Z,16.72
2016-10-08T00:07:35.974Z,16.81
2016-10-08T00:07:50.476Z,16.82
2016-10-08T00:08:04.950Z,16.76
2016-10-08T00:08:19.403Z,16.8
2016-10-08T00:08:33.793Z,16.74
2016-10-08T00:08:48.284Z,16.84
2016-10-08T00:09:03.320Z,16.74
2016-10-08T00:09:17.820Z,16.84
2016-10-08T00:09:32.443Z,16.73
2016-10-08T00:09:47.091Z,16.7
2016-10-08T00:10:01.925Z,16.8
2016-10-08T00:10:16.518Z,16.77
2016-10-08T00:10:31.273Z,16.82
2016-10-08T00:10:45.702Z,16.85
2016-10-08T00:11:00.237Z,16.76
2016-10-08T00:11:14.746Z,16.85
2016-10-08T00:11:29.183Z,16.87
2016-10-08T00:11:43.666Z,16.87
2016-10-08T00:11:58.129Z,16.85
2016-10-08T00:12:12.538Z,16.88
2016-10-08T00:12:27.083Z,16.88
2016-10-08T00:12:41.820Z,16.85
2016-10-08T00:12:56.339Z,16.84
2016-10-08T00:13:10.743Z,16.9
2016-10-08T00:13:25.184Z,16.82
2016-10-08T00:13:39.721Z,16.88
2016-10-08T00:13:54.217Z,16.84
2016-10-08T00:14:08.752Z,16.82
2016-10-08T00:14:23.244Z,16.88
2016-10-08T00:14:37.732Z,16.8
2016-10-08T00:14:52.153Z,16.76
2016-10-08T00:15:06.581Z,16.88
2016-10-08T00:15:21.019Z,16.87
2016-10-08T00:15:35.403Z,16.77
2016-10-08T00:15:49.737Z,16.81
2016-10-08T00:16:04.255Z,16.81
2016-10-08T00:16:18.731Z,16.76
2016-10-08T00:16:33.577Z,16.73
2016-10-08T00:16:48.114Z,16.73
2016-10-08T00:17:02.557Z,16.72
2016-10-08T00:17:17.301Z,16.88
2016-10-08T00:17:31.752Z,16.77
2016-10-08T00:17:46.426Z,16.84
2016-10-08T00:18:01.039Z,16.74
2016-10-08T00:18:15.861Z,16.8
2016-10-08T00:18:30.458Z,16.81
2016-10-08T00:18:44.991Z,16.74
2016-10-08T00:18:59.773Z,16.84
2016-10-08T00:19:14.379Z,16.81
2016-10-08T00:19:28.815Z,16.81
2016-10-08T00:19:43.321Z,16.84
2016-10-08T00:19:57.817Z,16.76
2016-10-08T00:20:12.283Z,16.77
2016-10-08T00:20:26.741Z,16.74
2016-10-08T00:20:41.139Z,16.85
2016-10-08T00:20:55.737Z,16.7
2016-10-08T00:21:10.292Z,16.76
2016-10-08T00:21:24.915Z,16.77
2016-10-08T00:21:39.739Z,16.7
2016-10-08T00:21:54.133Z,16.77
2016-10-08T00:22:08.708Z,16.74
2016-10-08T00:22:23.203Z,16.84
2016-10-08T00:22:37.654Z,16.74
2016-10-08T00:22:52.181Z,16.87
2016-10-08T00:23:06.916Z,16.84
2016-10-08T00:23:21.530Z,16.74
2016-10-08T00:23:36.130Z,16.85
2016-10-08T00:23:50.593Z,16.85
2016-10-08T00:24:05.602Z,16.74
2016-10-08T00:24:20.169Z,16.73
2016-10-08T00:24:34.777Z,16.76
2016-10-08T00:24:49.300Z,16.74
2016-10-08T00:25:03.989Z,16.72
2016-10-08T00:25:18.587Z,16.84
2016-10-08T00:25:33.085Z,16.84
2016-10-08T00:25:47.548Z,16.7
2016-10-08T00:26:02.133Z,16.76
2016-10-08T00:26:16.643Z,16.85
2016-10-08T00:26:31.212Z,16.72
2016-10-08T00:26:46.056Z,16.81
2016-10-08T00:27:00.757Z,16.73
2016-10-08T00:27:15.223Z,16.88
2016-10-08T00:27:29.858Z,16.8
2016-10-08T00:27:44.439Z,16.88
2016-10-08T00:27:59.020Z,16.91
2016-10-08T00:28:13.466Z,16.85
2016-10-08T00:28:27.998Z,16.85
2016-10-08T00:28:42.452Z,16.81
2016-10-08T00:28:56.933Z,16.85
2016-10-08T00:29:11.532Z,16.87
2016-10-08T00:29:26.231Z,16.87
2016-10-08T00:29:40.815Z,16.84
2016-10-08T00:29:55.447Z,16.88
2016-10-08T00:30:09.975Z,16.87
2016-10-08T00:30:24.631Z,16.87
2016-10-08T00:30:39.146Z,16.85
2016-10-08T00:30:53.964Z,16.82
2016-10-08T00:31:08.663Z,16.87
2016-10-08T00:31:23.178Z,16.88
2016-10-08T00:31:37.914Z,16.87
2016-10-08T00:31:52.593Z,16.8
2016-10-08T00:32:07.063Z,16.88
2016-10-08T00:32:21.688Z,16.8
2016-10-08T00:32:36.282Z,16.82
2016-10-08T00:32:51.064Z,16.74
2016-10-08T00:33:05.633Z,16.87
2016-10-08T00:33:20.079Z,16.85
2016-10-08T00:33:34.448Z,16.8
2016-10-08T00:33:49.034Z,16.84
2016-10-08T00:34:03.583Z,16.88
2016-10-08T00:34:18.039Z,16.84
2016-10-08T00:34:32.496Z,16.85
2016-10-08T00:34:46.995Z,16.9
2016-10-08T00:35:01.881Z,16.9
2016-10-08T00:35:16.301Z,16.91
2016-10-08T00:35:30.877Z,16.81
2016-10-08T00:35:45.274Z,16.77
2016-10-08T00:35:59.675Z,16.82
2016-10-08T00:36:14.081Z,16.82
2016-10-08T00:36:28.756Z,16.91
2016-10-08T00:36:43.391Z,16.9
2016-10-08T00:36:58.190Z,16.82
2016-10-08T00:37:12.958Z,16.87
2016-10-08T00:37:27.446Z,16.76
2016-10-08T00:37:41.985Z,16.73
2016-10-08T00:37:56.705Z,16.85
2016-10-08T00:38:11.194Z,16.88
2016-10-08T00:38:26.114Z,16.85
2016-10-08T00:38:40.798Z,16.81
2016-10-08T00:38:55.483Z,16.85
2016-10-08T00:39:10.341Z,16.72
2016-10-08T00:39:25.026Z,16.74
2016-10-08T00:39:39.614Z,16.87
2016-10-08T00:39:54.095Z,16.73
2016-10-08T00:40:08.468Z,16.77
2016-10-08T00:40:23.059Z,16.77
2016-10-08T00:40:37.725Z,16.76
2016-10-08T00:40:52.393Z,16.9
2016-10-08T00:41:07.007Z,16.82
2016-10-08T00:41:21.733Z,16.8
2016-10-08T00:41:36.260Z,16.8
2016-10-08T00:41:50.823Z,16.8
2016-10-08T00:42:05.377Z,16.73
2016-10-08T00:42:20.150Z,16.77
2016-10-08T00:42:34.710Z,16.8
2016-10-08T00:42:49.211Z,16.82
2016-10-08T00:43:03.751Z,16.76
2016-10-08T00:43:18.351Z,16.8
2016-10-08T00:43:32.936Z,16.76
2016-10-08T00:43:47.473Z,16.72
2016-10-08T00:44:02.280Z,16.84
2016-10-08T00:44:17.027Z,16.82
2016-10-08T00:44:31.606Z,16.7
2016-10-08T00:44:46.182Z,16.74
2016-10-08T00:45:00.760Z,16.82
2016-10-08T00:45:15.201Z,16.76
2016-10-08T00:45:29.760Z,16.84
2016-10-08T00:45:44.422Z,16.84
2016-10-08T00:45:59.217Z,16.73
2016-10-08T00:46:13.879Z,16.77
2016-10-08T00:46:28.636Z,16.74
2016-10-08T00:46:43.043Z,16.8
2016-10-08T00:46:57.710Z,16.81
2016-10-08T00:47:12.289Z,16.84
2016-10-08T00:47:26.989Z,16.76
2016-10-08T00:47:41.643Z,16.72
2016-10-08T00:47:56.354Z,16.8
2016-10-08T00:48:10.967Z,16.8
2016-10-08T00:48:25.611Z,16.81
2016-10-08T00:48:40.194Z,16.7
2016-10-08T00:48:54.798Z,16.77
2016-10-08T00:49:09.486Z,16.69
2016-10-08T00:49:23.957Z,16.74
2016-10-08T00:49:38.549Z,16.74
2016-10-08T00:49:53.415Z,16.69
2016-10-08T00:50:07.937Z,16.73
2016-10-08T00:50:22.696Z,16.74
2016-10-08T00:50:37.727Z,16.67
2016-10-08T00:50:52.491Z,16.72
2016-10-08T00:51:07.129Z,16.66
2016-10-08T00:51:22.093Z,16.66
2016-10-08T00:51:36.903Z,16.66
2016-10-08T00:51:51.549Z,16.76
2016-10-08T00:52:06.189Z,16.67
2016-10-08T00:52:20.854Z,16.72
2016-10-08T00:52:35.741Z,16.63
2016-10-08T00:52:50.499Z,16.77
2016-10-08T00:53:05.184Z,16.65
2016-10-08T00:53:19.749Z,16.65
2016-10-08T00:53:34.334Z,16.72
2016-10-08T00:53:48.769Z,16.67
2016-10-08T00:54:03.451Z,16.67
2016-10-08T00:54:18.477Z,16.69
2016-10-08T00:54:33.193Z,16.59
2016-10-08T00:54:47.732Z,16.69
2016-10-08T00:55:02.296Z,16.7
2016-10-08T00:55:16.796Z,16.7
2016-10-08T00:55:31.382Z,16.66
2016-10-08T00:55:46.026Z,16.65
2016-10-08T00:56:00.758Z,16.59
2016-10-08T00:56:15.378Z,16.63
2016-10-08T00:56:29.873Z,16.59
2016-10-08T00:56:44.439Z,16.65
2016-10-08T00:56:59.186Z,16.59
2016-10-08T00:57:13.701Z,16.55
2016-10-08T00:57:28.319Z,16.66
2016-10-08T00:57:42.816Z,16.66
2016-10-08T00:57:57.392Z,16.63
2016-10-08T00:58:11.820Z,16.62
2016-10-08T00:58:26.490Z,16.63
2016-10-08T00:58:41.026Z,16.65
2016-10-08T00:58:55.480Z,16.63
2016-10-08T00:59:10.062Z,16.66
2016-10-08T00:59:24.492Z,16.55
2016-10-08T00:59:39.001Z,16.63
2016-10-08T00:59:53.654Z,16.66
2016-10-08T01:00:08.328Z,16.59
2016-10-08T01:00:23.137Z,16.58
2016-10-08T01:00:37.722Z,16.65
2016-10-08T01:00:52.190Z,16.63
2016-10-08T01:01:06.770Z,16.63
2016-10-08T01:01:21.306Z,16.66
2016-10-08T01:01:36.044Z,16.63
2016-10-08T01:01:50.541Z,16.59
2016-10-08T01:02:04.932Z,16.63
2016-10-08T01:02:19.407Z,16.55
2016-10-08T01:02:33.878Z,16.55
2016-10-08T01:02:48.492Z,16.63
2016-10-08T01:03:03.011Z,16.57
2016-10-08T01:03:17.544Z,16.63
2016-10-08T01:03:32.390Z,16.65
2016-10-08T01:03:46.856Z,16.62
2016-10-08T01:04:01.389Z,16.57
2016-10-08T01:04:16.125Z,16.66
2016-10-08T01:04:30.630Z,16.62
2016-10-08T01:04:45.163Z,16.62
2016-10-08T01:04:59.582Z,16.59
2016-10-08T01:05:14.126Z,16.55
2016-10-08T01:05:28.656Z,16.57
2016-10-08T01:05:43.134Z,16.57
2016-10-08T01:05:57.748Z,16.52
2016-10-08T01:06:12.309Z,16.57
2016-10-08T01:06:26.777Z,16.59
2016-10-08T01:06:41.424Z,16.55
2016-10-08T01:06:56.438Z,16.58
2016-10-08T01:07:11.114Z,16.63
2016-10-08T01:07:25.752Z,16.54
2016-10-08T01:07:40.235Z,16.57
2016-10-08T01:07:54.998Z,16.55
2016-10-08T01:08:09.462Z,16.55
2016-10-08T01:08:24.277Z,16.55
2016-10-08T01:08:38.987Z,16.57
2016-10-08T01:08:53.642Z,16.62
2016-10-08T01:09:08.499Z,16.48
2016-10-08T01:09:23.040Z,16.54
2016-10-08T01:09:37.792Z,16.54
2016-10-08T01:09:52.454Z,16.57
2016-10-08T01:10:07.154Z,16.54
2016-10-08T01:10:21.776Z,16.42
2016-10-08T01:10:36.607Z,16.45
2016-10-08T01:10:51.140Z,16.45
2016-10-08T01:11:05.782Z,16.44
2016-10-08T01:11:20.342Z,16.45
2016-10-08T01:11:34.728Z,16.47
2016-10-08T01:11:49.199Z,16.47
2016-10-08T01:12:03.632Z,16.47
2016-10-08T01:12:18.290Z,16.51
2016-10-08T01:12:32.754Z,16.47
2016-10-08T01:12:47.287Z,16.42
2016-10-08T01:13:01.827Z,16.47
2016-10-08T01:13:16.230Z,16.45
2016-10-08T01:13:30.802Z,16.4
2016-10-08T01:13:45.288Z,16.45
2016-10-08T01:13:59.842Z,16.47
2016-10-08T01:14:14.394Z,16.49
2016-10-08T01:14:28.895Z,16.49
2016-10-08T01:14:43.392Z,16.42
2016-10-08T01:14:57.937Z,16.48
2016-10-08T01:15:12.598Z,16.42
2016-10-08T01:15:27.283Z,16.45
2016-10-08T01:15:41.947Z,16.48
2016-10-08T01:15:56.623Z,16.48
2016-10-08T01:16:11.214Z,16.45
2016-10-08T01:16:25.712Z,16.47
2016-10-08T01:16:40.148Z,16.48
2016-10-08T01:16:54.738Z,16.4
2016-10-08T01:17:09.334Z,16.48
2016-10-08T01:17:23.853Z,16.44
2016-10-08T01:17:38.428Z,16.39
2016-10-08T01:17:52.980Z,16.45
2016-10-08T01:18:07.480Z,16.47
2016-10-08T01:18:22.095Z,16.48
2016-10-08T01:18:36.621Z,16.47
2016-10-08T01:18:51.185Z,16.51
2016-10-08T01:19:05.705Z,16.44
2016-10-08T01:19:20.282Z,16.47
2016-10-08T01:19:34.889Z,16.48
2016-10-08T01:19:49.431Z,16.47
2016-10-08T01:20:03.836Z,16.44
2016-10-08T01:20:18.260Z,16.4
2016-10-08T01:20:32.875Z,16.44
2016-10-08T01:20:47.450Z,16.4
2016-10-08T01:21:02.091Z,16.57
2016-10-08T01:21:16.528Z,16.51
2016-10-08T01:21:31.067Z,16.48
2016-10-08T01:21:45.551Z,16.47
2016-10-08T01:22:00.159Z,16.42
2016-10-08T01:22:14.701Z,16.58
2016-10-08T01:22:29.313Z,16.4
2016-10-08T01:22:43.702Z,16.48
2016-10-08T01:22:58.388Z,16.44
2016-10-08T01:23:12.795Z,16.44
2016-10-08T01:23:27.391Z,16.42
2016-10-08T01:23:42.124Z,16.44
2016-10-08T01:23:56.768Z,16.42
2016-10-08T01:24:11.350Z,16.54
2016-10-08T01:24:25.802Z,16.49
2016-10-08T01:24:40.683Z,16.58
2016-10-08T01:24:55.406Z,16.59
2016-10-08T01:25:09.834Z,16.51
2016-10-08T01:25:24.187Z,16.58
2016-10-08T01:25:38.639Z,16.63
2016-10-08T01:25:53.202Z,16.59
2016-10-08T01:26:07.666Z,16.52
2016-10-08T01:26:22.092Z,16.62
2016-10-08T01:26:36.567Z,16.55
2016-10-08T01:26:51.165Z,16.54
2016-10-08T01:27:05.925Z,16.54
2016-10-08T01:27:20.543Z,16.58
2016-10-08T01:27:35.067Z,16.49
2016-10-08T01:27:49.514Z,16.58
2016-10-08T01:28:04.142Z,16.57
2016-10-08T01:28:18.546Z,16.58
2016-10-08T01:28:33.153Z,16.47
2016-10-08T01:28:47.828Z,16.55
2016-10-08T01:29:02.421Z,16.51
2016-10-08T01:29:16.997Z,16.57
2016-10-08T01:29:31.634Z,16.45
2016-10-08T01:29:46.095Z,16.48
2016-10-08T01:30:00.496Z,16.48
2016-10-08T01:30:14.950Z,16.54
2016-10-08T01:30:29.439Z,16.52
2016-10-08T01:30:43.881Z,16.45
2016-10-08T01:30:58.325Z,16.59
2016-10-08T01:31:12.737Z,16.52
2016-10-08T01:31:27.121Z,16.44
2016-10-08T01:31:41.621Z,16.45
2016-10-08T01:31:56.153Z,16.47
2016-10-08T01:32:10.575Z,16.45
2016-10-08T01:32:25.081Z,16.45
2016-10-08T01:32:39.594Z,16.58
2016-10-08T01:32:54.020Z,16.55
2016-10-08T01:33:08.525Z,16.47
2016-10-08T01:33:23.007Z,16.48
2016-10-08T01:33:37.495Z,16.49
2016-10-08T01:33:51.948Z,16.48
2016-10-08T01:34:06.494Z,16.47
2016-10-08T01:34:20.975Z,16.48
2016-10-08T01:34:35.470Z,16.48
2016-10-08T01:34:49.941Z,16.47
2016-10-08T01:35:04.332Z,16.52
2016-10-08T01:35:18.822Z,16.47
2016-10-08T01:35:33.255Z,16.39
2016-10-08T01:35:47.636Z,16.44
2016-10-08T01:36:02.103Z,16.48
2016-10-08T01:36:16.655Z,16.48
2016-10-08T01:36:31.115Z,16.48
2016-10-08T01:36:45.731Z,16.42
2016-10-08T01:37:00.172Z,16.59
2016-10-08T01:37:14.644Z,16.58
2016-10-08T01:37:29.128Z,16.57
2016-10-08T01:37:43.611Z,16.47
2016-10-08T01:37:58.085Z,16.48
2016-10-08T01:38:12.582Z,16.48
2016-10-08T01:38:27.041Z,16.47
2016-10-08T01:38:41.645Z,16.48
2016-10-08T01:38:56.108Z,16.45
2016-10-08T01:39:10.537Z,16.52
2016-10-08T01:39:24.907Z,16.4
2016-10-08T01:39:39.399Z,16.47
2016-10-08T01:39:54.099Z,16.48
2016-10-08T01:40:08.518Z,16.57
2016-10-08T01:40:22.973Z,16.54
2016-10-08T01:40:37.360Z,16.48
2016-10-08T01:40:51.827Z,16.48
2016-10-08T01:41:06.235Z,16.58
2016-10-08T01:41:20.685Z,16.55
2016-10-08T01:41:35.094Z,16.58
2016-10-08T01:41:49.654Z,16.51
2016-10-08T01:42:04.177Z,16.57
2016-10-08T01:42:18.623Z,16.62
2016-10-08T01:42:33.100Z,16.58
2016-10-08T01:42:47.537Z,16.59
2016-10-08T01:43:01.962Z,16.59
2016-10-08T01:43:16.454Z,16.54
2016-10-08T01:43:30.928Z,16.54
2016-10-08T01:43:45.279Z,16.52
2016-10-08T01:43:59.658Z,16.54
2016-10-08T01:44:14.085Z,16.57
2016-10-08T01:44:28.495Z,16.59
2016-10-08T01:44:42.960Z,16.63
2016-10-08T01:44:57.567Z,16.57
2016-10-08T01:45:11.979Z,16.58
2016-10-08T01:45:26.393Z,16.58
2016-10-08T01:45:40.791Z,16.55
2016-10-08T01:45:55.144Z,16.59
2016-10-08T01:46:09.613Z,16.54
2016-10-08T01:46:24.043Z,16.62
2016-10-08T01:46:38.589Z,16.55
2016-10-08T01:46:53.142Z,16.55
2016-10-08T01:47:07.526Z,16.63
2016-10-08T01:47:21.995Z,16.63
2016-10-08T01:47:36.404Z,16.63
2016-10-08T01:47:50.863Z,16.62
2016-10-08T01:48:05.218Z,16.59
2016-10-08T01:48:19.642Z,16.65
2016-10-08T01:48:34.054Z,16.65
2016-10-08T01:48:48.475Z,16.63
2016-10-08T01:49:02.833Z,16.59
2016-10-08T01:49:17.227Z,16.62
2016-10-08T01:49:31.742Z,16.54
2016-10-08T01:49:46.217Z,16.62
2016-10-08T01:50:00.631Z,16.54
2016-10-08T01:50:15.087Z,16.57
2016-10-08T01:50:29.528Z,16.52
2016-10-08T01:50:43.967Z,16.55
2016-10-08T01:50:58.473Z,16.54
2016-10-08T01:51:12.984Z,16.54
2016-10-08T01:51:27.442Z,16.54
2016-10-08T01:51:41.797Z,16.55
2016-10-08T01:51:56.282Z,16.63
2016-10-08T01:52:10.633Z,16.54
2016-10-08T01:52:24.993Z,16.51
2016-10-08T01:52:39.480Z,16.62
2016-10-08T01:52:53.975Z,16.54
2016-10-08T01:53:08.426Z,16.59
2016-10-08T01:53:22.821Z,16.58
2016-10-08T01:53:37.355Z,16.55
2016-10-08T01:53:51.723Z,16.57
2016-10-08T01:54:06.074Z,16.52
2016-10-08T01:54:20.615Z,16.52
2016-10-08T01:54:35.033Z,16.66
2016-10-08T01:54:49.501Z,16.57
2016-10-08T01:55:04.223Z,16.57
2016-10-08T01:55:18.657Z,16.51
2016-10-08T01:55:33.077Z,16.62
2016-10-08T01:55:47.519Z,16.54
2016-10-08T01:56:01.962Z,16.58
2016-10-08T01:56:16.391Z,16.55
2016-10-08T01:56:30.901Z,16.67
2016-10-08T01:56:45.243Z,16.59
2016-10-08T01:56:59.619Z,16.66
2016-10-08T01:57:13.960Z,16.62
2016-10-08T01:57:28.393Z,16.62
2016-10-08T01:57:42.718Z,16.63
2016-10-08T01:57:57.105Z,16.58
2016-10-08T01:58:11.520Z,16.67
2016-10-08T01:58:25.956Z,16.62
2016-10-08T01:58:40.436Z,16.52
2016-10-08T01:58:54.822Z,16.57
2016-10-08T01:59:09.180Z,16.69
2016-10-08T01:59:23.516Z,16.65
2016-10-08T01:59:37.901Z,16.59
2016-10-08T01:59:52.302Z,16.65
2016-10-08T02:00:06.735Z,16.66
2016-10-08T02:00:21.140Z,16.59
2016-10-08T02:00:35.517Z,16.63
2016-10-08T02:00:49.915Z,16.63
2016-10-08T02:01:04.355Z,16.69
2016-10-08T02:01:18.790Z,16.62
2016-10-08T02:01:33.103Z,16.59
2016-10-08T02:01:47.460Z,16.62
2016-10-08T02:02:01.862Z,16.62
2016-10-08T02:02:16.252Z,16.59
2016-10-08T02:02:30.631Z,16.67
2016-10-08T02:02:45.033Z,16.62
2016-10-08T02:02:59.473Z,16.67
2016-10-08T02:03:13.860Z,16.62
2016-10-08T02:03:28.306Z,16.67
2016-10-08T02:03:42.686Z,16.54
2016-10-08T02:03:57.108Z,16.7
2016-10-08T02:04:11.449Z,16.63
2016-10-08T02:04:25.847Z,16.66
2016-10-08T02:04:40.260Z,16.69
2016-10-08T02:04:54.703Z,16.57
2016-10-08T02:05:09.112Z,16.67
2016-10-08T02:05:23.572Z,16.62
2016-10-08T02:05:37.961Z,16.55
2016-10-08T02:05:52.396Z,16.66
2016-10-08T02:06:06.770Z,16.65
2016-10-08T02:06:21.186Z,16.66
2016-10-08T02:06:35.647Z,16.57
2016-10-08T02:06:49.970Z,16.62
2016-10-08T02:07:04.389Z,16.66
2016-10-08T02:07:18.802Z,16.55
2016-10-08T02:07:33.271Z,16.55
2016-10-08T02:07:47.710Z,16.58
2016-10-08T02:08:02.109Z,16.57
2016-10-08T02:08:16.525Z,16.62
2016-10-08T02:08:30.889Z,16.55
2016-10-08T02:08:45.323Z,16.55
2016-10-08T02:08:59.668Z,16.55
2016-10-08T02:09:14.058Z,16.57
2016-10-08T02:09:28.489Z,16.59
2016-10-08T02:09:42.789Z,16.58
2016-10-08T02:09:57.236Z,16.52
2016-10-08T02:10:11.941Z,16.58
2016-10-08T02:10:26.408Z,16.57
2016-10-08T02:10:40.812Z,16.58
2016-10-08T02:10:55.241Z,16.54
2016-10-08T02:11:09.624Z,16.59
2016-10-08T02:11:23.947Z,16.48
2016-10-08T02:11:38.369Z,16.39
2016-10-08T02:11:52.760Z,16.55
2016-10-08T02:12:07.165Z,16.55
2016-10-08T02:12:21.594Z,16.58
2016-10-08T02:12:36.012Z,16.44
2016-10-08T02:12:50.465Z,16.57
2016-10-08T02:13:04.823Z,16.59
2016-10-08T02:13:19.308Z,16.59
2016-10-08T02:13:33.782Z,16.58
2016-10-08T02:13:48.182Z,16.45
2016-10-08T02:14:02.540Z,16.59
2016-10-08T02:14:16.893Z,16.44
2016-10-08T02:14:31.308Z,16.4
2016-10-08T02:14:45.725Z,16.42
2016-10-08T02:15:00.179Z,16.45
2016-10-08T02:15:14.551Z,16.42
2016-10-08T02:15:28.938Z,16.57
2016-10-08T02:15:43.344Z,16.4
2016-10-08T02:15:57.742Z,16.57
2016-10-08T02:16:12.189Z,16.47
2016-10-08T02:16:26.582Z,16.45
2016-10-08T02:16:40.944Z,16.49
2016-10-08T02:16:55.335Z,16.59
2016-10-08T02:17:09.796Z,16.54
2016-10-08T02:17:24.233Z,16.54
2016-10-08T02:17:38.647Z,16.62
2016-10-08T02:17:53.016Z,16.63
2016-10-08T02:18:07.464Z,16.58
2016-10-08T02:18:21.866Z,16.59
2016-10-08T02:18:36.186Z,16.58
2016-10-08T02:18:50.672Z,16.59
2016-10-08T02:19:05.118Z,16.57
2016-10-08T02:19:19.517Z,16.62
2016-10-08T02:19:33.913Z,16.57
2016-10-08T02:19:48.303Z,16.57
2016-10-08T02:20:02.733Z,16.54
2016-10-08T02:20:17.095Z,16.59
2016-10-08T02:20:31.515Z,16.57
2016-10-08T02:20:45.957Z,16.58
2016-10-08T02:21:00.333Z,16.57
2016-10-08T02:21:14.738Z,16.55
2016-10-08T02:21:29.105Z,16.62
2016-10-08T02:21:43.501Z,16.62
2016-10-08T02:21:57.924Z,16.58
2016-10-08T02:22:12.353Z,16.59
2016-10-08T02:22:26.822Z,16.58
2016-10-08T02:22:41.139Z,16.55
2016-10-08T02:22:55.556Z,16.57
2016-10-08T02:23:09.968Z,16.62
2016-10-08T02:23:24.306Z,16.55
2016-10-08T02:23:38.675Z,16.55
2016-10-08T02:23:53.086Z,16.54
2016-10-08T02:24:07.493Z,16.55
2016-10-08T02:24:21.898Z,16.59
2016-10-08T02:24:36.290Z,16.55
2016-10-08T02:24:50.647Z,16.58
2016-10-08T02:25:05.047Z,16.62
2016-10-08T02:25:19.804Z,16.57
2016-10-08T02:25:34.212Z,16.55
2016-10-08T02:25:48.626Z,16.58
2016-10-08T02:26:02.947Z,16.65
2016-10-08T02:26:17.350Z,16.58
2016-10-08T02:26:31.836Z,16.51
2016-10-08T02:26:46.255Z,16.57
2016-10-08T02:27:00.632Z,16.54
2016-10-08T02:27:15.064Z,16.57
2016-10-08T02:27:29.418Z,16.52
2016-10-08T02:27:43.758Z,16.58
2016-10-08T02:28:28.996Z,16.58
2016-10-08T02:28:43.434Z,16.58
2016-10-08T02:28:57.799Z,16.59
2016-10-08T02:29:24.834Z,16.52
2016-10-08T02:29:39.261Z,16.57
2016-10-08T02:29:53.636Z,16.62
2016-10-08T02:30:08.033Z,16.57
2016-10-08T02:30:22.364Z,16.65
2016-10-08T02:30:36.754Z,16.63
2016-10-08T02:30:51.196Z,16.62
2016-10-08T02:31:05.614Z,16.55
2016-10-08T02:31:19.958Z,16.55
2016-10-08T02:31:34.366Z,16.58
2016-10-08T02:31:48.814Z,16.62
2016-10-08T02:32:03.176Z,16.55
2016-10-08T02:32:17.700Z,16.63
2016-10-08T02:32:32.082Z,16.62
2016-10-08T02:32:46.566Z,16.62
2016-10-08T02:33:00.965Z,16.58
2016-10-08T02:33:15.339Z,16.62
2016-10-08T02:33:29.714Z,16.55
2016-10-08T02:33:44.192Z,16.62
2016-10-08T02:33:58.560Z,16.66
2016-10-08T02:34:12.907Z,16.66
2016-10-08T02:34:27.302Z,16.67
2016-10-08T02:34:41.649Z,16.66
2016-10-08T02:34:56.084Z,16.63
2016-10-08T02:35:10.485Z,16.62
2016-10-08T02:35:24.870Z,16.63
2016-10-08T02:35:39.269Z,16.65
2016-10-08T02:35:53.686Z,16.67
2016-10-08T02:36:08.087Z,16.63
2016-10-08T02:36:22.418Z,16.66
2016-10-08T02:36:36.788Z,16.62
2016-10-08T02:36:51.038Z,16.58
2016-10-08T02:37:05.464Z,16.65
2016-10-08T02:37:19.852Z,16.63
2016-10-08T02:37:34.273Z,16.58
2016-10-08T02:37:48.692Z,16.55
2016-10-08T02:38:03.108Z,16.66
2016-10-08T02:38:17.509Z,16.62
2016-10-08T02:38:31.912Z,16.62
2016-10-08T02:38:46.291Z,16.59
2016-10-08T02:39:00.648Z,16.54
2016-10-08T02:39:15.059Z,16.55
2016-10-08T02:39:29.451Z,16.55
2016-10-08T02:39:43.868Z,16.52
2016-10-08T02:39:58.177Z,16.55
2016-10-08T02:40:12.540Z,16.55
2016-10-08T02:40:27.169Z,16.62
2016-10-08T02:40:41.528Z,16.59
2016-10-08T02:40:55.969Z,16.55
2016-10-08T02:41:10.387Z,16.58
2016-10-08T02:41:24.818Z,16.59
2016-10-08T02:41:39.140Z,16.58
2016-10-08T02:41:53.544Z,16.54
2016-10-08T02:42:07.926Z,16.52
2016-10-08T02:42:22.338Z,16.59
2016-10-08T02:42:36.736Z,16.57
2016-10-08T02:42:51.213Z,16.59
2016-10-08T02:43:05.625Z,16.54
2016-10-08T02:43:20.000Z,16.62
2016-10-08T02:43:34.409Z,16.58
2016-10-08T02:43:48.775Z,16.62
2016-10-08T02:44:03.246Z,16.65
2016-10-08T02:44:17.624Z,16.54
2016-10-08T02:44:32.085Z,16.52
2016-10-08T02:44:46.464Z,16.58
2016-10-08T02:45:00.844Z,16.62
2016-10-08T02:45:15.254Z,16.62
2016-10-08T02:45:29.643Z,16.55
2016-10-08T02:45:44.004Z,16.54
2016-10-08T02:45:58.393Z,16.52
2016-10-08T02:46:12.744Z,16.57
2016-10-08T02:46:27.167Z,16.54
2016-10-08T02:46:41.625Z,16.58
2016-10-08T02:46:56.131Z,16.54
2016-10-08T02:47:10.483Z,16.58
2016-10-08T02:47:24.855Z,16.62
2016-10-08T02:47:39.251Z,16.58
2016-10-08T02:47:53.648Z,16.59
2016-10-08T02:48:08.064Z,16.55
2016-10-08T02:48:22.489Z,16.42
2016-10-08T02:48:36.949Z,16.57
2016-10-08T02:48:51.332Z,16.55
2016-10-08T02:49:05.782Z,16.58
2016-10-08T02:49:20.135Z,16.52
2016-10-08T02:49:34.533Z,16.57
2016-10-08T02:49:48.936Z,16.54
2016-10-08T02:50:03.286Z,16.48
2016-10-08T02:50:17.675Z,16.55
2016-10-08T02:50:32.041Z,16.48
2016-10-08T02:50:46.386Z,16.48
2016-10-08T02:51:00.869Z,16.57
2016-10-08T02:51:15.236Z,16.47
2016-10-08T02:51:29.653Z,16.52
2016-10-08T02:51:44.002Z,16.44
2016-10-08T02:51:58.409Z,16.48
2016-10-08T02:52:12.843Z,16.44
2016-10-08T02:52:27.278Z,16.42
2016-10-08T02:52:41.724Z,16.55
2016-10-08T02:52:56.110Z,16.52
2016-10-08T02:53:10.499Z,16.44
2016-10-08T02:53:24.937Z,16.47
2016-10-08T02:53:39.311Z,16.48
2016-10-08T02:53:53.679Z,16.47
2016-10-08T02:54:08.104Z,16.45
2016-10-08T02:54:22.520Z,16.54
2016-10-08T02:54:36.926Z,16.51
2016-10-08T02:54:51.348Z,16.55
2016-10-08T02:55:05.709Z,16.54
2016-10-08T02:55:20.061Z,16.42
2016-10-08T02:55:34.853Z,16.54
2016-10-08T02:55:49.283Z,16.57
2016-10-08T02:56:03.738Z,16.49
2016-10-08T02:56:18.129Z,16.58
2016-10-08T02:56:32.501Z,16.59
2016-10-08T02:56:46.883Z,16.44
2016-10-08T02:57:01.283Z,16.58
2016-10-08T02:57:15.705Z,16.44
2016-10-08T02:57:30.033Z,16.59
2016-10-08T02:57:44.370Z,16.45
2016-10-08T02:57:58.763Z,16.57
2016-10-08T02:58:13.209Z,16.45
2016-10-08T02:58:27.555Z,16.48
2016-10-08T02:58:41.933Z,16.42
2016-10-08T02:58:56.340Z,16.48
2016-10-08T02:59:10.718Z,16.45
2016-10-08T02:59:25.074Z,16.51
2016-10-08T02:59:39.480Z,16.57
2016-10-08T02:59:53.869Z,16.49
2016-10-08T03:00:08.247Z,16.45
2016-10-08T03:00:22.627Z,16.4
2016-10-08T03:00:37.048Z,16.44
2016-10-08T03:00:51.427Z,16.39
2016-10-08T03:01:05.775Z,16.39
2016-10-08T03:01:20.148Z,16.47
2016-10-08T03:01:34.600Z,16.42
2016-10-08T03:01:49.035Z,16.37
2016-10-08T03:02:03.410Z,16.37
2016-10-08T03:02:17.829Z,16.42
2016-10-08T03:02:32.181Z,16.44
2016-10-08T03:02:46.611Z,16.44
2016-10-08T03:03:01.030Z,16.34
2016-10-08T03:03:15.438Z,16.42
2016-10-08T03:03:29.825Z,16.3
2016-10-08T03:03:44.182Z,16.29
2016-10-08T03:03:58.591Z,16.29
2016-10-08T03:04:13.059Z,16.34
2016-10-08T03:04:27.504Z,16.39
2016-10-08T03:04:41.950Z,16.36
2016-10-08T03:04:56.308Z,16.36
2016-10-08T03:05:10.715Z,16.3
2016-10-08T03:05:25.155Z,16.34
2016-10-08T03:05:39.527Z,16.37
2016-10-08T03:05:53.923Z,16.34
2016-10-08T03:06:08.281Z,16.37
2016-10-08T03:06:22.631Z,16.3
2016-10-08T03:06:36.949Z,16.37
2016-10-08T03:06:51.330Z,16.34
2016-10-08T03:07:05.722Z,16.34
2016-10-08T03:07:20.048Z,16.36
2016-10-08T03:07:34.377Z,16.37
2016-10-08T03:07:48.802Z,16.27