createdAt,value
2022-07-25T00:02:01.392Z,47.50
2022-07-25T00:04:30.069Z,47.70
2022-07-25T00:06:57.975Z,47.80
2022-07-25T00:09:25.752Z,47.80
2022-07-25T00:11:53.556Z,47.80
2022-07-25T00:14:21.413Z,47.80
2022-07-25T00:16:49.171Z,48.00
2022-07-25T00:19:17.382Z,48.00
2022-07-25T00:21:45.527Z,48.10
2022-07-25T00:24:13.330Z,48.20
2022-07-25T00:26:41.135Z,48.20
2022-07-25T00:29:09.109Z,48.40
2022-07-25T00:31:37.066Z,48.80
2022-07-25T00:34:05.357Z,49.10
2022-07-25T00:36:33.444Z,49.50
2022-07-25T00:39:01.256Z,49.70
2022-07-25T00:41:29.152Z,49.70
2022-07-25T00:43:57.121Z,49.80
2022-07-25T00:46:25.003Z,49.80
2022-07-25T00:48:54.923Z,49.70
2022-07-25T00:51:32.063Z,49.50
2022-07-25T00:54:00.498Z,49.90
2022-07-25T00:56:28.565Z,49.70
2022-07-25T00:58:56.855Z,49.70
2022-07-25T01:01:25.029Z,49.80
2022-07-25T01:03:53.129Z,50.00
2022-07-25T01:06:22.296Z,50.20
2022-07-25T01:08:54.203Z,50.20
2022-07-25T01:11:22.753Z,50.30
2022-07-25T01:13:50.623Z,50.30
2022-07-25T01:16:18.627Z,50.40
2022-07-25T01:18:46.536Z,50.40
2022-07-25T01:21:14.610Z,50.70
2022-07-25T01:23:43.043Z,50.90
2022-07-25T01:26:10.872Z,51.10
2022-07-25T01:28:38.675Z,51.20
2022-07-25T01:31:06.717Z,51.40
2022-07-25T01:33:34.750Z,51.30
2022-07-25T01:36:02.547Z,51.40
2022-07-25T01:38:30.323Z,51.60
2022-07-25T01:40:58.109Z,51.60
2022-07-25T01:43:25.902Z,51.50
2022-07-25T01:45:53.778Z,51.60
2022-07-25T01:48:21.682Z,51.50
2022-07-25T01:50:49.522Z,51.40
2022-07-25T01:53:17.714Z,51.40
2022-07-25T01:55:46.944Z,51.30
2022-07-25T01:58:14.793Z,51.40
2022-07-25T02:00:42.675Z,51.50
2022-07-25T02:03:28.981Z,51.60
2022-07-25T02:06:08.127Z,51.80
2022-07-25T02:08:36.086Z,52.30
2022-07-25T02:11:04.138Z,52.10
2022-07-25T02:13:31.977Z,52.20
2022-07-25T02:16:00.027Z,52.20
2022-07-25T02:18:27.792Z,52.40
2022-07-25T02:20:55.567Z,52.70
2022-07-25T02:23:29.248Z,53.00
2022-07-25T02:25:57.015Z,53.50
2022-07-25T02:28:24.937Z,53.30
2022-07-25T02:30:52.882Z,53.50
2022-07-25T02:33:20.714Z,53.90
2022-07-25T02:35:48.568Z,54.00
2022-07-25T02:38:19.826Z,54.10
2022-07-25T02:40:49.702Z,54.30
2022-07-25T02:43:19.031Z,54.30
2022-07-25T02:45:47.182Z,54.30
2022-07-25T02:48:15.099Z,54.30
2022-07-25T02:50:42.959Z,54.20
2022-07-25T02:53:10.924Z,54.30
2022-07-25T02:55:38.743Z,54.30
2022-07-25T02:58:06.832Z,54.40
2022-07-25T03:00:34.887Z,54.40
2022-07-25T03:03:02.772Z,54.50
2022-07-25T03:05:32.176Z,54.60
2022-07-25T03:07:59.976Z,54.80
2022-07-25T03:10:27.903Z,54.80
2022-07-25T03:12:55.654Z,54.70
2022-07-25T03:15:23.473Z,54.50
2022-07-25T03:17:51.323Z,54.50
2022-07-25T03:20:19.297Z,54.50
2022-07-25T03:22:48.182Z,54.60
2022-07-25T03:25:21.799Z,54.80
2022-07-25T03:27:50.349Z,54.90
2022-07-25T03:30:18.359Z,55.20
2022-07-25T03:32:46.233Z,55.20
2022-07-25T03:35:14.047Z,55.10
2022-07-25T03:37:42.354Z,55.10
2022-07-25T03:40:10.958Z,55.30
2022-07-25T03:42:38.763Z,55.50
2022-07-25T03:45:07.430Z,56.00
2022-07-25T03:47:35.244Z,56.40
2022-07-25T03:50:03.440Z,56.90
2022-07-25T03:52:31.263Z,57.00
2022-07-25T03:54:59.071Z,57.30
2022-07-25T03:57:26.827Z,57.30
2022-07-25T03:59:54.647Z,57.30
2022-07-25T04:02:22.616Z,57.40
2022-07-25T04:04:50.446Z,57.30
2022-07-25T04:07:19.249Z,57.30
2022-07-25T04:09:47.056Z,57.20
2022-07-25T04:12:14.893Z,57.30
2022-07-25T04:14:42.776Z,57.40
2022-07-25T04:17:10.873Z,57.70
2022-07-25T04:19:38.741Z,57.50
2022-07-25T04:22:06.621Z,57.40
2022-07-25T04:24:34.460Z,57.20
2022-07-25T04:27:02.401Z,57.20
2022-07-25T04:29:30.214Z,57.20
2022-07-25T04:31:58.191Z,57.10
2022-07-25T04:34:26.297Z,57.20
2022-07-25T04:36:54.046Z,57.10
2022-07-25T04:39:21.931Z,57.00
2022-07-25T04:41:49.740Z,56.90
2022-07-25T04:44:17.536Z,56.80
2022-07-25T04:46:45.287Z,56.60
2022-07-25T04:49:13.205Z,56.50
2022-07-25T04:51:41.047Z,56.40
2022-07-25T04:54:09.946Z,56.10
2022-07-25T04:56:38.106Z,56.00
2022-07-25T04:59:07.180Z,55.90
2022-07-25T05:01:35.906Z,55.70
2022-07-25T05:04:04.128Z,55.60
2022-07-25T05:06:33.211Z,55.30
2022-07-25T05:09:01.066Z,54.90
2022-07-25T05:11:28.858Z,54.80
2022-07-25T05:13:56.706Z,54.60
2022-07-25T05:16:24.607Z,54.60
2022-07-25T05:18:52.664Z,54.40
2022-07-25T05:21:20.522Z,54.00
2022-07-25T05:23:48.390Z,53.70
2022-07-25T05:26:16.669Z,53.50
2022-07-25T05:28:44.506Z,53.30
2022-07-25T05:31:12.378Z,52.90
2022-07-25T05:33:40.170Z,52.60
2022-07-25T05:36:09.141Z,52.10
2022-07-25T05:38:37.199Z,52.00
2022-07-25T05:41:05.528Z,51.90
2022-07-25T05:43:34.764Z,51.70
2022-07-25T05:46:05.230Z,51.60
2022-07-25T05:48:33.109Z,51.60
2022-07-25T05:51:00.962Z,51.60
2022-07-25T05:53:29.049Z,51.60
2022-07-25T05:55:57.105Z,51.40
2022-07-25T05:58:29.610Z,51.20
2022-07-25T06:00:58.965Z,50.70
2022-07-25T06:03:27.177Z,50.50
2022-07-25T06:05:56.836Z,50.40
2022-07-25T06:08:25.015Z,50.30
2022-07-25T06:10:52.958Z,50.10
2022-07-25T06:13:21.132Z,50.20
2022-07-25T06:15:51.437Z,50.00
2022-07-25T06:18:19.428Z,50.10
2022-07-25T06:20:47.342Z,49.90
2022-07-25T06:23:16.064Z,49.70
2022-07-25T06:25:50.022Z,49.50
2022-07-25T06:28:18.521Z,49.70
2022-07-25T06:30:48.602Z,49.70
2022-07-25T06:33:17.511Z,49.70
2022-07-25T06:35:46.062Z,49.40
2022-07-25T06:38:13.844Z,49.30
2022-07-25T06:40:41.936Z,49.30
2022-07-25T06:43:10.219Z,49.00
2022-07-25T06:45:38.417Z,48.80
2022-07-25T06:48:06.999Z,48.60
2022-07-25T06:50:34.847Z,48.60
2022-07-25T06:53:02.613Z,48.80
2022-07-25T06:55:31.386Z,48.70
2022-07-25T06:57:59.465Z,48.90
2022-07-25T07:00:27.598Z,48.80
2022-07-25T07:02:59.746Z,48.90
2022-07-25T07:05:32.066Z,49.20
2022-07-25T07:08:00.680Z,49.00
2022-07-25T07:10:29.529Z,48.90
2022-07-25T07:13:10.455Z,49.00
2022-07-25T07:15:39.642Z,49.10
2022-07-25T07:18:07.661Z,49.10
2022-07-25T07:20:35.690Z,48.90
2022-07-25T07:23:03.622Z,48.90
2022-07-25T07:25:31.579Z,48.60
2022-07-25T07:27:59.370Z,48.60
2022-07-25T07:30:52.090Z,48.30
2022-07-25T07:33:15.420Z,48.30
2022-07-25T07:35:46.457Z,48.60
2022-07-25T07:38:14.880Z,48.30
2022-07-25T07:40:42.763Z,48.10
2022-07-25T07:43:11.034Z,47.90
2022-07-25T07:45:38.881Z,47.50
2022-07-25T07:48:07.345Z,47.50
2022-07-25T07:50:35.584Z,47.10
2022-07-25T07:53:04.041Z,47.70
2022-07-25T07:55:48.953Z,47.70
2022-07-25T07:58:19.104Z,47.40
2022-07-25T08:00:49.477Z,47.30
2022-07-25T08:03:21.882Z,47.50
2022-07-25T08:05:51.852Z,47.20
2022-07-25T08:08:19.994Z,47.00
2022-07-25T08:10:49.720Z,46.60
2022-07-25T08:13:28.934Z,45.90
2022-07-25T08:16:01.092Z,45.20
2022-07-25T08:18:30.288Z,44.20
2022-07-25T08:20:58.754Z,43.30
2022-07-25T08:23:27.823Z,43.60
2022-07-25T08:25:55.685Z,43.70
2022-07-25T08:28:23.473Z,43.10
2022-07-25T08:30:51.550Z,43.40
2022-07-25T08:33:19.897Z,43.20
2022-07-25T08:35:54.740Z,43.30
2022-07-25T08:38:24.860Z,41.90
2022-07-25T08:40:54.955Z,42.80
2022-07-25T08:43:23.206Z,42.90
2022-07-25T08:45:54.676Z,42.80
2022-07-25T08:48:26.578Z,42.60
2022-07-25T08:50:57.305Z,42.50
2022-07-25T08:53:34.886Z,42.00
2022-07-25T08:56:14.834Z,41.00
2022-07-25T08:58:45.327Z,40.80
2022-07-25T09:01:14.388Z,41.90
2022-07-25T09:03:43.832Z,41.60
2022-07-25T09:06:20.935Z,40.90
2022-07-25T09:09:00.641Z,39.50
2022-07-25T09:11:36.559Z,40.20
2022-07-25T09:14:15.067Z,40.80
2022-07-25T09:16:45.505Z,41.00
2022-07-25T09:19:22.641Z,40.20
2022-07-25T09:22:07.049Z,39.20
2022-07-25T09:24:45.501Z,39.20
2022-07-25T09:27:13.361Z,37.50
2022-07-25T09:29:45.426Z,37.60
2022-07-25T09:32:22.839Z,38.40
2022-07-25T09:34:51.423Z,37.80
2022-07-25T09:37:26.445Z,37.50
2022-07-25T09:39:54.404Z,36.40
2022-07-25T09:42:32.476Z,36.50
2022-07-25T09:45:13.184Z,35.90
2022-07-25T09:47:57.778Z,34.10
2022-07-25T09:50:28.701Z,35.00
2022-07-25T09:53:00.749Z,35.50
2022-07-25T09:55:30.621Z,34.30
2022-07-25T09:57:58.792Z,34.70
2022-07-25T10:00:29.297Z,34.80
2022-07-25T10:03:18.533Z,34.10
2022-07-25T10:06:14.906Z,32.50
2022-07-25T10:08:43.487Z,32.90
2022-07-25T10:11:28.078Z,33.30
2022-07-25T10:13:56.742Z,32.80
2022-07-25T10:16:27.144Z,31.40
2022-07-25T10:18:58.998Z,31.30
2022-07-25T10:21:28.560Z,31.60
2022-07-25T10:24:11.522Z,31.20
2022-07-25T10:26:51.103Z,29.40
2022-07-25T10:29:18.908Z,28.70
2022-07-25T10:31:51.187Z,29.40
2022-07-25T10:34:33.552Z,29.80
2022-07-25T10:37:16.708Z,29.40
2022-07-25T10:39:45.822Z,29.40
2022-07-25T10:42:16.601Z,30.00
2022-07-25T10:44:49.231Z,30.20
2022-07-25T10:47:18.035Z,29.10
2022-07-25T10:50:14.423Z,28.90
2022-07-25T10:52:42.590Z,28.70
2022-07-25T10:55:10.581Z,29.00
2022-07-25T10:57:45.350Z,29.40
2022-07-25T11:00:22.976Z,29.80
2022-07-25T11:02:50.814Z,29.60
2022-07-25T11:05:18.868Z,29.10
2022-07-25T11:08:20.226Z,29.30
2022-07-25T11:10:52.727Z,29.40
2022-07-25T11:13:20.855Z,29.20
2022-07-25T11:15:48.855Z,29.00
2022-07-25T11:18:18.515Z,29.00
2022-07-25T11:20:46.401Z,29.10
2022-07-25T11:23:22.209Z,29.10
2022-07-25T11:25:51.494Z,28.20
2022-07-25T11:28:19.397Z,28.40
2022-07-25T11:30:47.602Z,29.00
2022-07-25T11:33:17.686Z,28.10
2022-07-25T11:35:46.502Z,28.40
2022-07-25T11:38:15.647Z,28.30
2022-07-25T11:40:45.007Z,28.50
2022-07-25T11:43:22.206Z,28.20
2022-07-25T11:46:06.938Z,28.50
2022-07-25T11:48:37.684Z,28.30
2022-07-25T11:51:19.163Z,28.50
2022-07-25T11:53:51.118Z,28.40
2022-07-25T11:56:41.858Z,28.70
2022-07-25T11:59:11.335Z,28.90
2022-07-25T12:01:43.861Z,29.10
2022-07-25T12:04:17.760Z,28.90
2022-07-25T12:06:48.823Z,29.30
2022-07-25T12:09:21.191Z,29.50
2022-07-25T12:11:50.703Z,29.50
2022-07-25T12:14:18.759Z,29.40
2022-07-25T12:16:46.670Z,29.50
2022-07-25T12:19:23.118Z,29.50
2022-07-25T12:21:50.922Z,29.20
2022-07-25T12:24:18.690Z,29.00
2022-07-25T12:26:46.589Z,29.50
2022-07-25T12:29:14.369Z,29.20
2022-07-25T12:31:42.177Z,29.20
2022-07-25T12:34:09.949Z,29.30
2022-07-25T12:36:44.064Z,29.70
2022-07-25T12:39:12.274Z,30.00
2022-07-25T12:41:42.582Z,29.90
2022-07-25T12:44:10.689Z,30.20
2022-07-25T12:46:40.346Z,29.80
2022-07-25T12:49:08.633Z,29.90
2022-07-25T12:51:36.726Z,29.70
2022-07-25T12:54:04.990Z,30.00
2022-07-25T12:56:33.051Z,29.60
2022-07-25T12:59:02.515Z,29.60
2022-07-25T13:01:30.338Z,29.20
2022-07-25T13:03:58.085Z,29.00
2022-07-25T13:06:25.937Z,28.80
2022-07-25T13:08:53.673Z,29.10
2022-07-25T13:11:21.471Z,28.80
2022-07-25T13:13:49.315Z,29.10
2022-07-25T13:16:17.323Z,28.70
2022-07-25T13:18:45.326Z,28.60
2022-07-25T13:21:15.280Z,28.50
2022-07-25T13:23:43.849Z,27.90
2022-07-25T13:26:11.675Z,28.20
2022-07-25T13:28:39.566Z,28.00
2022-07-25T13:31:08.005Z,28.50
2022-07-25T13:33:35.765Z,28.50
2022-07-25T13:36:03.966Z,28.60
2022-07-25T13:38:31.766Z,28.70
2022-07-25T13:40:59.603Z,28.70
2022-07-25T13:43:27.462Z,28.80
2022-07-25T13:45:55.423Z,29.00
2022-07-25T13:48:30.834Z,29.20
2022-07-25T13:50:59.688Z,28.70
2022-07-25T13:53:30.329Z,29.20
2022-07-25T13:56:00.910Z,29.40
2022-07-25T13:58:29.320Z,29.70
2022-07-25T14:00:57.162Z,29.90
2022-07-25T14:03:24.995Z,32.30
2022-07-25T14:05:52.886Z,55.20
2022-07-25T14:08:20.783Z,80.80
2022-07-25T14:10:48.592Z,99.90
2022-07-25T14:13:16.378Z,99.90
2022-07-25T14:16:35.002Z,99.90
2022-07-25T14:19:02.959Z,99.90
2022-07-25T14:21:31.321Z,99.90
2022-07-25T14:23:59.363Z,99.90
2022-07-25T14:26:28.361Z,98.50
2022-07-25T14:28:56.550Z,99.90
2022-07-25T14:31:24.487Z,97.80
2022-07-25T14:33:52.566Z,94.40
2022-07-25T14:36:20.428Z,75.70
2022-07-25T14:38:48.468Z,62.60
2022-07-25T14:41:16.473Z,58.40
2022-07-25T14:43:44.318Z,50.30
2022-07-25T14:46:12.278Z,47.20
2022-07-25T14:48:40.147Z,50.30
2022-07-25T14:51:08.357Z,43.40
2022-07-25T14:53:37.044Z,45.10
2022-07-25T14:56:07.654Z,42.30
2022-07-25T14:58:36.143Z,45.40
2022-07-25T15:01:04.287Z,39.90
2022-07-25T15:03:32.172Z,41.60
2022-07-25T15:06:00.336Z,40.80
2022-07-25T15:08:29.395Z,41.20
2022-07-25T15:10:57.365Z,41.00
2022-07-25T15:13:32.859Z,40.90
2022-07-25T15:16:03.078Z,41.00
2022-07-25T15:18:31.826Z,41.50
2022-07-25T15:20:59.833Z,41.50
2022-07-25T15:23:30.358Z,42.00
2022-07-25T15:26:02.333Z,42.20
2022-07-25T15:28:34.029Z,42.20
2022-07-25T15:31:02.205Z,42.00
2022-07-25T15:33:30.322Z,41.50
2022-07-25T15:35:58.872Z,40.90
2022-07-25T15:38:27.264Z,39.70
2022-07-25T15:40:55.090Z,38.30
2022-07-25T15:43:23.329Z,37.00
2022-07-25T15:45:51.805Z,36.50
2022-07-25T15:48:19.747Z,36.10
2022-07-25T15:50:51.678Z,35.80
2022-07-25T15:53:20.216Z,35.50
2022-07-25T15:55:48.099Z,35.40
2022-07-25T15:58:16.015Z,35.60
2022-07-25T16:00:44.391Z,35.80
2022-07-25T16:03:13.821Z,35.10
2022-07-25T16:05:43.229Z,34.70
2022-07-25T16:08:11.211Z,35.60
2022-07-25T16:10:39.085Z,33.40
2022-07-25T16:13:07.517Z,32.60
2022-07-25T16:15:35.309Z,32.10
2022-07-25T16:18:03.418Z,32.90
2022-07-25T16:20:33.368Z,32.80
2022-07-25T16:23:02.178Z,33.10
2022-07-25T16:25:30.650Z,33.00
2022-07-25T16:27:59.918Z,33.00
2022-07-25T16:30:28.652Z,32.80
2022-07-25T16:32:56.449Z,32.60
2022-07-25T16:35:24.785Z,32.80
2022-07-25T16:37:52.894Z,32.70
2022-07-25T16:40:20.770Z,32.90
2022-07-25T16:42:50.273Z,33.10
2022-07-25T16:45:18.061Z,33.40
2022-07-25T16:47:45.868Z,33.20
2022-07-25T16:50:13.945Z,33.50
2022-07-25T16:52:41.697Z,34.00
2022-07-25T16:55:10.041Z,34.40
2022-07-25T16:57:38.940Z,34.20
2022-07-25T17:00:09.531Z,34.50
2022-07-25T17:02:37.726Z,35.00
2022-07-25T17:05:06.200Z,35.40
2022-07-25T17:07:34.907Z,36.00
2022-07-25T17:10:04.534Z,36.50
2022-07-25T17:12:32.495Z,36.60
2022-07-25T17:15:00.335Z,36.20
2022-07-25T17:17:28.379Z,36.30
2022-07-25T17:19:59.892Z,36.50
2022-07-25T17:22:28.017Z,36.50
2022-07-25T17:24:55.862Z,36.60
2022-07-25T17:27:25.922Z,37.00
2022-07-25T17:29:53.705Z,35.60
2022-07-25T17:32:24.953Z,35.70
2022-07-25T17:34:55.530Z,36.00
2022-07-25T17:37:24.464Z,36.10
2022-07-25T17:39:52.325Z,35.60
2022-07-25T17:42:22.401Z,35.80
2022-07-25T17:44:52.617Z,36.00
2022-07-25T17:47:20.607Z,36.00
2022-07-25T17:49:51.487Z,36.50
2022-07-25T17:52:19.346Z,36.70
2022-07-25T17:54:47.145Z,37.00
2022-07-25T17:57:14.992Z,37.40
2022-07-25T17:59:42.810Z,37.90
2022-07-25T18:02:10.664Z,37.80
2022-07-25T18:04:38.507Z,38.20
2022-07-25T18:07:06.481Z,38.50
2022-07-25T18:09:34.308Z,38.80
2022-07-25T18:12:02.735Z,39.00
2022-07-25T18:14:31.410Z,39.50
2022-07-25T18:16:59.475Z,39.20
2022-07-25T18:19:27.278Z,39.70
2022-07-25T18:21:55.052Z,39.30
2022-07-25T18:24:28.825Z,38.70
2022-07-25T18:26:59.505Z,38.30
2022-07-25T18:29:27.508Z,38.50
2022-07-25T18:31:55.461Z,38.30
2022-07-25T18:34:23.246Z,38.30
2022-07-25T18:36:51.119Z,38.40
2022-07-25T18:39:19.030Z,38.30
2022-07-25T18:41:46.867Z,38.40
2022-07-25T18:44:14.759Z,38.40
2022-07-25T18:46:45.750Z,38.20
2022-07-25T18:49:14.005Z,38.30
2022-07-25T18:51:41.948Z,38.10
2022-07-25T18:54:10.080Z,38.40
2022-07-25T18:56:38.338Z,38.10
2022-07-25T18:59:06.399Z,38.50
2022-07-25T19:01:35.838Z,38.60
2022-07-25T19:04:04.120Z,38.70
2022-07-25T19:06:32.432Z,38.70
2022-07-25T19:09:00.255Z,38.70
2022-07-25T19:11:28.076Z,39.00
2022-07-25T19:13:55.840Z,39.10
2022-07-25T19:16:25.566Z,39.30
2022-07-25T19:18:53.666Z,39.60
2022-07-25T19:21:21.472Z,40.00
2022-07-25T19:23:51.268Z,40.20
2022-07-25T19:26:21.070Z,40.20
2022-07-25T19:28:50.296Z,40.70
2022-07-25T19:31:18.276Z,40.70
2022-07-25T19:33:46.263Z,40.80
2022-07-25T19:36:14.580Z,41.10
2022-07-25T19:38:42.683Z,40.40
2022-07-25T19:41:10.580Z,41.00
2022-07-25T19:43:38.447Z,40.60
2022-07-25T19:46:06.902Z,40.80
2022-07-25T19:48:34.974Z,40.90
2022-07-25T19:51:03.222Z,41.20
2022-07-25T19:53:32.200Z,41.30
2022-07-25T19:56:00.294Z,41.20
2022-07-25T19:58:28.191Z,41.40
2022-07-25T20:00:56.144Z,41.40
2022-07-25T20:03:24.002Z,41.60
2022-07-25T20:05:52.177Z,41.60
2022-07-25T20:08:20.047Z,42.00
2022-07-25T20:10:48.478Z,42.30
2022-07-25T20:13:16.414Z,42.10
2022-07-25T20:15:44.698Z,42.40
2022-07-25T20:18:18.797Z,42.60
2022-07-25T20:20:47.735Z,42.90
2022-07-25T20:23:15.623Z,43.20
2022-07-25T20:25:43.516Z,43.10
2022-07-25T20:28:11.460Z,43.30
2022-07-25T20:30:39.664Z,43.40
2022-07-25T20:33:09.550Z,43.20
2022-07-25T20:35:38.661Z,43.40
2022-07-25T20:38:08.982Z,43.40
2022-07-25T20:40:49.281Z,43.60
2022-07-25T20:43:18.791Z,43.90
2022-07-25T20:45:47.454Z,44.10
2022-07-25T20:48:15.952Z,44.10
2022-07-25T20:50:44.583Z,44.00
2022-07-25T20:53:13.127Z,44.10
2022-07-25T20:55:41.029Z,43.90
2022-07-25T20:58:08.868Z,43.50
2022-07-25T21:00:36.734Z,43.70
2022-07-25T21:03:05.190Z,44.40
2022-07-25T21:05:40.462Z,43.80
2022-07-25T21:08:08.370Z,44.30
2022-07-25T21:10:36.495Z,44.70
2022-07-25T21:13:04.317Z,44.60
2022-07-25T21:15:32.439Z,44.70
2022-07-25T21:18:00.816Z,44.80
2022-07-25T21:20:28.954Z,44.60
2022-07-25T21:22:56.847Z,44.80
2022-07-25T21:25:24.797Z,44.80
2022-07-25T21:27:52.715Z,44.80
2022-07-25T21:30:20.555Z,44.30
2022-07-25T21:32:48.364Z,44.40
2022-07-25T21:35:16.233Z,44.50
2022-07-25T21:37:44.274Z,44.90
2022-07-25T21:40:12.232Z,45.10
2022-07-25T21:42:39.989Z,45.00
2022-07-25T21:45:08.509Z,45.00
2022-07-25T21:47:36.395Z,44.90
2022-07-25T21:50:25.112Z,44.90
2022-07-25T21:52:53.978Z,44.90
2022-07-25T21:55:22.526Z,45.00
2022-07-25T21:57:51.481Z,45.20
2022-07-25T22:00:20.360Z,45.40
2022-07-25T22:02:48.368Z,45.50
2022-07-25T22:05:18.888Z,45.60
2022-07-25T22:07:47.346Z,45.50
2022-07-25T22:10:18.256Z,45.70
2022-07-25T22:12:46.632Z,45.70
2022-07-25T22:15:14.849Z,45.90
2022-07-25T22:17:48.481Z,45.90
2022-07-25T22:20:19.643Z,45.80
2022-07-25T22:22:48.715Z,46.00
2022-07-25T22:25:17.520Z,46.00
2022-07-25T22:27:45.384Z,46.50
2022-07-25T22:30:18.806Z,46.60
2022-07-25T22:32:50.546Z,46.70
2022-07-25T22:35:18.743Z,46.80
2022-07-25T22:37:46.840Z,46.80
2022-07-25T22:40:14.862Z,46.90
2022-07-25T22:42:42.846Z,46.80
2022-07-25T22:45:11.141Z,46.80
2022-07-25T22:47:39.211Z,46.80
2022-07-25T22:50:08.843Z,46.80
2022-07-25T22:52:36.699Z,46.80
2022-07-25T22:55:05.024Z,47.00
2022-07-25T22:57:36.766Z,47.10
2022-07-25T23:00:11.952Z,47.30
2022-07-25T23:02:40.467Z,48.40
2022-07-25T23:05:09.378Z,47.30
2022-07-25T23:07:37.653Z,47.50
2022-07-25T23:10:07.057Z,47.70
2022-07-25T23:12:35.279Z,48.30
2022-07-25T23:15:03.829Z,48.30
2022-07-25T23:17:31.674Z,48.60
2022-07-25T23:19:59.575Z,48.60
2022-07-25T23:22:28.987Z,49.00
2022-07-25T23:24:58.515Z,49.30
2022-07-25T23:27:26.653Z,49.60
2022-07-25T23:29:54.486Z,50.60
2022-07-25T23:32:22.322Z,50.70
2022-07-25T23:34:50.238Z,50.80
2022-07-25T23:37:18.095Z,51.30
2022-07-25T23:39:45.884Z,51.20
2022-07-25T23:42:13.730Z,51.40
2022-07-25T23:44:42.217Z,51.60
2022-07-25T23:47:12.480Z,51.20
2022-07-25T23:49:41.040Z,51.40
2022-07-25T23:52:08.926Z,51.20
2022-07-25T23:54:38.311Z,51.00
2022-07-25T23:57:07.241Z,50.80
2022-07-25T23:59:36.205Z,51.00
