createdAt,value
2017-02-12T00:00:13.710Z,1023.66
2017-02-12T00:01:26.764Z,1023.66
2017-02-12T00:02:39.802Z,1023.66
2017-02-12T00:03:52.920Z,1023.67
2017-02-12T00:05:06.001Z,1023.65
2017-02-12T00:06:18.672Z,1023.7
2017-02-12T00:07:31.711Z,1023.67
2017-02-12T00:08:44.795Z,1023.68
2017-02-12T00:09:57.821Z,1023.71
2017-02-12T00:11:10.913Z,1023.7
2017-02-12T00:12:23.970Z,1023.73
2017-02-12T00:13:36.622Z,1023.68
2017-02-12T00:14:49.322Z,1023.72
2017-02-12T00:16:02.400Z,1023.81
2017-02-12T00:17:15.497Z,1023.79
2017-02-12T00:18:28.812Z,1023.8
2017-02-12T00:19:41.496Z,1023.75
2017-02-12T00:20:54.556Z,1023.79
2017-02-12T00:22:07.637Z,1023.78
2017-02-12T00:23:20.356Z,1023.79
2017-02-12T00:24:33.397Z,1023.77
2017-02-12T00:25:46.417Z,1023.79
2017-02-12T00:26:59.471Z,1023.83
2017-02-12T00:28:12.540Z,1023.89
2017-02-12T00:29:25.173Z,1023.85
2017-02-12T00:30:38.212Z,1023.9
2017-02-12T00:31:51.319Z,1023.86
2017-02-12T00:33:04.425Z,1023.91
2017-02-12T00:34:17.476Z,1023.94
2017-02-12T00:35:30.142Z,1023.97
2017-02-12T00:36:43.282Z,1023.9
2017-02-12T00:37:56.308Z,1023.91
2017-02-12T00:39:09.329Z,1023.93
2017-02-12T00:40:22.358Z,1023.95
2017-02-12T00:41:34.739Z,1023.93
2017-02-12T00:42:47.804Z,1023.99
2017-02-12T00:44:00.892Z,1023.98
2017-02-12T00:45:13.583Z,1024.01
2017-02-12T00:46:26.692Z,1024
2017-02-12T00:47:39.758Z,1024
2017-02-12T00:48:52.803Z,1023.97
2017-02-12T00:50:05.855Z,1023.94
2017-02-12T00:51:18.906Z,1024.02
2017-02-12T00:52:32.046Z,1024
2017-02-12T00:53:45.087Z,1023.93
2017-02-12T00:54:58.204Z,1024.02
2017-02-12T00:56:11.328Z,1023.96
2017-02-12T00:57:24.397Z,1024.04
2017-02-12T00:58:37.442Z,1024.02
2017-02-12T00:59:50.116Z,1024.01
2017-02-12T01:01:03.192Z,1023.97
2017-02-12T01:02:16.252Z,1024.05
2017-02-12T01:03:29.308Z,1024.05
2017-02-12T01:04:42.001Z,1023.98
2017-02-12T01:05:55.081Z,1023.99
2017-02-12T01:07:08.142Z,1023.95
2017-02-12T01:08:20.856Z,1023.96
2017-02-12T01:09:33.883Z,1023.96
2017-02-12T01:10:46.923Z,1023.98
2017-02-12T01:11:59.994Z,1024.01
2017-02-12T01:13:13.063Z,1024
2017-02-12T01:14:25.759Z,1024.01
2017-02-12T01:15:38.409Z,1024
2017-02-12T01:16:51.476Z,1023.99
2017-02-12T01:18:04.550Z,1024.05
2017-02-12T01:19:17.170Z,1024.05
2017-02-12T01:20:29.887Z,1024.06
2017-02-12T01:21:42.947Z,1024.05
2017-02-12T01:22:55.954Z,1024.06
2017-02-12T01:24:09.068Z,1024.12
2017-02-12T01:25:21.779Z,1024.18
2017-02-12T01:26:34.820Z,1024.22
2017-02-12T01:27:47.515Z,1024.21
2017-02-12T01:29:00.622Z,1024.16
2017-02-12T01:30:12.922Z,1024.2
2017-02-12T01:31:26.050Z,1024.24
2017-02-12T01:32:39.077Z,1024.22
2017-02-12T01:33:52.100Z,1024.19
2017-02-12T01:35:05.172Z,1024.25
2017-02-12T01:36:17.878Z,1024.24
2017-02-12T01:37:30.899Z,1024.29
2017-02-12T01:38:43.954Z,1024.29
2017-02-12T01:39:56.999Z,1024.34
2017-02-12T01:41:10.045Z,1024.33
2017-02-12T01:42:23.127Z,1024.38
2017-02-12T01:43:35.830Z,1024.29
2017-02-12T01:44:48.885Z,1024.3
2017-02-12T01:46:02.179Z,1024.27
2017-02-12T01:47:14.897Z,1024.29
2017-02-12T01:48:27.943Z,1024.3
2017-02-12T01:49:40.991Z,1024.33
2017-02-12T01:50:54.061Z,1024.31
2017-02-12T01:52:07.114Z,1024.33
2017-02-12T01:53:20.193Z,1024.31
2017-02-12T01:54:33.274Z,1024.3
2017-02-12T01:55:46.320Z,1024.33
2017-02-12T01:56:59.404Z,1024.33
2017-02-12T01:58:12.522Z,1024.38
2017-02-12T01:59:25.159Z,1024.4
2017-02-12T02:00:38.178Z,1024.34
2017-02-12T02:01:51.250Z,1024.44
2017-02-12T02:03:04.345Z,1024.42
2017-02-12T02:04:17.009Z,1024.41
2017-02-12T02:05:30.029Z,1024.41
2017-02-12T02:06:42.645Z,1024.46
2017-02-12T02:07:55.747Z,1024.41
2017-02-12T02:09:08.393Z,1024.46
2017-02-12T02:10:21.053Z,1024.48
2017-02-12T02:11:34.116Z,1024.5
2017-02-12T02:12:46.812Z,1024.47
2017-02-12T02:13:59.907Z,1024.53
2017-02-12T02:15:12.996Z,1024.52
2017-02-12T02:16:26.029Z,1024.51
2017-02-12T02:17:39.206Z,1024.47
2017-02-12T02:18:52.272Z,1024.49
2017-02-12T02:20:05.304Z,1024.49
2017-02-12T02:21:17.973Z,1024.5
2017-02-12T02:22:31.030Z,1024.49
2017-02-12T02:23:44.076Z,1024.52
2017-02-12T02:24:57.102Z,1024.52
2017-02-12T02:26:10.295Z,1024.48
2017-02-12T02:27:23.379Z,1024.45
2017-02-12T02:28:36.433Z,1024.48
2017-02-12T02:29:49.523Z,1024.49
2017-02-12T02:31:02.569Z,1024.5
2017-02-12T02:32:15.604Z,1024.45
2017-02-12T02:33:28.692Z,1024.48
2017-02-12T02:34:41.764Z,1024.53
2017-02-12T02:35:54.841Z,1024.55
2017-02-12T02:37:07.904Z,1024.56
2017-02-12T02:38:21.031Z,1024.56
2017-02-12T02:39:34.026Z,1024.59
2017-02-12T02:40:47.099Z,1024.57
2017-02-12T02:42:00.210Z,1024.59
2017-02-12T02:43:13.257Z,1024.62
2017-02-12T02:44:25.957Z,1024.59
2017-02-12T02:45:39.001Z,1024.65
2017-02-12T02:46:52.034Z,1024.57
2017-02-12T02:48:05.105Z,1024.54
2017-02-12T02:49:18.142Z,1024.58
2017-02-12T02:50:31.215Z,1024.58
2017-02-12T02:51:44.208Z,1024.57
2017-02-12T02:52:57.289Z,1024.55
2017-02-12T02:54:10.384Z,1024.62
2017-02-12T02:55:23.520Z,1024.62
2017-02-12T02:56:36.590Z,1024.56
2017-02-12T02:57:49.705Z,1024.59
2017-02-12T02:59:02.784Z,1024.5
2017-02-12T03:00:15.434Z,1024.57
2017-02-12T03:01:28.117Z,1024.54
2017-02-12T03:02:40.872Z,1024.51
2017-02-12T03:03:53.959Z,1024.53
2017-02-12T03:05:07.008Z,1024.53
2017-02-12T03:06:20.038Z,1024.55
2017-02-12T03:07:33.154Z,1024.6
2017-02-12T03:08:45.888Z,1024.56
2017-02-12T03:09:58.992Z,1024.57
2017-02-12T03:11:11.715Z,1024.6
2017-02-12T03:12:24.603Z,1024.59
2017-02-12T03:13:37.642Z,1024.63
2017-02-12T03:14:50.340Z,1024.63
2017-02-12T03:16:03.009Z,1024.62
2017-02-12T03:17:15.294Z,1024.64
2017-02-12T03:18:28.346Z,1024.64
2017-02-12T03:19:41.022Z,1024.68
2017-02-12T03:20:54.161Z,1024.67
2017-02-12T03:22:07.224Z,1024.67
2017-02-12T03:23:19.935Z,1024.69
2017-02-12T03:24:33.020Z,1024.73
2017-02-12T03:25:46.052Z,1024.74
2017-02-12T03:26:59.137Z,1024.72
2017-02-12T03:28:12.190Z,1024.75
2017-02-12T03:29:25.230Z,1024.73
2017-02-12T03:30:37.855Z,1024.7
2017-02-12T03:31:51.007Z,1024.69
2017-02-12T03:33:04.093Z,1024.75
2017-02-12T03:34:17.154Z,1024.76
2017-02-12T03:35:30.183Z,1024.8
2017-02-12T03:36:43.227Z,1024.75
2017-02-12T03:37:56.257Z,1024.78
2017-02-12T03:39:09.326Z,1024.82
2017-02-12T03:40:22.341Z,1024.86
2017-02-12T03:41:35.386Z,1024.88
2017-02-12T03:42:48.136Z,1024.88
2017-02-12T03:44:01.247Z,1024.89
2017-02-12T03:45:13.968Z,1024.91
2017-02-12T03:46:27.113Z,1024.96
2017-02-12T03:47:40.178Z,1024.93
2017-02-12T03:48:53.256Z,1024.96
2017-02-12T03:50:05.983Z,1024.97
2017-02-12T03:51:19.035Z,1024.98
2017-02-12T03:52:32.151Z,1025.03
2017-02-12T03:53:45.232Z,1024.99
2017-02-12T03:54:58.317Z,1025.01
2017-02-12T03:56:11.329Z,1024.97
2017-02-12T03:57:24.408Z,1024.99
2017-02-12T03:58:37.136Z,1025
2017-02-12T03:59:50.238Z,1025.02
2017-02-12T04:01:03.301Z,1025.02
2017-02-12T04:02:15.611Z,1025.04
2017-02-12T04:03:28.656Z,1025.01
2017-02-12T04:04:41.326Z,1025.18
2017-02-12T04:05:54.418Z,1025.05
2017-02-12T04:07:07.493Z,1025.08
2017-02-12T04:08:20.571Z,1025.05
2017-02-12T04:09:33.715Z,1025.01
2017-02-12T04:10:46.431Z,1025.04
2017-02-12T04:11:59.062Z,1025.12
2017-02-12T04:13:12.146Z,1025.12
2017-02-12T04:14:24.860Z,1025.09
2017-02-12T04:15:37.889Z,1025.16
2017-02-12T04:16:50.615Z,1025.16
2017-02-12T04:18:03.638Z,1025.18
2017-02-12T04:19:16.284Z,1025.18
2017-02-12T04:20:29.355Z,1025.2
2017-02-12T04:21:42.406Z,1025.22
2017-02-12T04:22:55.452Z,1025.26
2017-02-12T04:24:08.493Z,1025.24
2017-02-12T04:25:21.513Z,1025.29
2017-02-12T04:26:34.587Z,1025.27
2017-02-12T04:27:47.681Z,1025.27
2017-02-12T04:29:00.813Z,1025.26
2017-02-12T04:30:13.878Z,1025.29
2017-02-12T04:31:26.954Z,1025.27
2017-02-12T04:32:40.326Z,1025.3
2017-02-12T04:33:53.388Z,1025.32
2017-02-12T04:35:06.431Z,1025.28
2017-02-12T04:36:19.494Z,1025.28
2017-02-12T04:37:32.630Z,1025.29
2017-02-12T04:38:45.942Z,1025.26
2017-02-12T04:39:59.020Z,1025.29
2017-02-12T04:41:12.085Z,1025.3
2017-02-12T04:42:25.147Z,1025.3
2017-02-12T04:43:38.338Z,1025.22
2017-02-12T04:44:51.391Z,1025.31
2017-02-12T04:46:04.419Z,1025.31
2017-02-12T04:47:17.431Z,1025.3
2017-02-12T04:48:30.534Z,1025.25
2017-02-12T04:49:43.684Z,1025.31
2017-02-12T04:50:56.686Z,1025.28
2017-02-12T04:52:09.697Z,1025.25
2017-02-12T04:53:22.318Z,1025.25
2017-02-12T04:54:35.364Z,1025.21
2017-02-12T04:55:48.475Z,1025.24
2017-02-12T04:57:01.205Z,1025.18
2017-02-12T04:58:13.904Z,1025.21
2017-02-12T04:59:26.954Z,1025.13
2017-02-12T05:00:39.998Z,1025.17
2017-02-12T05:01:53.064Z,1025.19
2017-02-12T05:03:06.110Z,1025.2
2017-02-12T05:04:19.155Z,1025.18
2017-02-12T05:05:32.244Z,1025.26
2017-02-12T05:06:44.897Z,1025.23
2017-02-12T05:07:58.056Z,1025.23
2017-02-12T05:09:11.112Z,1025.27
2017-02-12T05:10:23.754Z,1025.24
2017-02-12T05:11:36.781Z,1025.2
2017-02-12T05:12:49.514Z,1025.28
2017-02-12T05:14:02.612Z,1025.3
2017-02-12T05:15:14.912Z,1025.24
2017-02-12T05:16:27.940Z,1025.27
2017-02-12T05:17:40.561Z,1025.3
2017-02-12T05:18:53.710Z,1025.33
2017-02-12T05:20:06.780Z,1025.36
2017-02-12T05:21:19.490Z,1025.4
2017-02-12T05:22:32.567Z,1025.4
2017-02-12T05:23:45.640Z,1025.42
2017-02-12T05:24:58.672Z,1025.4
2017-02-12T05:26:11.764Z,1025.41
2017-02-12T05:27:24.832Z,1025.4
2017-02-12T05:28:37.901Z,1025.44
2017-02-12T05:29:50.893Z,1025.46
2017-02-12T05:31:03.972Z,1025.43
2017-02-12T05:32:17.053Z,1025.43
2017-02-12T05:33:30.164Z,1025.47
2017-02-12T05:34:43.181Z,1025.51
2017-02-12T05:35:55.891Z,1025.54
2017-02-12T05:37:08.613Z,1025.61
2017-02-12T05:38:21.226Z,1025.6
2017-02-12T05:39:34.275Z,1025.58
2017-02-12T05:40:47.375Z,1025.65
2017-02-12T05:42:00.428Z,1025.68
2017-02-12T05:43:13.488Z,1025.64
2017-02-12T05:44:26.542Z,1025.6
2017-02-12T05:45:39.591Z,1025.65
2017-02-12T05:46:52.661Z,1025.64
2017-02-12T05:48:05.782Z,1025.62
2017-02-12T05:49:18.152Z,1025.63
2017-02-12T05:50:31.223Z,1025.64
2017-02-12T05:51:43.904Z,1025.67
2017-02-12T05:52:56.583Z,1025.71
2017-02-12T05:54:09.940Z,1025.7
2017-02-12T05:55:22.220Z,1025.75
2017-02-12T05:56:35.266Z,1025.81
2017-02-12T05:57:48.436Z,1025.81
2017-02-12T05:59:01.503Z,1025.78
2017-02-12T06:00:14.612Z,1025.78
2017-02-12T06:01:27.613Z,1025.8
2017-02-12T06:02:40.671Z,1025.82
2017-02-12T06:03:53.740Z,1025.82
2017-02-12T06:05:06.837Z,1025.79
2017-02-12T06:06:19.922Z,1025.81
2017-02-12T06:07:32.966Z,1025.82
2017-02-12T06:08:46.043Z,1025.91
2017-02-12T06:09:59.160Z,1025.9
2017-02-12T06:11:12.265Z,1025.86
2017-02-12T06:12:25.379Z,1025.88
2017-02-12T06:13:38.538Z,1025.94
2017-02-12T06:14:51.159Z,1025.9
2017-02-12T06:16:04.238Z,1025.94
2017-02-12T06:17:16.924Z,1025.96
2017-02-12T06:18:30.003Z,1025.98
2017-02-12T06:19:43.104Z,1026
2017-02-12T06:20:56.199Z,1026
2017-02-12T06:22:09.292Z,1026.03
2017-02-12T06:23:22.337Z,1026.05
2017-02-12T06:24:35.364Z,1026.07
2017-02-12T06:25:48.403Z,1026.07
2017-02-12T06:27:01.501Z,1026.04
2017-02-12T06:28:14.520Z,1026.04
2017-02-12T06:29:27.634Z,1026.05
2017-02-12T06:30:40.688Z,1026.08
2017-02-12T06:31:53.765Z,1026.1
2017-02-12T06:33:06.833Z,1026.1
2017-02-12T06:34:19.549Z,1026.12
2017-02-12T06:35:32.639Z,1026.07
2017-02-12T06:36:45.654Z,1026.07
2017-02-12T06:37:58.763Z,1026.1
2017-02-12T06:39:11.808Z,1026.14
2017-02-12T06:40:24.542Z,1026.07
2017-02-12T06:41:37.613Z,1026.18
2017-02-12T06:42:50.689Z,1026.15
2017-02-12T06:44:03.728Z,1026.19
2017-02-12T06:45:16.807Z,1026.23
2017-02-12T06:46:29.891Z,1026.2
2017-02-12T06:47:42.982Z,1026.15
2017-02-12T06:48:56.052Z,1026.2
2017-02-12T06:50:09.165Z,1026.22
2017-02-12T06:51:21.867Z,1026.25
2017-02-12T06:52:34.889Z,1026.24
2017-02-12T06:53:48.195Z,1026.28
2017-02-12T06:55:01.280Z,1026.3
2017-02-12T06:56:14.405Z,1026.3
2017-02-12T06:57:27.429Z,1026.27
2017-02-12T06:58:40.483Z,1026.35
2017-02-12T06:59:53.521Z,1026.27
2017-02-12T07:01:05.834Z,1026.31
2017-02-12T07:02:18.922Z,1026.27
2017-02-12T07:03:32.069Z,1026.26
2017-02-12T07:04:45.073Z,1026.25
2017-02-12T07:05:58.160Z,1026.26
2017-02-12T07:07:11.192Z,1026.23
2017-02-12T07:08:24.272Z,1026.29
2017-02-12T07:09:37.382Z,1026.32
2017-02-12T07:10:50.382Z,1026.31
2017-02-12T07:12:03.403Z,1026.3
2017-02-12T07:13:15.363Z,1026.39
2017-02-12T07:14:28.365Z,1026.38
2017-02-12T07:15:41.408Z,1026.38
2017-02-12T07:16:54.417Z,1026.42
2017-02-12T07:18:07.137Z,1026.38
2017-02-12T07:19:19.448Z,1026.45
2017-02-12T07:20:32.506Z,1026.4
2017-02-12T07:21:45.572Z,1026.42
2017-02-12T07:22:58.627Z,1026.41
2017-02-12T07:24:11.649Z,1026.4
2017-02-12T07:25:24.771Z,1026.43
2017-02-12T07:26:37.851Z,1026.42
2017-02-12T07:27:50.925Z,1026.45
2017-02-12T07:29:04.015Z,1026.47
2017-02-12T07:30:17.064Z,1026.48
2017-02-12T07:31:30.182Z,1026.47
2017-02-12T07:32:43.228Z,1026.5
2017-02-12T07:33:56.322Z,1026.54
2017-02-12T07:35:09.049Z,1026.55
2017-02-12T07:36:22.114Z,1026.57
2017-02-12T07:37:35.192Z,1026.62
2017-02-12T07:38:48.257Z,1026.59
2017-02-12T07:40:01.290Z,1026.59
2017-02-12T07:41:14.367Z,1026.66
2017-02-12T07:42:27.423Z,1026.65
2017-02-12T07:43:40.539Z,1026.66
2017-02-12T07:44:53.612Z,1026.66
2017-02-12T07:46:06.701Z,1026.68
2017-02-12T07:47:19.745Z,1026.64
2017-02-12T07:48:33.073Z,1026.71
2017-02-12T07:49:46.137Z,1026.74
2017-02-12T07:50:59.179Z,1026.84
2017-02-12T07:52:11.879Z,1026.81
2017-02-12T07:53:25.007Z,1026.82
2017-02-12T07:54:38.028Z,1026.86
2017-02-12T07:55:51.128Z,1026.89
2017-02-12T07:57:04.219Z,1026.97
2017-02-12T07:58:16.891Z,1027.03
2017-02-12T07:59:29.961Z,1027.01
2017-02-12T08:00:42.675Z,1027.02
2017-02-12T08:01:55.770Z,1027.04
2017-02-12T08:03:08.472Z,1027.05
2017-02-12T08:04:21.439Z,1027.04
2017-02-12T08:05:34.512Z,1027.07
2017-02-12T08:06:47.519Z,1027.04
2017-02-12T08:08:00.583Z,1027.1
2017-02-12T08:09:13.640Z,1027.11
2017-02-12T08:10:26.749Z,1027.09
2017-02-12T08:11:39.812Z,1027.14
2017-02-12T08:12:52.972Z,1027.1
2017-02-12T08:14:06.015Z,1027.09
2017-02-12T08:15:19.112Z,1027.11
2017-02-12T08:16:32.173Z,1027.05
2017-02-12T08:17:44.835Z,1027.06
2017-02-12T08:18:57.926Z,1027.1
2017-02-12T08:20:10.991Z,1027.07
2017-02-12T08:21:23.681Z,1027.12
2017-02-12T08:22:36.759Z,1027.1
2017-02-12T08:23:49.755Z,1027.16
2017-02-12T08:25:02.851Z,1027.19
2017-02-12T08:26:15.122Z,1027.13
2017-02-12T08:27:28.195Z,1027.14
2017-02-12T08:28:41.224Z,1027.19
2017-02-12T08:29:54.353Z,1027.16
2017-02-12T08:31:07.453Z,1027.19
2017-02-12T08:32:19.775Z,1027.21
2017-02-12T08:33:32.814Z,1027.19
2017-02-12T08:34:45.886Z,1027.22
2017-02-12T08:35:58.959Z,1027.22
2017-02-12T08:37:11.959Z,1027.27
2017-02-12T08:38:24.980Z,1027.32
2017-02-12T08:39:38.060Z,1027.26
2017-02-12T08:40:51.122Z,1027.29
2017-02-12T08:42:04.211Z,1027.29
2017-02-12T08:43:17.298Z,1027.29
2017-02-12T08:44:30.341Z,1027.33
2017-02-12T08:45:43.400Z,1027.3
2017-02-12T08:46:56.469Z,1027.33
2017-02-12T08:48:09.545Z,1027.32
2017-02-12T08:49:22.639Z,1027.34
2017-02-12T08:50:35.713Z,1027.37
2017-02-12T08:51:48.788Z,1027.37
2017-02-12T08:53:01.828Z,1027.36
2017-02-12T08:54:14.528Z,1027.39
2017-02-12T08:55:27.209Z,1027.37
2017-02-12T08:56:40.301Z,1027.44
2017-02-12T08:57:53.407Z,1027.48
2017-02-12T08:59:06.114Z,1027.43
2017-02-12T09:00:18.834Z,1027.51
2017-02-12T09:01:31.889Z,1027.48
2017-02-12T09:02:44.923Z,1027.55
2017-02-12T09:03:58.232Z,1027.52
2017-02-12T09:05:10.942Z,1027.51
2017-02-12T09:06:24.039Z,1027.55
2017-02-12T09:07:37.186Z,1027.56
2017-02-12T09:08:50.258Z,1027.59
2017-02-12T09:10:03.396Z,1027.63
2017-02-12T09:11:16.085Z,1027.59
2017-02-12T09:12:29.188Z,1027.56
2017-02-12T09:13:42.321Z,1027.59
2017-02-12T09:14:55.423Z,1027.6
2017-02-12T09:16:07.802Z,1027.62
2017-02-12T09:17:20.523Z,1027.66
2017-02-12T09:18:33.568Z,1027.75
2017-02-12T09:19:46.277Z,1027.71
2017-02-12T09:20:59.367Z,1027.77
2017-02-12T09:22:12.056Z,1027.78
2017-02-12T09:23:24.741Z,1027.79
2017-02-12T09:24:37.799Z,1027.79
2017-02-12T09:25:51.143Z,1027.78
2017-02-12T09:27:04.200Z,1027.82
2017-02-12T09:28:17.316Z,1027.85
2017-02-12T09:29:30.390Z,1027.85
2017-02-12T09:30:43.427Z,1027.84
2017-02-12T09:31:56.475Z,1027.89
2017-02-12T09:33:09.535Z,1027.89
2017-02-12T09:34:21.832Z,1027.92
2017-02-12T09:35:34.902Z,1027.88
2017-02-12T09:36:47.988Z,1027.94
2017-02-12T09:38:01.014Z,1027.99
2017-02-12T09:39:13.725Z,1028
2017-02-12T09:40:26.758Z,1028.02
2017-02-12T09:41:39.807Z,1028.04
2017-02-12T09:42:52.835Z,1028.06
2017-02-12T09:44:05.866Z,1028.09
2017-02-12T09:45:17.813Z,1028.1
2017-02-12T09:46:30.862Z,1028.13
2017-02-12T09:47:44.144Z,1028.18
2017-02-12T09:48:57.271Z,1028.19
2017-02-12T09:50:09.613Z,1028.17
2017-02-12T09:51:22.299Z,1028.17
2017-02-12T09:52:35.369Z,1028.17
2017-02-12T09:53:47.997Z,1028.2
2017-02-12T09:55:01.105Z,1028.21
2017-02-12T09:56:14.174Z,1028.2
2017-02-12T09:57:27.289Z,1028.16
2017-02-12T09:58:40.646Z,1028.17
2017-02-12T09:59:53.695Z,1028.25
2017-02-12T10:01:06.810Z,1028.23
2017-02-12T10:02:19.875Z,1028.22
2017-02-12T10:03:32.963Z,1028.14
2017-02-12T10:04:45.963Z,1028.19
2017-02-12T10:05:59.039Z,1028.2
2017-02-12T10:07:12.100Z,1028.18
2017-02-12T10:08:24.779Z,1028.23
2017-02-12T10:09:37.887Z,1028.23
2017-02-12T10:10:50.964Z,1028.28
2017-02-12T10:12:04.010Z,1028.26
2017-02-12T10:13:17.110Z,1028.3
2017-02-12T10:14:30.176Z,1028.32
2017-02-12T10:15:43.272Z,1028.34
2017-02-12T10:16:56.294Z,1028.37
2017-02-12T10:18:08.970Z,1028.36
2017-02-12T10:19:21.245Z,1028.39
2017-02-12T10:20:33.895Z,1028.44
2017-02-12T10:21:46.204Z,1028.41
2017-02-12T10:22:59.253Z,1028.44
2017-02-12T10:24:12.335Z,1028.42
2017-02-12T10:25:25.002Z,1028.45
2017-02-12T10:26:38.122Z,1028.47
2017-02-12T10:27:51.183Z,1028.54
2017-02-12T10:29:04.276Z,1028.54
2017-02-12T10:30:17.386Z,1028.58
2017-02-12T10:31:30.468Z,1028.55
2017-02-12T10:32:43.594Z,1028.57
2017-02-12T10:33:56.653Z,1028.53
2017-02-12T10:35:09.357Z,1028.58
2017-02-12T10:36:22.482Z,1028.6
2017-02-12T10:37:35.551Z,1028.58
2017-02-12T10:38:48.660Z,1028.64
2017-02-12T10:40:01.696Z,1028.62
2017-02-12T10:41:14.322Z,1028.66
2017-02-12T10:42:27.424Z,1028.69
2017-02-12T10:43:40.504Z,1028.66
2017-02-12T10:44:53.577Z,1028.68
2017-02-12T10:46:06.649Z,1028.68
2017-02-12T10:47:19.333Z,1028.68
2017-02-12T10:48:32.080Z,1028.62
2017-02-12T10:49:45.109Z,1028.64
2017-02-12T10:50:58.170Z,1028.63
2017-02-12T10:52:11.261Z,1028.6
2017-02-12T10:53:24.345Z,1028.6
2017-02-12T10:54:37.434Z,1028.64
2017-02-12T10:55:49.741Z,1028.63
2017-02-12T10:57:02.820Z,1028.67
2017-02-12T10:58:15.926Z,1028.71
2017-02-12T10:59:28.974Z,1028.73
2017-02-12T11:00:41.663Z,1028.69
2017-02-12T11:01:54.716Z,1028.76
2017-02-12T11:03:07.774Z,1028.74
2017-02-12T11:04:20.872Z,1028.74
2017-02-12T11:05:33.880Z,1028.68
2017-02-12T11:06:46.961Z,1028.72
2017-02-12T11:07:59.651Z,1028.7
2017-02-12T11:09:12.293Z,1028.74
2017-02-12T11:10:24.963Z,1028.73
2017-02-12T11:11:38.009Z,1028.77
2017-02-12T11:12:51.083Z,1028.79
2017-02-12T11:14:04.408Z,1028.83
2017-02-12T11:15:16.697Z,1028.78
2017-02-12T11:16:29.755Z,1028.86
2017-02-12T11:17:42.862Z,1028.86
2017-02-12T11:18:55.996Z,1028.87
2017-02-12T11:20:09.080Z,1028.88
2017-02-12T11:21:21.383Z,1028.77
2017-02-12T11:22:34.426Z,1028.74
2017-02-12T11:23:47.443Z,1028.76
2017-02-12T11:25:00.652Z,1028.74
2017-02-12T11:26:13.792Z,1028.8
2017-02-12T11:27:26.859Z,1028.81
2017-02-12T11:28:39.883Z,1028.8
2017-02-12T11:29:52.909Z,1028.77
2017-02-12T11:31:05.586Z,1028.75
2017-02-12T11:32:18.645Z,1028.74
2017-02-12T11:33:31.766Z,1028.76
2017-02-12T11:34:44.794Z,1028.76
2017-02-12T11:35:57.461Z,1028.77
2017-02-12T11:37:10.553Z,1028.82
2017-02-12T11:38:23.612Z,1028.81
2017-02-12T11:39:36.670Z,1028.77
2017-02-12T11:40:49.710Z,1028.8
2017-02-12T11:42:03.118Z,1028.74
2017-02-12T11:43:16.164Z,1028.75
2017-02-12T11:44:29.223Z,1028.75
2017-02-12T11:45:42.280Z,1028.84
2017-02-12T11:46:55.326Z,1028.8
2017-02-12T11:48:08.387Z,1028.85
2017-02-12T11:49:20.708Z,1028.83
2017-02-12T11:50:33.453Z,1028.86
2017-02-12T11:51:46.522Z,1028.84
2017-02-12T11:52:59.544Z,1028.89
2017-02-12T11:54:12.693Z,1028.86
2017-02-12T11:55:25.411Z,1028.81
2017-02-12T11:56:38.494Z,1028.78
2017-02-12T11:57:51.905Z,1028.8
2017-02-12T11:59:04.991Z,1028.74
2017-02-12T12:00:17.656Z,1028.77
2017-02-12T12:01:30.691Z,1028.79
2017-02-12T12:02:43.835Z,1028.8
2017-02-12T12:03:56.845Z,1028.84
2017-02-12T12:05:09.954Z,1028.83
2017-02-12T12:06:22.952Z,1028.85
2017-02-12T12:07:36.012Z,1028.8
2017-02-12T12:08:49.100Z,1028.8
2017-02-12T12:10:02.188Z,1028.78
2017-02-12T12:11:14.894Z,1028.81
2017-02-12T12:12:27.971Z,1028.78
2017-02-12T12:13:40.624Z,1028.82
2017-02-12T12:14:53.682Z,1028.81
2017-02-12T12:16:05.983Z,1028.82
2017-02-12T12:17:18.266Z,1028.82
2017-02-12T12:18:31.341Z,1028.81
2017-02-12T12:19:44.630Z,1028.83
2017-02-12T12:20:57.650Z,1028.79
2017-02-12T12:22:10.721Z,1028.79
2017-02-12T12:23:23.795Z,1028.76
2017-02-12T12:24:36.865Z,1028.75
2017-02-12T12:25:49.939Z,1028.7
2017-02-12T12:27:03.055Z,1028.77
2017-02-12T12:28:15.684Z,1028.76
2017-02-12T12:29:28.723Z,1028.77
2017-02-12T12:30:41.748Z,1028.73
2017-02-12T12:31:54.844Z,1028.72
2017-02-12T12:33:07.501Z,1028.72
2017-02-12T12:34:19.757Z,1028.73
2017-02-12T12:35:32.918Z,1028.73
2017-02-12T12:36:45.978Z,1028.75
2017-02-12T12:37:58.704Z,1028.76
2017-02-12T12:39:11.769Z,1028.74
2017-02-12T12:40:24.521Z,1028.71
2017-02-12T12:41:37.541Z,1028.73
2017-02-12T12:42:50.244Z,1028.74
2017-02-12T12:44:03.247Z,1028.75
2017-02-12T12:45:16.294Z,1028.77
2017-02-12T12:46:29.350Z,1028.73
2017-02-12T12:47:42.441Z,1028.7
2017-02-12T12:48:55.184Z,1028.73
2017-02-12T12:50:08.301Z,1028.72
2017-02-12T12:51:20.984Z,1028.67
2017-02-12T12:52:34.043Z,1028.71
2017-02-12T12:53:47.134Z,1028.7
2017-02-12T12:55:00.158Z,1028.67
2017-02-12T12:56:13.297Z,1028.72
2017-02-12T12:57:26.334Z,1028.67
2017-02-12T12:58:39.355Z,1028.68
2017-02-12T12:59:52.400Z,1028.72
2017-02-12T13:01:05.540Z,1028.71
2017-02-12T13:02:18.624Z,1028.76
2017-02-12T13:03:31.343Z,1028.76
2017-02-12T13:04:44.481Z,1028.77
2017-02-12T13:05:57.525Z,1028.75
2017-02-12T13:07:10.630Z,1028.8
2017-02-12T13:08:23.327Z,1028.79
2017-02-12T13:09:36.420Z,1028.77
2017-02-12T13:10:49.467Z,1028.76
2017-02-12T13:12:01.809Z,1028.83
2017-02-12T13:13:14.858Z,1028.83
2017-02-12T13:14:28.000Z,1028.77
2017-02-12T13:15:41.040Z,1028.73
2017-02-12T13:16:54.147Z,1028.75
2017-02-12T13:18:07.244Z,1028.79
2017-02-12T13:19:20.528Z,1028.82
2017-02-12T13:20:33.626Z,1028.86
2017-02-12T13:21:46.662Z,1028.88
2017-02-12T13:22:59.682Z,1028.89
2017-02-12T13:24:12.328Z,1028.88
2017-02-12T13:25:25.459Z,1028.88
2017-02-12T13:26:38.553Z,1028.9
2017-02-12T13:27:51.692Z,1028.92
2017-02-12T13:29:04.718Z,1028.94
2017-02-12T13:30:17.838Z,1028.89
2017-02-12T13:31:30.962Z,1028.86
2017-02-12T13:32:44.064Z,1028.83
2017-02-12T13:33:56.771Z,1028.86
2017-02-12T13:35:09.804Z,1028.8
2017-02-12T13:36:22.549Z,1028.8
2017-02-12T13:37:35.628Z,1028.83
2017-02-12T13:38:48.737Z,1028.85
2017-02-12T13:40:01.808Z,1028.89
2017-02-12T13:41:14.521Z,1028.83
2017-02-12T13:42:27.599Z,1028.79
2017-02-12T13:43:40.656Z,1028.81
2017-02-12T13:44:53.716Z,1028.83
2017-02-12T13:46:06.853Z,1028.78
2017-02-12T13:47:19.932Z,1028.85
2017-02-12T13:48:32.656Z,1028.81
2017-02-12T13:49:45.710Z,1028.86
2017-02-12T13:50:58.777Z,1028.93
2017-02-12T13:52:11.440Z,1028.91
2017-02-12T13:53:24.086Z,1028.93
2017-02-12T13:54:37.210Z,1028.87
2017-02-12T13:55:50.259Z,1028.91
2017-02-12T13:57:03.355Z,1028.91
2017-02-12T13:58:16.019Z,1028.95
2017-02-12T13:59:29.102Z,1028.93
2017-02-12T14:00:42.215Z,1028.98
2017-02-12T14:01:55.558Z,1028.92
2017-02-12T14:03:08.253Z,1028.94
2017-02-12T14:04:21.353Z,1028.93
2017-02-12T14:05:34.495Z,1028.99
2017-02-12T14:06:47.555Z,1028.95
2017-02-12T14:08:00.662Z,1028.99
2017-02-12T14:09:13.388Z,1028.94
2017-02-12T14:10:26.467Z,1028.88
2017-02-12T14:11:39.575Z,1028.96
2017-02-12T14:12:52.607Z,1028.91
2017-02-12T14:14:05.644Z,1028.92
2017-02-12T14:15:18.326Z,1028.84
2017-02-12T14:16:31.399Z,1028.87
2017-02-12T14:17:44.532Z,1028.89
2017-02-12T14:18:57.612Z,1028.92
2017-02-12T14:20:10.696Z,1028.91
2017-02-12T14:21:23.741Z,1028.97
2017-02-12T14:22:36.799Z,1029
2017-02-12T14:23:49.865Z,1028.99
2017-02-12T14:25:02.534Z,1029.02
2017-02-12T14:26:15.578Z,1029
2017-02-12T14:27:28.758Z,1028.92
2017-02-12T14:28:41.818Z,1028.95
2017-02-12T14:29:54.886Z,1028.97
2017-02-12T14:31:08.111Z,1029.03
2017-02-12T14:32:21.179Z,1029
2017-02-12T14:33:34.273Z,1029.05
2017-02-12T14:34:47.321Z,1029.1
2017-02-12T14:36:00.369Z,1029.18
2017-02-12T14:37:13.099Z,1029.25
2017-02-12T14:38:26.183Z,1029.26
2017-02-12T14:39:39.305Z,1029.28
2017-02-12T14:40:52.412Z,1029.28
2017-02-12T14:42:05.139Z,1029.23
2017-02-12T14:43:17.817Z,1029.27
2017-02-12T14:44:30.469Z,1029.27
2017-02-12T14:45:43.559Z,1029.33
2017-02-12T14:46:56.598Z,1029.3