createdAt,value
2023-06-01T00:01:22.881Z,13.12
2023-06-01T00:05:22.997Z,13.04
2023-06-01T00:09:23.124Z,12.98
2023-06-01T00:13:23.014Z,12.94
2023-06-01T00:17:23.370Z,12.93
2023-06-01T00:21:23.277Z,12.92
2023-06-01T00:25:22.936Z,12.96
2023-06-01T00:29:23.252Z,12.99
2023-06-01T00:33:22.970Z,13.01
2023-06-01T00:37:23.302Z,13.02
2023-06-01T00:41:22.974Z,13.04
2023-06-01T00:45:23.220Z,13.05
2023-06-01T00:49:23.246Z,13.02
2023-06-01T00:53:24.840Z,13.01
2023-06-01T00:57:26.468Z,13.00
2023-06-01T01:05:26.390Z,12.98
2023-06-01T01:09:59.726Z,12.93
2023-06-01T01:21:30.192Z,12.95
2023-06-01T01:25:40.286Z,12.96
2023-06-01T01:29:26.195Z,12.94
2023-06-01T01:33:23.726Z,12.89
2023-06-01T01:37:23.370Z,12.83
2023-06-01T01:41:23.301Z,12.82
2023-06-01T01:45:24.137Z,12.80
2023-06-01T01:49:27.389Z,12.73
2023-06-01T01:53:26.282Z,12.71
2023-06-01T01:57:24.626Z,12.67
2023-06-01T02:05:23.580Z,12.69
2023-06-01T02:09:23.410Z,12.70
2023-06-01T02:17:25.326Z,12.68
2023-06-01T02:21:23.417Z,12.67
2023-06-01T02:25:23.358Z,12.66
2023-06-01T02:29:23.370Z,12.64
2023-06-01T02:33:25.054Z,12.61
2023-06-01T02:37:23.461Z,12.60
2023-06-01T02:41:23.835Z,12.57
2023-06-01T02:45:23.312Z,12.53
2023-06-01T02:49:23.505Z,12.52
2023-06-01T02:53:27.100Z,12.51
2023-06-01T02:57:23.608Z,12.49
2023-06-01T03:05:24.087Z,12.52
2023-06-01T03:13:23.573Z,12.51
2023-06-01T03:17:23.708Z,12.46
2023-06-01T03:21:24.658Z,12.44
2023-06-01T03:25:24.978Z,12.43
2023-06-01T03:29:23.754Z,12.44
2023-06-01T03:33:23.478Z,12.42
2023-06-01T03:37:23.703Z,12.39
2023-06-01T03:41:23.725Z,12.40
2023-06-01T03:45:23.653Z,12.39
2023-06-01T03:53:25.377Z,12.37
2023-06-01T03:57:23.822Z,12.33
2023-06-01T04:01:23.851Z,12.29
2023-06-01T04:05:25.823Z,12.28
2023-06-01T04:09:23.732Z,12.31
2023-06-01T04:13:23.760Z,12.28
2023-06-01T04:17:23.701Z,12.25
2023-06-01T04:21:24.010Z,12.16
2023-06-01T04:25:24.651Z,12.15
2023-06-01T04:29:24.815Z,12.17
2023-06-01T04:33:24.626Z,12.15
2023-06-01T04:37:24.521Z,12.12
2023-06-01T04:41:25.226Z,12.14
2023-06-01T04:45:25.583Z,12.17
2023-06-01T04:49:26.051Z,12.20
2023-06-01T04:53:23.752Z,12.23
2023-06-01T05:01:25.852Z,12.26
2023-06-01T05:09:23.953Z,12.27
2023-06-01T05:13:23.730Z,12.28
2023-06-01T05:17:23.889Z,12.21
2023-06-01T05:21:42.649Z,12.18
2023-06-01T05:29:24.008Z,12.15
2023-06-01T05:33:24.375Z,12.18
2023-06-01T05:37:23.964Z,12.16
2023-06-01T05:41:24.155Z,12.20
2023-06-01T05:45:24.089Z,12.21
2023-06-01T05:49:23.979Z,12.25
2023-06-01T05:53:25.055Z,12.22
2023-06-01T05:57:23.907Z,12.24
2023-06-01T06:01:24.246Z,12.29
2023-06-01T06:09:24.091Z,12.32
2023-06-01T06:13:23.910Z,12.36
2023-06-01T06:17:24.175Z,12.37
2023-06-01T06:21:24.023Z,12.33
2023-06-01T06:25:24.419Z,12.30
2023-06-01T06:29:23.994Z,12.29
2023-06-01T06:33:24.375Z,12.27
2023-06-01T06:37:24.029Z,12.29
2023-06-01T06:41:25.068Z,12.34
2023-06-01T06:45:24.198Z,12.38
2023-06-01T06:49:24.188Z,12.40
2023-06-01T06:53:24.049Z,12.43
2023-06-01T06:57:24.647Z,12.50
2023-06-01T07:01:25.348Z,12.57
2023-06-01T07:05:24.146Z,12.59
2023-06-01T07:09:24.099Z,12.60
2023-06-01T07:13:24.442Z,12.59
2023-06-01T07:17:24.630Z,12.62
2023-06-01T07:21:24.400Z,12.65
2023-06-01T07:25:24.402Z,12.71
2023-06-01T07:29:24.886Z,12.74
2023-06-01T07:33:25.993Z,12.79
2023-06-01T07:37:27.004Z,12.85
2023-06-01T07:41:24.230Z,12.90
2023-06-01T07:45:24.396Z,12.94
2023-06-01T07:49:24.404Z,12.98
2023-06-01T07:53:26.463Z,13.03
2023-06-01T07:57:24.213Z,13.04
2023-06-01T08:01:24.793Z,13.08
2023-06-01T08:09:24.709Z,13.07
2023-06-01T08:13:25.611Z,13.15
2023-06-01T08:21:25.421Z,13.14
2023-06-01T08:25:24.747Z,13.18
2023-06-01T08:29:40.877Z,13.19
2023-06-01T08:33:24.294Z,13.23
2023-06-01T08:37:24.590Z,13.27
2023-06-01T08:41:31.445Z,13.36
2023-06-01T08:45:25.271Z,13.42
2023-06-01T08:49:25.892Z,13.47
2023-06-01T08:53:28.245Z,13.54
2023-06-01T09:01:25.199Z,13.62
2023-06-01T09:05:24.914Z,13.70
2023-06-01T09:09:24.831Z,13.77
2023-06-01T09:13:31.016Z,13.82
2023-06-01T09:17:24.585Z,13.86
2023-06-01T09:21:24.950Z,13.90
2023-06-01T09:25:26.952Z,14.00
2023-06-01T09:29:24.480Z,14.06
2023-06-01T09:33:25.537Z,14.09
2023-06-01T09:37:24.688Z,14.08
2023-06-01T09:41:25.265Z,14.16
2023-06-01T09:45:25.076Z,14.23
2023-06-01T09:49:26.087Z,14.32
2023-06-01T09:53:25.394Z,14.30
2023-06-01T09:57:26.631Z,14.26
2023-06-01T10:01:27.072Z,14.27
2023-06-01T10:05:25.476Z,14.29
2023-06-01T10:09:26.288Z,14.37
2023-06-01T10:13:25.125Z,14.44
2023-06-01T10:17:25.335Z,14.54
2023-06-01T10:21:26.781Z,14.53
2023-06-01T10:25:25.908Z,14.49
2023-06-01T10:29:25.511Z,14.50
2023-06-01T10:33:44.421Z,14.56
2023-06-01T10:37:24.834Z,14.63
2023-06-01T10:45:37.368Z,14.71
2023-06-01T10:49:44.621Z,14.82
2023-06-01T10:53:27.988Z,14.97
2023-06-01T10:57:25.822Z,15.06
2023-06-01T11:01:25.195Z,15.14
2023-06-01T11:05:36.081Z,15.23
2023-06-01T11:09:44.261Z,15.22
2023-06-01T11:13:27.358Z,15.24
2023-06-01T11:17:27.339Z,15.32
2023-06-01T11:21:27.660Z,15.44
2023-06-01T11:25:27.100Z,15.54
2023-06-01T11:29:25.555Z,15.67
2023-06-01T11:33:28.587Z,15.74
2023-06-01T11:37:25.965Z,15.86
2023-06-01T11:41:26.738Z,16.03
2023-06-01T11:45:26.489Z,16.28
2023-06-01T11:49:25.558Z,16.33
2023-06-01T11:53:25.400Z,16.28
2023-06-01T11:57:26.341Z,16.35
2023-06-01T12:01:25.282Z,16.45
2023-06-01T12:09:25.588Z,16.55
2023-06-01T12:13:16.472Z,16.55
2023-06-01T12:13:24.859Z,16.74
2023-06-01T12:17:25.773Z,16.91
2023-06-01T12:21:25.085Z,17.13
2023-06-01T12:25:25.592Z,17.41
2023-06-01T12:29:36.089Z,17.56
2023-06-01T12:33:33.931Z,17.57
2023-06-01T12:37:24.987Z,17.54
2023-06-01T12:41:25.682Z,17.52
2023-06-01T12:45:25.177Z,17.51
2023-06-01T12:49:25.416Z,17.60
2023-06-01T12:53:25.777Z,17.75
2023-06-01T13:01:25.256Z,17.87
2023-06-01T13:05:25.082Z,17.97
2023-06-01T13:09:25.350Z,18.06
2023-06-01T13:13:25.156Z,18.23
2023-06-01T13:17:26.562Z,18.30
2023-06-01T13:21:25.182Z,18.48
2023-06-01T13:25:25.333Z,18.66
2023-06-01T13:29:25.211Z,18.80
2023-06-01T13:33:25.684Z,18.95
2023-06-01T13:37:25.300Z,18.94
2023-06-01T13:41:25.308Z,18.87
2023-06-01T13:45:25.315Z,18.90
2023-06-01T13:49:25.470Z,18.98
2023-06-01T13:53:25.349Z,19.01
2023-06-01T13:57:25.544Z,19.15
2023-06-01T14:01:25.893Z,19.35
2023-06-01T14:05:32.213Z,19.60
2023-06-01T14:09:26.071Z,19.41
2023-06-01T14:13:25.650Z,19.34
2023-06-01T14:17:25.351Z,19.42
2023-06-01T14:21:25.504Z,19.49
2023-06-01T14:25:25.395Z,19.65
2023-06-01T14:29:25.867Z,19.83
2023-06-01T14:33:25.559Z,19.91
2023-06-01T14:37:29.674Z,20.03
2023-06-01T14:41:25.581Z,20.22
2023-06-01T14:45:26.934Z,20.23
2023-06-01T14:49:27.480Z,20.26
2023-06-01T14:53:25.787Z,20.35
2023-06-01T14:57:26.048Z,20.37
2023-06-01T15:01:25.652Z,20.43
2023-06-01T15:05:25.765Z,20.52
2023-06-01T15:09:26.101Z,20.44
2023-06-01T15:13:25.439Z,20.48
2023-06-01T15:17:25.856Z,20.59
2023-06-01T15:21:25.527Z,20.74
2023-06-01T15:25:25.812Z,20.83
2023-06-01T15:29:25.519Z,20.91
2023-06-01T15:33:25.826Z,21.06
2023-06-01T15:37:25.512Z,21.24
2023-06-01T15:41:26.360Z,21.40
2023-06-01T15:45:25.601Z,21.58
2023-06-01T15:49:25.873Z,21.66
2023-06-01T15:53:25.718Z,21.72
2023-06-01T15:57:28.340Z,21.66
2023-06-01T16:01:30.298Z,21.62
2023-06-01T16:05:26.958Z,21.45
2023-06-01T16:09:25.843Z,21.34
2023-06-01T16:13:25.974Z,21.32
2023-06-01T16:17:25.857Z,21.41
2023-06-01T16:21:26.114Z,21.57
2023-06-01T16:25:26.180Z,21.65
2023-06-01T16:29:25.860Z,21.80
2023-06-01T16:33:27.531Z,21.94
2023-06-01T16:37:25.806Z,21.69
2023-06-01T16:41:25.803Z,21.36
2023-06-01T16:45:28.062Z,21.27
2023-06-01T16:49:25.755Z,20.94
2023-06-01T16:53:26.030Z,21.06
2023-06-01T16:57:29.195Z,21.27
2023-06-01T17:01:26.147Z,21.50
2023-06-01T17:05:26.717Z,21.47
2023-06-01T17:13:25.981Z,21.60
2023-06-01T17:17:26.267Z,21.70
2023-06-01T17:25:26.010Z,21.33
2023-06-01T17:29:25.905Z,20.74
2023-06-01T17:33:26.084Z,20.30
2023-06-01T17:37:26.482Z,19.99
2023-06-01T17:41:26.966Z,19.73
2023-06-01T17:45:25.986Z,19.52
2023-06-01T17:49:26.140Z,19.30
2023-06-01T17:53:41.808Z,19.16
2023-06-01T17:57:26.135Z,18.95
2023-06-01T18:01:27.951Z,18.73
2023-06-01T18:05:26.171Z,18.59
2023-06-01T18:09:26.217Z,18.52
2023-06-01T18:13:26.211Z,18.34
2023-06-01T18:17:26.134Z,18.23
2023-06-01T18:21:26.582Z,18.03
2023-06-01T18:25:26.250Z,17.85
2023-06-01T18:29:26.205Z,17.59
2023-06-01T18:33:26.121Z,17.45
2023-06-01T18:37:26.240Z,17.27
2023-06-01T18:41:26.100Z,17.15
2023-06-01T18:45:27.533Z,17.07
2023-06-01T18:49:26.032Z,17.05
2023-06-01T18:53:26.689Z,17.06
2023-06-01T18:57:26.179Z,16.98
2023-06-01T19:01:26.289Z,16.90
2023-06-01T19:05:26.107Z,16.75
2023-06-01T19:09:27.894Z,16.64
2023-06-01T19:13:32.716Z,16.57
2023-06-01T19:17:26.997Z,16.53
2023-06-01T19:21:30.564Z,16.48
2023-06-01T19:25:26.301Z,16.34
2023-06-01T19:29:26.267Z,16.30
2023-06-01T19:33:26.471Z,16.29
2023-06-01T19:37:26.213Z,16.21
2023-06-01T19:41:26.593Z,16.15
2023-06-01T19:45:32.538Z,16.11
2023-06-01T19:49:31.814Z,16.06
2023-06-01T19:53:27.940Z,16.03
2023-06-01T19:57:26.427Z,16.02
2023-06-01T20:01:33.325Z,15.92
2023-06-01T20:05:27.277Z,15.94
2023-06-01T20:13:26.641Z,15.91
2023-06-01T20:17:27.450Z,15.79
2023-06-01T20:21:26.419Z,15.71
2023-06-01T20:25:26.502Z,15.63
2023-06-01T20:29:27.636Z,15.50
2023-06-01T20:33:27.109Z,15.46
2023-06-01T20:37:26.547Z,15.41
2023-06-01T20:41:28.756Z,15.43
2023-06-01T20:45:46.189Z,15.44
2023-06-01T20:49:28.257Z,15.38
2023-06-01T20:53:26.958Z,15.37
2023-06-01T20:57:26.403Z,15.34
2023-06-01T21:05:31.389Z,15.27
2023-06-01T21:09:26.668Z,15.24
2023-06-01T21:13:27.624Z,15.15
2023-06-01T21:17:26.592Z,15.09
2023-06-01T21:21:27.208Z,15.03
2023-06-01T21:25:26.494Z,15.01
2023-06-01T21:29:26.686Z,14.92
2023-06-01T21:33:26.587Z,14.88
2023-06-01T21:37:26.772Z,14.82
2023-06-01T21:41:26.579Z,14.73
2023-06-01T21:45:26.995Z,14.66
2023-06-01T21:49:26.669Z,14.58
2023-06-01T21:53:26.863Z,14.56
2023-06-01T21:57:26.776Z,14.54
2023-06-01T22:01:27.360Z,14.50
2023-06-01T22:05:26.893Z,14.45
2023-06-01T22:09:26.905Z,14.39
2023-06-01T22:13:26.827Z,14.38
2023-06-01T22:17:26.820Z,14.37
2023-06-01T22:21:26.694Z,14.34
2023-06-01T22:25:27.190Z,14.35
2023-06-01T22:29:26.692Z,14.30
2023-06-01T22:33:26.974Z,14.25
2023-06-01T22:37:26.983Z,14.27
2023-06-01T22:41:26.957Z,14.26
2023-06-01T22:45:26.983Z,14.21
2023-06-01T22:49:27.155Z,14.24
2023-06-01T22:53:26.758Z,14.18
2023-06-01T22:57:27.217Z,14.16
2023-06-01T23:01:27.622Z,14.11
2023-06-01T23:05:28.923Z,14.03
2023-06-01T23:13:27.903Z,13.99
2023-06-01T23:25:27.056Z,13.97
2023-06-01T23:29:27.428Z,13.98
2023-06-01T23:33:33.145Z,14.00
2023-06-01T23:37:27.559Z,14.02
2023-06-01T23:41:27.508Z,14.03
2023-06-01T23:45:27.713Z,14.02
2023-06-01T23:49:27.080Z,14.00
2023-06-01T23:57:27.119Z,13.94
