createdAt,value
2017-12-01T00:00:22.517Z,85.17
2017-12-01T00:02:50.055Z,85.25
2017-12-01T00:05:17.657Z,85.36
2017-12-01T00:07:45.207Z,85.05
2017-12-01T00:10:12.833Z,85.49
2017-12-01T00:12:40.465Z,84.99
2017-12-01T00:15:07.994Z,84.84
2017-12-01T00:17:35.511Z,85.04
2017-12-01T00:20:03.060Z,84.91
2017-12-01T00:22:30.597Z,84.99
2017-12-01T00:24:58.127Z,84.93
2017-12-01T00:27:25.654Z,85.06
2017-12-01T00:29:53.173Z,84.53
2017-12-01T00:32:20.700Z,84.76
2017-12-01T00:34:48.229Z,84.85
2017-12-01T00:37:15.750Z,84.98
2017-12-01T00:39:43.280Z,84.90
2017-12-01T00:42:10.868Z,84.73
2017-12-01T00:44:38.397Z,85.03
2017-12-01T00:47:05.921Z,85.16
2017-12-01T00:49:33.455Z,84.89
2017-12-01T00:52:00.993Z,85.31
2017-12-01T00:54:28.508Z,84.48
2017-12-01T00:56:56.023Z,84.70
2017-12-01T00:59:23.562Z,84.89
2017-12-01T01:01:51.082Z,84.96
2017-12-01T01:04:18.647Z,85.21
2017-12-01T01:06:46.195Z,84.66
2017-12-01T01:09:13.831Z,84.89
2017-12-01T01:11:41.384Z,84.94
2017-12-01T01:14:08.919Z,84.83
2017-12-01T01:16:36.432Z,84.89
2017-12-01T01:19:03.970Z,84.92
2017-12-01T01:21:31.537Z,84.92
2017-12-01T01:23:59.088Z,85.13
2017-12-01T01:26:26.616Z,85.04
2017-12-01T01:28:54.134Z,85.06
2017-12-01T01:31:21.664Z,85.12
2017-12-01T01:33:49.192Z,84.84
2017-12-01T01:36:16.754Z,84.57
2017-12-01T01:38:44.297Z,84.68
2017-12-01T01:41:11.929Z,84.56
2017-12-01T01:43:39.451Z,84.61
2017-12-01T01:46:06.988Z,84.81
2017-12-01T01:48:34.512Z,84.89
2017-12-01T01:51:02.039Z,84.85
2017-12-01T01:53:29.579Z,84.82
2017-12-01T01:55:57.089Z,84.86
2017-12-01T01:58:24.612Z,84.80
2017-12-01T02:00:52.229Z,84.90
2017-12-01T02:03:19.764Z,84.98
2017-12-01T02:05:47.295Z,85.06
2017-12-01T02:08:14.825Z,85.42
2017-12-01T02:10:42.411Z,85.14
2017-12-01T02:13:09.979Z,85.41
2017-12-01T02:15:37.493Z,85.49
2017-12-01T02:18:05.025Z,85.47
2017-12-01T02:20:32.655Z,85.38
2017-12-01T02:23:00.182Z,85.28
2017-12-01T02:25:27.699Z,85.27
2017-12-01T02:27:55.300Z,85.54
2017-12-01T02:30:22.896Z,85.83
2017-12-01T02:32:50.464Z,85.77
2017-12-01T02:35:18.012Z,85.70
2017-12-01T02:37:45.549Z,85.61
2017-12-01T02:40:13.134Z,85.80
2017-12-01T02:42:40.662Z,86.12
2017-12-01T02:45:08.189Z,85.82
2017-12-01T02:47:35.736Z,85.80
2017-12-01T02:50:03.335Z,85.91
2017-12-01T02:52:30.866Z,86.03
2017-12-01T02:54:58.433Z,85.86
2017-12-01T02:57:25.978Z,85.80
2017-12-01T02:59:53.525Z,86.21
2017-12-01T04:24:18.076Z,88.36
2017-12-01T04:26:45.614Z,88.08
2017-12-01T04:29:13.190Z,88.30
2017-12-01T04:31:40.725Z,87.76
2017-12-01T04:34:08.253Z,87.59
2017-12-01T04:36:35.868Z,87.53
2017-12-01T04:39:03.389Z,87.96
2017-12-01T04:41:30.992Z,88.07
2017-12-01T04:43:58.552Z,88.16
2017-12-01T04:46:26.083Z,87.86
2017-12-01T04:48:53.617Z,88.24
2017-12-01T04:51:21.145Z,87.81
2017-12-01T04:53:49.305Z,87.57
2017-12-01T04:56:16.851Z,87.66
2017-12-01T04:58:44.368Z,87.82
2017-12-01T05:01:11.985Z,88.02
2017-12-01T05:03:39.508Z,87.98
2017-12-01T05:06:07.038Z,88.02
2017-12-01T05:08:34.562Z,87.60
2017-12-01T05:11:02.094Z,87.80
2017-12-01T05:13:29.617Z,88.05
2017-12-01T05:15:57.137Z,87.94
2017-12-01T05:18:24.656Z,87.81
2017-12-01T05:20:52.199Z,87.61
2017-12-01T05:23:20.312Z,87.48
2017-12-01T05:25:47.898Z,87.20
2017-12-01T05:28:15.552Z,87.40
2017-12-01T05:30:43.083Z,87.64
2017-12-01T05:33:10.596Z,87.29
2017-12-01T05:35:38.124Z,87.58
2017-12-01T05:38:05.690Z,87.50
2017-12-01T05:40:33.252Z,87.61
2017-12-01T05:43:00.776Z,87.45
2017-12-01T05:45:28.325Z,87.40
2017-12-01T05:47:55.869Z,87.36
2017-12-01T05:50:23.383Z,87.61
2017-12-01T05:52:50.919Z,87.63
2017-12-01T05:55:18.954Z,87.79
2017-12-01T05:57:47.407Z,87.54
2017-12-01T06:00:14.966Z,87.84
2017-12-01T06:02:42.489Z,87.69
2017-12-01T06:05:10.014Z,87.86
2017-12-01T06:07:37.538Z,87.92
2017-12-01T06:10:05.066Z,87.79
2017-12-01T06:12:32.580Z,88.03
2017-12-01T06:15:00.100Z,88.00
2017-12-01T06:17:27.673Z,87.93
2017-12-01T06:19:55.189Z,87.96
2017-12-01T06:22:22.712Z,87.97
2017-12-01T06:24:50.247Z,88.19
2017-12-01T06:27:17.770Z,88.20
2017-12-01T06:29:45.301Z,88.07
2017-12-01T06:32:12.963Z,88.01
2017-12-01T06:34:40.487Z,87.86
2017-12-01T06:37:08.012Z,87.96
2017-12-01T06:39:35.536Z,88.05
2017-12-01T06:42:03.070Z,88.18
2017-12-01T06:44:30.626Z,88.40
2017-12-01T06:46:58.187Z,88.60
2017-12-01T06:49:25.750Z,88.86
2017-12-01T06:51:53.271Z,88.86
2017-12-01T06:54:20.872Z,88.94
2017-12-01T06:56:48.398Z,88.66
2017-12-01T06:59:15.922Z,88.77
2017-12-01T07:01:43.537Z,88.95
2017-12-01T07:04:11.066Z,88.99
2017-12-01T07:06:38.598Z,88.89
2017-12-01T07:09:06.126Z,89.03
2017-12-01T07:11:33.645Z,88.93
2017-12-01T07:14:01.179Z,88.71
2017-12-01T07:16:28.706Z,88.80
2017-12-01T07:18:56.224Z,88.83
2017-12-01T07:21:23.826Z,88.58
2017-12-01T07:23:51.368Z,88.43
2017-12-01T07:26:30.722Z,88.32
2017-12-01T07:28:58.254Z,88.36
2017-12-01T07:31:25.792Z,88.19
2017-12-01T07:33:53.322Z,88.13
2017-12-01T07:36:20.865Z,87.78
2017-12-01T07:38:48.378Z,87.52
2017-12-01T07:41:15.912Z,87.47
2017-12-01T07:43:43.439Z,87.40
2017-12-01T07:46:11.001Z,86.94
2017-12-01T07:48:38.530Z,86.66
2017-12-01T07:51:06.321Z,86.53
2017-12-01T07:53:33.853Z,86.15
2017-12-01T07:56:01.366Z,85.76
2017-12-01T07:58:28.897Z,85.62
2017-12-01T08:00:56.445Z,85.37
2017-12-01T08:03:23.959Z,85.05
2017-12-01T08:05:51.483Z,84.74
2017-12-01T08:08:19.004Z,84.75
2017-12-01T08:10:46.545Z,84.59
2017-12-01T08:13:14.075Z,84.71
2017-12-01T08:15:53.517Z,84.17
2017-12-01T08:18:32.932Z,83.96
2017-12-01T08:21:01.397Z,84.31
2017-12-01T08:23:40.850Z,86.23
2017-12-01T08:26:08.394Z,84.77
2017-12-01T08:28:35.924Z,84.33
2017-12-01T08:31:03.458Z,83.84
2017-12-01T08:33:30.984Z,84.54
2017-12-01T08:35:58.527Z,84.24
2017-12-01T08:38:26.074Z,83.96
2017-12-01T08:40:53.746Z,84.32
2017-12-01T08:43:21.267Z,84.19
2017-12-01T08:45:48.789Z,84.08
2017-12-01T08:48:16.334Z,84.10
2017-12-01T08:50:43.884Z,83.70
2017-12-01T08:53:11.397Z,83.75
2017-12-01T08:55:38.924Z,83.87
2017-12-01T08:58:11.773Z,83.78
2017-12-01T09:00:40.532Z,84.06
2017-12-01T09:03:13.747Z,83.30
2017-12-01T09:05:44.704Z,82.81
2017-12-01T09:08:12.377Z,82.54
2017-12-01T09:10:39.954Z,81.54
2017-12-01T09:13:07.496Z,82.34
2017-12-01T09:15:35.023Z,82.01
2017-12-01T09:18:02.552Z,81.71
2017-12-01T09:20:30.087Z,81.61
2017-12-01T09:22:57.652Z,81.95
2017-12-01T09:25:25.220Z,82.06
2017-12-01T09:27:52.761Z,81.98
2017-12-01T09:30:20.380Z,82.01
2017-12-01T23:18:32.347Z,89.86
2017-12-01T23:21:00.718Z,90.30
2017-12-01T23:23:28.234Z,90.28
2017-12-01T23:25:55.750Z,90.65
2017-12-01T23:28:23.278Z,90.51
2017-12-01T23:30:50.808Z,90.76
2017-12-01T23:33:18.353Z,90.75
2017-12-01T23:35:45.865Z,90.82
2017-12-01T23:38:13.386Z,90.88
2017-12-01T23:40:40.915Z,90.81
2017-12-01T23:43:08.436Z,90.79
2017-12-01T23:45:36.030Z,90.81
2017-12-01T23:48:03.605Z,90.83
2017-12-01T23:50:31.114Z,90.87
2017-12-01T23:52:58.757Z,90.89
2017-12-01T23:55:26.413Z,90.74
2017-12-01T23:57:53.927Z,90.75
