createdAt,value
2023-12-09T00:00:24.144Z,990.41
2023-12-09T00:01:24.064Z,990.48
2023-12-09T00:02:24.121Z,990.50
2023-12-09T00:03:24.106Z,990.49
2023-12-09T00:04:24.098Z,990.48
2023-12-09T00:05:24.035Z,990.53
2023-12-09T00:06:24.045Z,990.56
2023-12-09T00:07:24.024Z,990.51
2023-12-09T00:08:24.033Z,990.45
2023-12-09T00:09:24.095Z,990.49
2023-12-09T00:10:24.036Z,990.53
2023-12-09T00:11:24.026Z,990.48
2023-12-09T00:12:24.491Z,990.53
2023-12-09T00:13:24.020Z,990.56
2023-12-09T00:14:24.033Z,990.48
2023-12-09T00:15:24.235Z,990.47
2023-12-09T00:16:24.156Z,990.49
2023-12-09T00:17:24.185Z,990.49
2023-12-09T00:18:24.315Z,990.56
2023-12-09T00:19:24.377Z,990.51
2023-12-09T00:20:24.242Z,990.54
2023-12-09T00:21:24.331Z,990.52
2023-12-09T00:22:24.525Z,990.52
2023-12-09T00:23:24.282Z,990.52
2023-12-09T00:24:24.321Z,990.47
2023-12-09T00:25:24.269Z,990.46
2023-12-09T00:26:24.327Z,990.47
2023-12-09T00:27:24.354Z,990.47
2023-12-09T00:28:24.352Z,990.48
2023-12-09T00:29:24.441Z,990.53
2023-12-09T00:30:24.435Z,990.54
2023-12-09T00:31:24.362Z,990.55
2023-12-09T00:32:24.776Z,990.56
2023-12-09T00:33:24.624Z,990.54
2023-12-09T00:34:24.492Z,990.52
2023-12-09T00:35:24.404Z,990.49
2023-12-09T00:36:24.485Z,990.51
2023-12-09T00:37:24.435Z,990.50
2023-12-09T00:38:24.443Z,990.51
2023-12-09T00:39:24.528Z,990.52
2023-12-09T00:40:24.456Z,990.51
2023-12-09T00:41:24.456Z,990.50
2023-12-09T00:42:24.699Z,990.51
2023-12-09T00:43:24.559Z,990.57
2023-12-09T00:44:24.507Z,990.60
2023-12-09T00:45:24.540Z,990.62
2023-12-09T00:46:24.527Z,990.68
2023-12-09T00:47:24.562Z,990.68
2023-12-09T00:48:24.728Z,990.71
2023-12-09T00:49:24.633Z,990.72
2023-12-09T00:50:24.578Z,990.73
2023-12-09T00:51:24.667Z,990.80
2023-12-09T00:52:24.893Z,990.72
2023-12-09T00:53:24.637Z,990.73
2023-12-09T00:54:24.702Z,990.80
2023-12-09T00:55:24.617Z,990.75
2023-12-09T00:56:33.773Z,990.77
2023-12-09T00:57:24.651Z,990.76
2023-12-09T00:58:24.660Z,990.70
2023-12-09T00:59:24.675Z,990.78
2023-12-09T01:00:24.682Z,990.79
2023-12-09T01:01:24.682Z,990.86
2023-12-09T01:02:24.972Z,990.80
2023-12-09T01:03:24.718Z,990.77
2023-12-09T01:04:24.756Z,990.71
2023-12-09T01:05:24.641Z,990.72
2023-12-09T01:06:24.756Z,990.64
2023-12-09T01:07:24.649Z,990.73
2023-12-09T01:08:24.676Z,990.73
2023-12-09T01:09:24.741Z,990.70
2023-12-09T01:10:24.746Z,990.62
2023-12-09T01:11:24.664Z,990.62
2023-12-09T01:12:24.980Z,990.58
2023-12-09T01:13:24.836Z,990.63
2023-12-09T01:14:24.732Z,990.68
2023-12-09T01:15:24.674Z,990.67
2023-12-09T01:16:24.697Z,990.71
2023-12-09T01:17:24.654Z,990.66
2023-12-09T01:18:24.938Z,990.66
2023-12-09T01:19:24.703Z,990.64
2023-12-09T01:20:24.676Z,990.70
2023-12-09T01:21:24.703Z,990.68
2023-12-09T01:22:25.043Z,990.69
2023-12-09T01:23:24.702Z,990.76
2023-12-09T01:24:24.737Z,990.74
2023-12-09T01:25:24.673Z,990.75
2023-12-09T01:26:24.657Z,990.82
2023-12-09T01:27:24.718Z,990.81
2023-12-09T01:28:24.730Z,990.79
2023-12-09T01:29:24.704Z,990.84
2023-12-09T01:30:24.789Z,990.81
2023-12-09T01:31:24.706Z,990.86
2023-12-09T01:32:24.862Z,990.82
2023-12-09T01:33:24.822Z,990.80
2023-12-09T01:34:24.806Z,990.79
2023-12-09T01:35:24.681Z,990.82
2023-12-09T01:36:24.720Z,990.89
2023-12-09T01:37:24.665Z,990.85
2023-12-09T01:38:24.714Z,990.79
2023-12-09T01:39:24.754Z,990.77
2023-12-09T01:40:24.740Z,990.73
2023-12-09T01:41:24.730Z,990.73
2023-12-09T01:42:25.107Z,990.74
2023-12-09T01:43:24.931Z,990.73
2023-12-09T01:44:24.776Z,990.78
2023-12-09T01:45:24.844Z,990.78
2023-12-09T01:46:24.786Z,990.73
2023-12-09T01:47:24.812Z,990.69
2023-12-09T01:48:25.150Z,990.65
2023-12-09T01:49:25.005Z,990.67
2023-12-09T01:50:25.014Z,990.68
2023-12-09T01:51:24.859Z,990.61
2023-12-09T01:52:24.996Z,990.64
2023-12-09T01:53:24.898Z,990.62
2023-12-09T01:54:24.936Z,990.61
2023-12-09T01:55:24.890Z,990.64
2023-12-09T01:56:24.917Z,990.67
2023-12-09T01:57:24.959Z,990.71
2023-12-09T01:58:24.955Z,990.70
2023-12-09T01:59:24.991Z,990.73
2023-12-09T02:00:25.009Z,990.74
2023-12-09T02:01:24.969Z,990.77
2023-12-09T02:02:25.272Z,990.79
2023-12-09T02:03:25.079Z,990.74
2023-12-09T02:04:25.047Z,990.80
2023-12-09T02:05:25.036Z,990.82
2023-12-09T02:06:25.049Z,990.74
2023-12-09T02:07:25.039Z,990.75
2023-12-09T02:08:25.045Z,990.72
2023-12-09T02:09:25.133Z,990.72
2023-12-09T02:10:25.115Z,990.62
2023-12-09T02:11:25.102Z,990.62
2023-12-09T02:12:25.353Z,990.66
2023-12-09T02:13:25.132Z,990.58
2023-12-09T02:14:25.187Z,990.59
2023-12-09T02:15:25.192Z,990.48
2023-12-09T02:16:25.175Z,990.46
2023-12-09T02:17:25.285Z,990.53
2023-12-09T02:18:25.214Z,990.46
2023-12-09T02:19:25.224Z,990.50
2023-12-09T02:20:25.204Z,990.35
2023-12-09T02:21:25.232Z,990.43
2023-12-09T02:22:25.456Z,990.41
2023-12-09T02:23:25.222Z,990.44
2023-12-09T02:26:25.298Z,990.31
2023-12-09T02:27:25.363Z,990.31
2023-12-09T02:28:25.292Z,990.33
2023-12-09T02:29:25.317Z,990.35
2023-12-09T02:32:25.607Z,990.34
2023-12-09T02:33:25.364Z,990.32
2023-12-09T02:34:25.384Z,990.30
2023-12-09T02:35:25.285Z,990.39
2023-12-09T02:37:25.312Z,990.38
2023-12-09T02:38:25.318Z,990.28
2023-12-09T02:39:25.396Z,990.32
2023-12-09T02:40:25.308Z,990.30
2023-12-09T02:42:25.567Z,990.32
2023-12-09T02:43:25.290Z,990.17
2023-12-09T02:44:25.336Z,990.14
2023-12-09T02:45:25.345Z,990.08
2023-12-09T02:47:25.323Z,990.08
2023-12-09T02:48:25.437Z,990.01
2023-12-09T02:49:25.381Z,989.96
2023-12-09T02:50:25.348Z,989.92
2023-12-09T02:53:25.329Z,989.82
2023-12-09T02:54:25.353Z,989.70
2023-12-09T02:55:25.334Z,989.65
2023-12-09T02:57:25.340Z,989.63
2023-12-09T02:58:25.298Z,989.63
2023-12-09T02:59:25.299Z,989.60
2023-12-09T03:00:25.378Z,989.62
2023-12-09T03:02:25.681Z,989.65
2023-12-09T03:03:25.429Z,989.65
2023-12-09T03:04:25.356Z,989.63
2023-12-09T03:05:25.334Z,989.64
2023-12-09T03:08:25.345Z,989.62
2023-12-09T03:09:25.356Z,989.62
2023-12-09T03:10:25.320Z,989.57
2023-12-09T03:12:25.607Z,989.78
2023-12-09T03:13:25.341Z,989.60
2023-12-09T03:14:25.353Z,989.67
2023-12-09T03:15:25.374Z,989.69
2023-12-09T03:17:25.368Z,989.81
2023-12-09T03:18:25.469Z,989.84
2023-12-09T03:19:25.444Z,989.88
2023-12-09T03:20:25.360Z,989.81
2023-12-09T03:23:25.353Z,989.83
2023-12-09T03:24:25.370Z,989.89
2023-12-09T03:25:25.360Z,989.91
2023-12-09T03:27:25.395Z,989.96
2023-12-09T03:28:25.346Z,990.00
2023-12-09T03:29:25.400Z,989.94
2023-12-09T03:30:25.383Z,989.95
2023-12-09T03:32:25.885Z,989.89
2023-12-09T03:33:25.507Z,989.89
2023-12-09T03:34:25.415Z,989.89
2023-12-09T03:35:25.347Z,989.86
2023-12-09T03:38:25.341Z,989.97
2023-12-09T03:39:25.408Z,989.95
2023-12-09T03:40:25.364Z,990.01
2023-12-09T03:42:25.793Z,989.81
2023-12-09T03:43:25.371Z,989.92
2023-12-09T03:44:25.392Z,989.88
2023-12-09T03:45:25.383Z,989.86
2023-12-09T03:47:29.336Z,989.88
2023-12-09T03:48:25.569Z,989.85
2023-12-09T03:49:25.448Z,989.87
2023-12-09T03:50:25.390Z,989.89
2023-12-09T03:53:25.361Z,989.82
2023-12-09T03:54:25.418Z,989.87
2023-12-09T03:55:25.368Z,989.88
2023-12-09T03:58:25.410Z,989.87
2023-12-09T03:59:25.384Z,989.90
2023-12-09T04:00:25.427Z,989.92
2023-12-09T04:01:25.436Z,989.90
2023-12-09T04:04:25.500Z,989.89
2023-12-09T04:05:25.384Z,989.78
2023-12-09T04:06:25.418Z,989.86
2023-12-09T04:08:25.390Z,989.77
2023-12-09T04:09:25.503Z,989.76
2023-12-09T04:10:25.424Z,989.68
2023-12-09T04:11:25.384Z,989.72
2023-12-09T04:13:25.373Z,989.69
2023-12-09T04:14:25.383Z,989.66
2023-12-09T04:15:25.478Z,989.67
2023-12-09T04:16:25.404Z,989.71
2023-12-09T04:18:25.546Z,989.77
2023-12-09T04:19:25.598Z,989.75
2023-12-09T04:20:25.523Z,989.73
2023-12-09T04:21:25.421Z,989.71
2023-12-09T04:23:25.417Z,989.69
2023-12-09T04:24:25.425Z,989.64
2023-12-09T04:25:25.400Z,989.68
2023-12-09T04:26:25.407Z,989.71
2023-12-09T04:28:25.395Z,989.67
2023-12-09T04:29:25.411Z,989.67
2023-12-09T04:30:25.454Z,989.63
2023-12-09T04:31:25.422Z,989.59
2023-12-09T04:33:25.492Z,989.59
2023-12-09T04:34:25.463Z,989.54
2023-12-09T04:35:25.421Z,989.56
2023-12-09T04:36:25.519Z,989.67
2023-12-09T04:39:25.531Z,989.54
2023-12-09T04:40:25.429Z,989.50
2023-12-09T04:41:25.429Z,989.52
2023-12-09T04:42:25.876Z,989.61
2023-12-09T04:44:25.420Z,989.50
2023-12-09T04:45:25.479Z,989.41
2023-12-09T04:46:25.444Z,989.44
2023-12-09T04:47:25.496Z,989.51
2023-12-09T04:49:25.576Z,989.43
2023-12-09T04:50:25.461Z,989.43
2023-12-09T04:51:25.524Z,989.46
2023-12-09T04:52:25.779Z,989.45
2023-12-09T04:54:25.466Z,989.49
2023-12-09T04:55:25.414Z,989.50
2023-12-09T04:56:25.459Z,989.44
2023-12-09T04:57:25.480Z,989.43
2023-12-09T04:59:25.433Z,989.42
2023-12-09T05:00:25.470Z,989.53
2023-12-09T05:01:25.528Z,989.53
2023-12-09T05:02:25.772Z,989.47
2023-12-09T05:05:25.492Z,989.42
2023-12-09T05:06:25.477Z,989.49
2023-12-09T05:07:25.475Z,989.52
2023-12-09T05:10:25.458Z,989.50
2023-12-09T05:11:25.434Z,989.48
2023-12-09T05:12:25.689Z,989.48
2023-12-09T05:15:25.533Z,989.45
2023-12-09T05:16:25.484Z,989.43
2023-12-09T05:17:25.461Z,989.39
2023-12-09T05:18:25.587Z,989.36
2023-12-09T05:21:35.116Z,989.30
2023-12-09T05:22:25.836Z,989.28
2023-12-09T05:23:25.464Z,989.34
2023-12-09T05:24:25.509Z,989.41
2023-12-09T05:27:25.528Z,989.26
2023-12-09T05:28:25.441Z,989.30
2023-12-09T05:29:25.494Z,989.38
2023-12-09T05:32:25.787Z,989.24
2023-12-09T05:33:25.611Z,989.31
2023-12-09T05:34:25.523Z,989.27
2023-12-09T05:37:01.086Z,989.21
2023-12-09T05:38:01.102Z,989.31
2023-12-09T05:39:01.074Z,989.32
2023-12-09T05:40:01.069Z,989.29
2023-12-09T05:41:01.085Z,989.20
2023-12-09T05:42:01.096Z,989.29
2023-12-09T05:43:01.092Z,989.23
2023-12-09T05:44:01.066Z,989.23
2023-12-09T05:45:01.169Z,989.22
2023-12-09T05:46:03.713Z,989.20
2023-12-09T05:47:01.105Z,989.22
2023-12-09T05:48:01.197Z,989.15
2023-12-09T05:49:01.154Z,989.18
2023-12-09T05:50:01.105Z,989.20
2023-12-09T05:51:01.141Z,989.05
2023-12-09T05:52:01.112Z,989.08
2023-12-09T05:53:02.510Z,989.04
2023-12-09T05:54:01.067Z,989.04
2023-12-09T05:55:01.099Z,989.05
2023-12-09T05:56:01.132Z,989.03
2023-12-09T05:57:01.156Z,989.03
2023-12-09T05:58:01.090Z,988.99
2023-12-09T05:59:01.094Z,988.91
2023-12-09T06:00:01.178Z,988.95
2023-12-09T06:01:01.346Z,988.95
2023-12-09T06:02:01.094Z,989.01
2023-12-09T06:03:01.097Z,988.90
2023-12-09T06:04:01.136Z,989.04
2023-12-09T06:05:01.083Z,989.05
2023-12-09T06:06:01.182Z,989.02
2023-12-09T06:07:01.206Z,989.08
2023-12-09T06:08:01.074Z,989.06
2023-12-09T06:09:01.176Z,988.95
2023-12-09T06:10:01.073Z,989.00
2023-12-09T06:11:01.144Z,988.97
2023-12-09T06:12:01.121Z,988.97
2023-12-09T06:13:01.284Z,988.96
2023-12-09T06:14:01.267Z,989.05
2023-12-09T06:15:01.399Z,989.02
2023-12-09T06:16:01.317Z,988.98
2023-12-09T06:17:01.292Z,988.91
2023-12-09T06:18:01.400Z,988.96
2023-12-09T06:19:01.338Z,988.90
2023-12-09T06:20:01.352Z,989.08
2023-12-09T06:21:01.377Z,988.98
2023-12-09T06:22:01.345Z,989.00
2023-12-09T06:23:01.405Z,988.96
2023-12-09T06:24:01.359Z,988.95
2023-12-09T06:25:01.413Z,988.93
2023-12-09T06:26:01.421Z,988.89
2023-12-09T06:27:01.424Z,988.89
2023-12-09T06:28:01.409Z,988.88
2023-12-09T06:29:01.453Z,988.84
2023-12-09T06:30:01.538Z,988.85
2023-12-09T06:31:01.537Z,988.84
2023-12-09T06:32:01.524Z,988.84
2023-12-09T06:33:01.589Z,988.92
2023-12-09T06:34:01.544Z,988.85
2023-12-09T06:35:01.520Z,988.84
2023-12-09T06:36:01.566Z,988.83
2023-12-09T06:37:01.599Z,988.84
2023-12-09T06:38:01.580Z,988.89
2023-12-09T06:39:03.267Z,988.87
2023-12-09T06:40:01.532Z,988.88
2023-12-09T06:41:01.570Z,988.87
2023-12-09T06:42:01.637Z,988.77
2023-12-09T06:43:01.564Z,988.78
2023-12-09T06:44:01.550Z,988.81
2023-12-09T06:45:01.595Z,988.82
2023-12-09T06:46:01.540Z,988.86
2023-12-09T06:47:01.702Z,988.79
2023-12-09T06:48:01.689Z,988.75
2023-12-09T06:49:04.017Z,988.76
2023-12-09T06:50:01.584Z,988.90
2023-12-09T06:51:01.603Z,988.83
2023-12-09T06:52:01.617Z,988.78
2023-12-09T06:53:01.533Z,988.82
2023-12-09T06:54:01.622Z,988.94
2023-12-09T06:55:01.543Z,988.84
2023-12-09T06:56:01.538Z,988.82
2023-12-09T06:57:01.613Z,988.85
2023-12-09T06:58:01.551Z,988.89
2023-12-09T06:59:01.577Z,988.86
2023-12-09T07:00:01.611Z,988.91
2023-12-09T07:01:01.638Z,988.99
2023-12-09T07:02:01.580Z,988.99
2023-12-09T07:03:01.961Z,988.95
2023-12-09T07:04:01.726Z,988.95
2023-12-09T07:05:01.626Z,988.97
2023-12-09T07:06:01.599Z,988.96
2023-12-09T07:07:01.599Z,988.93
2023-12-09T07:08:01.578Z,988.91
2023-12-09T07:09:01.584Z,988.95
2023-12-09T07:10:01.578Z,988.97
2023-12-09T07:11:01.574Z,989.00
2023-12-09T07:12:02.799Z,989.06
2023-12-09T07:13:01.589Z,989.01
2023-12-09T07:14:01.575Z,989.07
2023-12-09T07:15:01.602Z,989.05
2023-12-09T07:16:01.558Z,989.13
2023-12-09T07:17:01.596Z,989.16
2023-12-09T07:18:01.985Z,989.14
2023-12-09T07:19:01.879Z,989.18
2023-12-09T07:20:01.691Z,989.12
2023-12-09T07:21:01.643Z,989.10
2023-12-09T07:22:01.661Z,989.10
2023-12-09T07:23:01.662Z,989.10
2023-12-09T07:24:01.662Z,989.08
2023-12-09T07:25:01.683Z,989.09
2023-12-09T07:26:01.685Z,989.05
2023-12-09T07:27:01.747Z,989.09
2023-12-09T07:28:01.727Z,989.13
2023-12-09T07:29:01.732Z,989.07
2023-12-09T07:30:01.986Z,989.02
2023-12-09T07:31:01.766Z,989.11
2023-12-09T07:32:01.769Z,989.12
2023-12-09T07:33:01.883Z,989.05
2023-12-09T07:34:01.936Z,989.11
2023-12-09T07:35:01.884Z,989.07
2023-12-09T07:36:01.979Z,989.11
2023-12-09T07:37:01.795Z,989.08
2023-12-09T07:38:01.819Z,989.10
2023-12-09T07:39:02.119Z,989.11
2023-12-09T07:40:01.867Z,988.97
2023-12-09T07:41:01.876Z,988.92
2023-12-09T07:42:01.894Z,988.91
2023-12-09T07:43:01.903Z,988.93
2023-12-09T07:44:01.959Z,988.94
2023-12-09T07:45:02.008Z,988.92
2023-12-09T07:46:01.920Z,988.92
2023-12-09T07:47:01.919Z,988.95
2023-12-09T07:48:02.030Z,988.95
2023-12-09T07:49:02.056Z,988.94
2023-12-09T07:50:02.046Z,988.95
2023-12-09T07:51:02.055Z,989.00
2023-12-09T07:52:02.003Z,989.03
2023-12-09T07:53:02.017Z,988.94
2023-12-09T07:54:02.074Z,988.97
2023-12-09T07:55:02.043Z,989.03
2023-12-09T07:56:02.079Z,988.98
2023-12-09T07:57:02.072Z,988.97
2023-12-09T07:58:02.092Z,988.92
2023-12-09T07:59:02.065Z,988.94
2023-12-09T08:00:02.147Z,988.99
2023-12-09T08:01:02.250Z,988.94
2023-12-09T08:02:02.110Z,988.93
2023-12-09T08:03:02.121Z,988.84
2023-12-09T08:04:02.248Z,988.84
2023-12-09T08:05:02.226Z,988.79
2023-12-09T08:06:02.253Z,988.66
2023-12-09T08:07:02.183Z,988.66
2023-12-09T08:08:02.203Z,988.63
2023-12-09T08:09:02.226Z,988.61
2023-12-09T08:10:02.264Z,988.61
2023-12-09T08:11:02.269Z,988.58
2023-12-09T08:12:02.241Z,988.64
2023-12-09T08:13:02.238Z,988.55
2023-12-09T08:14:02.279Z,988.65
2023-12-09T08:15:02.310Z,988.70
2023-12-09T08:16:02.309Z,988.78
2023-12-09T08:17:02.293Z,988.73
2023-12-09T08:18:02.498Z,988.78
2023-12-09T08:19:02.419Z,988.78
2023-12-09T08:20:02.338Z,988.82
2023-12-09T08:21:02.380Z,988.69
2023-12-09T08:22:02.416Z,988.73
2023-12-09T08:23:02.367Z,988.71
2023-12-09T08:24:02.445Z,988.53
2023-12-09T08:25:02.415Z,988.62
2023-12-09T08:26:02.442Z,988.63
2023-12-09T08:27:02.552Z,988.59
2023-12-09T08:28:02.437Z,988.53
2023-12-09T08:29:02.437Z,988.48
2023-12-09T08:30:02.512Z,988.37
2023-12-09T08:31:02.488Z,988.33
2023-12-09T08:32:02.485Z,988.23
2023-12-09T08:33:02.604Z,988.25
2023-12-09T08:34:02.541Z,988.32
2023-12-09T08:35:09.132Z,988.21
2023-12-09T08:36:02.626Z,988.23
2023-12-09T08:37:02.495Z,988.21
2023-12-09T08:38:02.584Z,988.20
2023-12-09T08:39:02.601Z,988.17
2023-12-09T08:40:02.541Z,988.13
2023-12-09T08:41:02.570Z,988.07
2023-12-09T08:42:02.564Z,988.00
2023-12-09T08:43:02.527Z,987.93
2023-12-09T08:44:02.528Z,987.94
2023-12-09T08:45:02.563Z,987.87
2023-12-09T08:46:02.485Z,987.90
2023-12-09T08:47:02.513Z,987.83
2023-12-09T08:48:02.714Z,987.76
2023-12-09T08:49:02.628Z,987.67
2023-12-09T08:50:02.806Z,987.70
2023-12-09T08:51:02.557Z,987.64
2023-12-09T08:52:02.526Z,987.69
2023-12-09T08:53:02.552Z,987.67
2023-12-09T08:54:02.609Z,987.63
2023-12-09T08:55:02.511Z,987.59
2023-12-09T08:56:02.593Z,987.48
2023-12-09T08:57:02.635Z,987.51
2023-12-09T08:58:02.605Z,987.61
2023-12-09T08:59:02.530Z,987.48
2023-12-09T09:00:02.546Z,987.52
2023-12-09T09:01:02.654Z,987.55
2023-12-09T09:02:02.583Z,987.51
2023-12-09T09:03:02.617Z,987.46
2023-12-09T09:04:02.674Z,987.45
2023-12-09T09:05:02.616Z,987.40
2023-12-09T09:06:02.681Z,987.44
2023-12-09T09:07:02.572Z,987.38
2023-12-09T09:08:02.593Z,987.42
2023-12-09T09:09:02.612Z,987.42
2023-12-09T09:10:02.577Z,987.39
2023-12-09T09:11:02.565Z,987.38
2023-12-09T09:12:02.592Z,987.38
2023-12-09T09:13:02.570Z,987.41
2023-12-09T09:14:02.530Z,987.37
2023-12-09T09:15:06.058Z,987.39
2023-12-09T09:16:02.623Z,987.46
2023-12-09T09:17:02.533Z,987.41
2023-12-09T09:18:02.650Z,987.42
2023-12-09T09:19:02.612Z,987.53
2023-12-09T09:20:02.522Z,987.48
2023-12-09T09:21:02.569Z,987.44
2023-12-09T09:22:02.527Z,987.35
2023-12-09T09:23:02.633Z,987.41
2023-12-09T09:24:02.632Z,987.35
2023-12-09T09:25:02.801Z,987.33
2023-12-09T09:26:02.545Z,987.35
2023-12-09T09:27:02.651Z,987.50
2023-12-09T09:28:02.599Z,987.49
2023-12-09T09:29:02.602Z,987.58
2023-12-09T09:30:02.698Z,987.62
2023-12-09T09:31:02.536Z,987.64
2023-12-09T09:32:02.599Z,987.65
2023-12-09T09:33:02.802Z,987.62
2023-12-09T09:34:02.738Z,987.63
2023-12-09T09:35:02.614Z,987.58
2023-12-09T09:36:02.648Z,987.59
2023-12-09T09:37:02.583Z,987.62
2023-12-09T09:38:02.858Z,987.68
2023-12-09T09:39:02.670Z,987.72
2023-12-09T09:40:02.598Z,987.71
2023-12-09T09:41:02.563Z,987.73
2023-12-09T09:42:02.584Z,987.69
2023-12-09T09:43:02.572Z,987.71
2023-12-09T09:44:02.604Z,987.63
2023-12-09T09:45:02.653Z,987.74
2023-12-09T09:46:02.616Z,987.61
2023-12-09T09:47:02.595Z,987.65
2023-12-09T09:48:02.747Z,987.57
2023-12-09T09:49:02.652Z,987.66
2023-12-09T09:50:02.659Z,987.59
2023-12-09T09:51:02.626Z,987.65
2023-12-09T09:52:02.586Z,987.63
2023-12-09T09:53:02.581Z,987.61
2023-12-09T09:54:02.659Z,987.57
2023-12-09T09:55:02.644Z,987.55
2023-12-09T09:56:02.597Z,987.47
2023-12-09T09:57:02.638Z,987.52
2023-12-09T09:58:02.572Z,987.49
2023-12-09T09:59:02.648Z,987.36
2023-12-09T10:00:02.643Z,987.41
2023-12-09T10:01:02.726Z,987.36
2023-12-09T10:02:02.577Z,987.32
2023-12-09T10:03:04.455Z,987.40
2023-12-09T10:04:02.796Z,987.45
2023-12-09T10:05:02.598Z,987.42
2023-12-09T10:06:02.655Z,987.45
2023-12-09T10:07:02.691Z,987.49
2023-12-09T10:08:02.627Z,987.40
2023-12-09T10:09:02.710Z,987.37
2023-12-09T10:10:02.622Z,987.24
2023-12-09T10:11:02.628Z,987.20
2023-12-09T10:12:02.674Z,987.17
2023-12-09T10:13:02.635Z,987.18
2023-12-09T10:14:02.638Z,987.13
2023-12-09T10:15:02.615Z,987.11
2023-12-09T10:16:02.652Z,987.10
2023-12-09T10:17:02.615Z,987.03
2023-12-09T10:18:02.802Z,987.04
2023-12-09T10:19:02.757Z,986.97
2023-12-09T10:20:02.657Z,986.92
2023-12-09T10:21:02.652Z,986.85
2023-12-09T10:22:02.619Z,986.83
2023-12-09T10:23:02.607Z,986.74
2023-12-09T10:24:02.702Z,986.78
2023-12-09T10:25:02.711Z,986.76
2023-12-09T10:26:02.645Z,986.72
2023-12-09T10:27:02.668Z,986.69
2023-12-09T10:28:02.644Z,986.73
2023-12-09T10:29:02.629Z,986.62
2023-12-09T10:30:02.723Z,986.60
2023-12-09T10:31:02.672Z,986.55
2023-12-09T10:32:02.601Z,986.49
2023-12-09T10:33:02.747Z,986.43
2023-12-09T10:34:02.674Z,986.34
2023-12-09T10:35:05.425Z,986.31
2023-12-09T10:36:02.673Z,986.32
2023-12-09T10:37:02.761Z,986.21
2023-12-09T10:38:02.660Z,986.20
2023-12-09T10:39:02.656Z,986.12
2023-12-09T10:40:02.676Z,986.10
2023-12-09T10:41:02.646Z,986.01
2023-12-09T10:42:02.677Z,986.00
2023-12-09T10:43:02.696Z,985.86
2023-12-09T10:44:02.636Z,985.83
2023-12-09T10:45:02.666Z,985.74
2023-12-09T10:46:02.629Z,985.75
2023-12-09T10:47:02.687Z,985.74
2023-12-09T10:48:02.792Z,985.65
2023-12-09T10:49:02.790Z,985.66
2023-12-09T10:50:02.652Z,985.64
2023-12-09T10:51:02.654Z,985.62
2023-12-09T10:52:02.700Z,985.66
2023-12-09T10:53:02.656Z,985.66
2023-12-09T10:54:02.732Z,985.59
2023-12-09T10:55:02.714Z,985.63
2023-12-09T10:56:02.670Z,985.54
2023-12-09T10:57:02.701Z,985.50
2023-12-09T10:58:02.695Z,985.51
2023-12-09T10:59:02.682Z,985.44
2023-12-09T11:00:02.777Z,985.30
2023-12-09T11:01:02.698Z,985.21
2023-12-09T11:02:03.004Z,985.21
2023-12-09T11:03:02.681Z,985.17
2023-12-09T11:04:02.809Z,985.12
2023-12-09T11:05:02.971Z,985.15
2023-12-09T11:06:02.742Z,985.00
2023-12-09T11:07:02.652Z,984.95
2023-12-09T11:08:02.670Z,984.97
2023-12-09T11:09:02.719Z,984.90
2023-12-09T11:10:02.911Z,984.94
2023-12-09T11:11:02.663Z,984.86
2023-12-09T11:12:02.697Z,984.95
2023-12-09T11:13:02.650Z,984.93
2023-12-09T11:14:02.686Z,984.86
2023-12-09T11:15:02.738Z,984.89
2023-12-09T11:16:02.732Z,984.84
2023-12-09T11:17:02.689Z,984.78
2023-12-09T11:18:02.864Z,984.89
2023-12-09T11:19:02.912Z,984.86
2023-12-09T11:20:02.821Z,984.83
2023-12-09T11:21:02.708Z,984.91
2023-12-09T11:22:02.709Z,984.84
2023-12-09T11:23:02.706Z,984.91
2023-12-09T11:24:02.713Z,984.82
2023-12-09T11:25:02.747Z,984.86
2023-12-09T11:26:02.734Z,984.83
2023-12-09T11:27:02.713Z,984.76
2023-12-09T11:28:02.690Z,984.74
2023-12-09T11:29:02.677Z,984.73
2023-12-09T11:30:02.764Z,984.70
2023-12-09T11:31:02.712Z,984.59
2023-12-09T11:32:02.708Z,984.63
2023-12-09T11:33:02.822Z,984.60
2023-12-09T11:34:02.761Z,984.48
2023-12-09T11:35:02.682Z,984.52
2023-12-09T11:36:03.084Z,984.32
2023-12-09T11:37:02.705Z,984.36
2023-12-09T11:38:02.664Z,984.35
2023-12-09T11:39:02.686Z,984.33
2023-12-09T11:40:02.703Z,984.26
2023-12-09T11:41:02.707Z,984.27
2023-12-09T11:42:02.711Z,984.22
2023-12-09T11:43:02.685Z,984.34
2023-12-09T11:44:02.675Z,984.24
2023-12-09T11:45:02.774Z,984.32
2023-12-09T11:46:02.692Z,984.34
2023-12-09T11:47:02.708Z,984.32
2023-12-09T11:48:02.885Z,984.31
2023-12-09T11:49:02.851Z,984.34
2023-12-09T11:50:02.795Z,984.30
2023-12-09T11:51:02.763Z,984.26
2023-12-09T11:52:02.679Z,984.35
2023-12-09T11:53:02.735Z,984.40
2023-12-09T11:54:02.742Z,984.35
2023-12-09T11:55:02.751Z,984.28
2023-12-09T11:56:02.738Z,984.27
2023-12-09T11:57:02.750Z,984.21
2023-12-09T11:58:02.720Z,984.18
2023-12-09T11:59:02.734Z,984.19
2023-12-09T12:00:03.720Z,984.16
2023-12-09T12:01:02.794Z,984.07
2023-12-09T12:02:02.712Z,984.14
2023-12-09T12:03:02.774Z,984.00
2023-12-09T12:04:02.770Z,984.02
2023-12-09T12:05:02.738Z,983.97
2023-12-09T12:06:02.819Z,983.94
2023-12-09T12:07:02.745Z,983.96
2023-12-09T12:08:02.735Z,983.86
2023-12-09T12:09:02.821Z,983.92
2023-12-09T12:10:02.862Z,983.83
2023-12-09T12:11:02.740Z,983.78
2023-12-09T12:12:02.811Z,983.83
2023-12-09T12:13:02.775Z,983.75
2023-12-09T12:14:02.797Z,983.78
2023-12-09T12:15:02.795Z,983.69
2023-12-09T12:16:02.864Z,983.64
2023-12-09T12:17:02.797Z,983.63
2023-12-09T12:18:02.965Z,983.71
2023-12-09T12:19:03.081Z,983.58
2023-12-09T12:20:02.843Z,983.62
2023-12-09T12:21:02.931Z,983.54
2023-12-09T12:22:02.879Z,983.58
2023-12-09T12:23:02.843Z,983.54
2023-12-09T12:24:02.892Z,983.53
2023-12-09T12:25:02.916Z,983.48
2023-12-09T12:26:02.953Z,983.48
2023-12-09T12:27:03.002Z,983.38
2023-12-09T12:28:02.942Z,983.32
2023-12-09T12:29:02.932Z,983.31
2023-12-09T12:30:03.008Z,983.22
2023-12-09T12:31:02.995Z,983.21
2023-12-09T12:32:03.004Z,983.34
2023-12-09T12:33:03.010Z,983.29
2023-12-09T12:34:03.071Z,983.23
2023-12-09T12:35:03.049Z,983.27
2023-12-09T12:36:03.274Z,983.32
2023-12-09T12:37:03.055Z,983.26
2023-12-09T12:38:03.020Z,983.19
2023-12-09T12:39:03.108Z,983.19
2023-12-09T12:40:03.168Z,983.13
2023-12-09T12:41:03.070Z,983.13
2023-12-09T12:42:03.124Z,983.09
2023-12-09T12:43:03.151Z,982.97
2023-12-09T12:44:03.119Z,982.92
2023-12-09T12:45:03.212Z,982.99
2023-12-09T12:46:03.168Z,982.93
2023-12-09T12:47:03.168Z,982.92
2023-12-09T12:48:03.278Z,982.79
2023-12-09T12:49:03.332Z,982.75
2023-12-09T12:50:03.222Z,982.82
2023-12-09T12:51:03.230Z,982.73
2023-12-09T12:52:03.237Z,982.79
2023-12-09T12:53:03.246Z,982.80
2023-12-09T12:54:03.389Z,982.76
2023-12-09T12:55:03.251Z,982.60
2023-12-09T12:56:03.300Z,982.58
2023-12-09T12:57:03.398Z,982.49
2023-12-09T12:58:03.347Z,982.57
2023-12-09T12:59:03.381Z,982.54
2023-12-09T13:00:07.791Z,982.47
2023-12-09T13:01:03.388Z,982.42
2023-12-09T13:02:03.367Z,982.46
2023-12-09T13:03:03.374Z,982.43
2023-12-09T13:04:03.423Z,982.34
2023-12-09T13:05:03.360Z,982.32
2023-12-09T13:06:03.412Z,982.25
2023-12-09T13:07:03.437Z,982.19
2023-12-09T13:08:03.323Z,982.20
2023-12-09T13:09:03.425Z,982.19
2023-12-09T13:10:03.309Z,982.12
2023-12-09T13:11:03.322Z,982.10
2023-12-09T13:12:03.393Z,982.02
2023-12-09T13:13:03.341Z,982.10
2023-12-09T13:14:03.396Z,982.09
2023-12-09T13:15:03.426Z,982.01
2023-12-09T13:16:03.347Z,981.99
2023-12-09T13:17:03.339Z,981.87
2023-12-09T13:18:03.600Z,981.92
2023-12-09T13:19:03.452Z,981.76
2023-12-09T13:20:03.398Z,981.79
2023-12-09T13:21:03.371Z,981.82
2023-12-09T13:22:03.322Z,981.82
2023-12-09T13:23:03.356Z,981.75