createdAt,value
2017-11-15T13:20:03.609Z,2052
2017-11-15T13:21:03.596Z,2256
2017-11-15T13:22:03.626Z,2356
2017-11-15T13:23:03.661Z,2368
2017-11-15T13:24:03.701Z,2372
2017-11-15T13:25:03.732Z,2376
2017-11-15T13:26:03.764Z,2452
2017-11-15T13:27:03.798Z,2532
2017-11-15T13:28:03.821Z,2540
2017-11-15T13:29:03.855Z,2312
2017-11-15T13:30:04.156Z,2032
2017-11-15T13:31:03.931Z,2144
2017-11-15T13:32:03.970Z,2460
2017-11-15T13:33:04.002Z,2800
2017-11-15T13:34:04.041Z,3040
2017-11-15T13:35:04.076Z,3128
2017-11-15T13:36:04.099Z,3088
2017-11-15T13:37:04.397Z,2836
2017-11-15T13:38:04.218Z,2284
2017-11-15T13:39:04.303Z,2132
2017-11-15T13:40:04.553Z,2052
2017-11-15T13:41:04.312Z,2008
2017-11-15T13:42:04.325Z,1868
2017-11-15T13:43:04.358Z,1836
2017-11-15T13:44:04.646Z,1896
2017-11-15T13:45:04.428Z,2056
2017-11-15T13:46:04.450Z,2104
2017-11-15T13:47:04.504Z,2248
2017-11-15T13:48:04.657Z,2368
2017-11-15T13:49:04.554Z,2212
2017-11-15T13:50:04.589Z,2116
2017-11-15T13:51:04.660Z,2076
2017-11-15T13:52:04.653Z,1932
2017-11-15T13:53:04.688Z,1936
2017-11-15T13:54:04.725Z,1888
2017-11-15T13:55:04.768Z,1892
2017-11-15T13:56:04.791Z,1876
2017-11-15T13:57:05.091Z,1828
2017-11-15T13:58:04.860Z,1744
2017-11-15T13:59:04.891Z,1600
2017-11-15T14:00:04.929Z,1452
2017-11-15T14:01:04.965Z,1448
2017-11-15T14:02:04.995Z,1460
2017-11-15T14:03:05.033Z,1440
2017-11-15T14:04:05.068Z,1360
2017-11-15T14:05:05.102Z,1380
2017-11-15T14:06:05.133Z,1464
2017-11-15T14:07:05.167Z,1544
2017-11-15T14:08:05.203Z,1516
2017-11-15T14:09:05.238Z,1480
2017-11-15T14:10:05.270Z,1412
2017-11-15T14:11:05.308Z,1312
2017-11-15T14:12:05.339Z,1172
2017-11-15T14:13:05.374Z,1020
2017-11-15T14:14:05.402Z,916
2017-11-15T14:15:05.712Z,864
2017-11-15T14:16:05.474Z,840
2017-11-15T14:17:05.509Z,808
2017-11-15T14:18:05.538Z,756
2017-11-15T14:19:05.580Z,708
2017-11-15T14:20:05.702Z,688
2017-11-15T14:21:05.647Z,676
2017-11-15T14:22:05.682Z,660
2017-11-15T14:23:05.735Z,676
2017-11-15T14:24:06.007Z,656
2017-11-15T14:25:05.781Z,616
2017-11-15T14:26:05.825Z,520
2017-11-15T14:27:05.848Z,472
2017-11-15T14:28:05.882Z,484
2017-11-15T14:29:06.229Z,508
2017-11-15T14:30:05.959Z,568
2017-11-15T14:31:06.768Z,632
2017-11-15T14:32:06.018Z,636
2017-11-15T14:33:06.070Z,648
2017-11-15T14:34:06.089Z,636
2017-11-15T14:35:06.119Z,544
2017-11-15T14:36:06.156Z,468
2017-11-15T14:37:06.314Z,428
2017-11-15T14:38:06.231Z,416
2017-11-15T14:39:06.264Z,408
2017-11-15T14:40:06.293Z,424
2017-11-15T14:41:06.327Z,460
2017-11-15T14:42:06.361Z,472
2017-11-15T14:43:06.392Z,472
2017-11-15T14:44:06.429Z,444
2017-11-15T14:45:06.467Z,404
2017-11-15T14:46:06.754Z,376
2017-11-15T14:47:06.823Z,364
2017-11-15T14:48:06.559Z,376
2017-11-15T14:49:06.595Z,392
2017-11-15T14:50:06.892Z,412
2017-11-15T14:51:06.668Z,424
2017-11-15T14:52:06.758Z,428
2017-11-15T14:53:07.037Z,416
2017-11-15T14:54:06.767Z,396
2017-11-15T14:55:06.801Z,380
2017-11-15T14:56:07.113Z,380
2017-11-15T14:57:06.864Z,380
2017-11-15T14:58:06.921Z,376
2017-11-15T14:59:07.071Z,380
2017-11-15T15:00:06.968Z,376
2017-11-15T15:01:07.218Z,364
2017-11-15T15:02:07.036Z,356
2017-11-15T15:03:07.078Z,340
2017-11-15T15:04:07.631Z,324
2017-11-15T15:05:07.143Z,304
2017-11-15T15:06:07.361Z,284
2017-11-15T15:07:07.212Z,272
2017-11-15T15:08:07.232Z,260
2017-11-15T15:09:07.269Z,248
2017-11-15T15:10:07.303Z,232
2017-11-15T15:11:07.353Z,212
2017-11-15T15:12:07.366Z,192
2017-11-15T15:13:07.453Z,176
2017-11-15T15:14:08.684Z,160
2017-11-15T15:15:07.479Z,148
2017-11-15T15:16:07.537Z,136
2017-11-15T15:17:07.539Z,120
2017-11-15T15:18:07.846Z,104
2017-11-15T15:19:07.604Z,88
2017-11-15T15:20:07.902Z,76
2017-11-15T15:21:07.672Z,68
2017-11-15T15:22:07.708Z,56
2017-11-15T15:23:07.760Z,48
2017-11-15T15:24:07.773Z,48
2017-11-15T15:25:07.803Z,40
2017-11-15T15:26:07.837Z,36
2017-11-15T15:27:07.875Z,32
2017-11-15T15:28:08.035Z,28
2017-11-15T15:29:08.157Z,20
2017-11-15T15:30:07.977Z,20
2017-11-15T15:31:08.011Z,16
2017-11-15T15:32:08.040Z,12
2017-11-15T15:33:08.678Z,12
2017-11-15T15:34:08.128Z,8
2017-11-15T15:35:08.137Z,8
2017-11-15T15:36:08.172Z,8
2017-11-15T15:37:08.210Z,8
2017-11-15T15:38:08.240Z,4
2017-11-15T15:39:08.284Z,4
2017-11-15T15:40:08.309Z,4
2017-11-15T15:41:08.349Z,4
2017-11-15T15:42:09.533Z,4
2017-11-15T15:43:08.427Z,0
2017-11-15T15:44:08.443Z,4
2017-11-15T15:45:08.474Z,4
2017-11-15T15:46:08.512Z,0
2017-11-15T15:47:08.543Z,0
2017-11-15T15:48:08.571Z,0
2017-11-15T15:49:08.608Z,0
2017-11-15T15:50:08.640Z,0
2017-11-15T15:51:08.691Z,0
2017-11-15T15:52:08.985Z,0
2017-11-15T15:53:08.843Z,0
2017-11-15T15:54:08.788Z,0
2017-11-15T15:55:08.903Z,0
2017-11-15T15:56:08.845Z,0
2017-11-15T15:57:08.895Z,0
2017-11-15T15:58:08.913Z,0
2017-11-15T15:59:08.944Z,0
2017-11-15T16:00:08.982Z,0
2017-11-15T16:01:09.013Z,0
2017-11-15T16:02:09.041Z,0
2017-11-15T16:03:09.083Z,0
2017-11-15T16:04:09.387Z,0
2017-11-15T16:05:09.153Z,0
2017-11-15T16:06:09.200Z,0
2017-11-15T16:07:09.210Z,0
2017-11-15T16:08:09.308Z,0
2017-11-15T16:09:09.283Z,0
2017-11-15T16:10:09.315Z,0
2017-11-15T16:11:09.414Z,0
2017-11-15T16:12:09.396Z,0
2017-11-15T16:13:09.508Z,0
2017-11-15T16:14:09.451Z,0
2017-11-15T16:15:09.477Z,0
2017-11-15T16:16:09.522Z,0
2017-11-15T16:17:09.890Z,0
2017-11-15T16:18:09.577Z,0
2017-11-15T16:19:09.621Z,0
2017-11-15T16:20:09.674Z,0
2017-11-15T16:21:09.708Z,0
2017-11-15T16:22:09.761Z,0
2017-11-15T16:23:09.800Z,0
2017-11-15T16:24:09.782Z,0
2017-11-15T16:25:09.814Z,0
2017-11-15T16:26:09.855Z,0
2017-11-15T16:27:09.881Z,0
2017-11-15T16:28:09.923Z,0
2017-11-15T16:29:09.967Z,0
2017-11-15T16:30:09.985Z,0
2017-11-15T16:31:10.011Z,0
2017-11-15T16:32:10.054Z,0
2017-11-15T16:33:10.078Z,0
2017-11-15T16:34:10.113Z,0
2017-11-15T16:35:10.153Z,0
2017-11-15T16:36:10.183Z,0
2017-11-15T16:37:10.227Z,0
2017-11-15T16:38:10.255Z,0
2017-11-15T16:39:10.279Z,0
2017-11-15T16:40:10.316Z,0
2017-11-15T16:41:10.349Z,0
2017-11-15T16:42:10.385Z,0
2017-11-15T16:43:10.418Z,0
2017-11-15T16:44:10.717Z,0
2017-11-15T16:45:10.487Z,0
2017-11-15T16:46:10.785Z,0
2017-11-15T16:47:10.550Z,0
2017-11-15T16:48:10.579Z,0
2017-11-15T16:49:10.618Z,0
2017-11-15T16:50:10.650Z,0
2017-11-15T16:51:10.683Z,0
2017-11-15T16:52:10.719Z,0
2017-11-15T16:53:10.755Z,0
2017-11-15T16:54:10.786Z,0
2017-11-15T16:55:10.822Z,0
2017-11-15T16:56:10.852Z,0
2017-11-15T16:57:10.881Z,0
2017-11-15T16:58:11.187Z,0
2017-11-15T16:59:10.957Z,0
2017-11-15T17:00:10.988Z,0
2017-11-15T17:01:11.045Z,0
2017-11-15T17:02:11.057Z,0
2017-11-15T17:03:11.359Z,0
2017-11-15T17:04:11.135Z,0
2017-11-15T17:05:11.172Z,0
2017-11-15T17:06:11.183Z,0
2017-11-15T17:07:11.221Z,0
2017-11-15T17:08:11.250Z,0
2017-11-15T17:09:11.280Z,0
2017-11-15T17:10:11.322Z,0
2017-11-15T17:11:11.354Z,0
2017-11-15T17:12:11.387Z,0
2017-11-15T17:13:11.420Z,0
2017-11-15T17:14:11.460Z,0
2017-11-15T17:15:11.488Z,0
2017-11-15T17:16:11.523Z,0
2017-11-15T17:17:11.560Z,0
2017-11-15T17:18:11.664Z,0
2017-11-15T17:19:11.616Z,0
2017-11-15T17:20:11.657Z,0
2017-11-15T17:21:11.721Z,0
2017-11-15T17:22:11.723Z,0
2017-11-15T17:23:11.756Z,0
2017-11-15T17:24:12.058Z,0
2017-11-15T17:25:11.822Z,0
2017-11-15T17:26:11.863Z,0
2017-11-15T17:27:11.889Z,0
2017-11-15T17:28:11.925Z,0
2017-11-15T17:29:12.225Z,0
2017-11-15T17:30:11.987Z,0
2017-11-15T17:31:12.024Z,0
2017-11-15T17:32:12.057Z,0
2017-11-15T17:33:12.090Z,0
2017-11-15T17:34:12.119Z,0
2017-11-15T17:35:12.161Z,0
2017-11-15T17:36:12.325Z,0
2017-11-15T17:37:12.222Z,0
2017-11-15T17:38:12.253Z,0
2017-11-15T17:39:12.293Z,0
2017-11-15T17:40:12.322Z,0
2017-11-15T17:41:12.359Z,0
2017-11-15T17:42:12.391Z,0
2017-11-15T17:43:12.423Z,0
2017-11-15T17:44:12.456Z,0
2017-11-15T17:45:12.496Z,0
2017-11-15T17:46:12.523Z,0
2017-11-15T17:47:12.558Z,0
2017-11-15T17:48:12.589Z,0
2017-11-15T17:49:12.625Z,0
2017-11-15T17:50:12.653Z,0
2017-11-15T17:51:12.689Z,0
2017-11-15T17:52:12.719Z,0
2017-11-15T17:53:12.752Z,0
2017-11-15T17:54:12.785Z,0
2017-11-15T17:55:12.829Z,0
2017-11-15T17:56:12.855Z,0
2017-11-15T17:57:12.887Z,0
2017-11-15T17:58:12.923Z,0
2017-11-15T17:59:12.962Z,0
2017-11-15T18:00:12.989Z,0
2017-11-15T18:01:13.020Z,0
2017-11-15T18:02:13.319Z,0
2017-11-15T18:03:13.086Z,0
2017-11-15T18:04:13.119Z,0
2017-11-15T18:05:13.150Z,0
2017-11-15T18:06:13.417Z,0
2017-11-15T18:07:13.494Z,0
2017-11-15T18:08:13.263Z,0
2017-11-15T18:09:13.433Z,0
2017-11-15T18:10:13.317Z,0
2017-11-15T18:11:13.429Z,0
2017-11-15T18:12:13.384Z,0
2017-11-15T18:13:13.424Z,0
2017-11-15T18:14:13.468Z,0
2017-11-15T18:15:13.549Z,0
2017-11-15T18:16:13.520Z,0
2017-11-15T18:17:13.558Z,0
2017-11-15T18:18:13.585Z,0
2017-11-15T18:19:14.158Z,0
2017-11-15T18:20:13.653Z,0
2017-11-15T18:21:13.957Z,0
2017-11-15T18:22:13.733Z,0
2017-11-15T18:23:13.750Z,0
2017-11-15T18:24:14.071Z,0
2017-11-15T18:25:13.823Z,0
2017-11-15T18:26:13.853Z,0
2017-11-15T18:27:13.888Z,0
2017-11-15T18:28:14.197Z,0
2017-11-15T18:29:13.951Z,0
2017-11-15T18:30:13.994Z,0
2017-11-15T18:31:14.021Z,0
2017-11-15T18:32:14.060Z,0
2017-11-15T18:33:14.095Z,0
2017-11-15T18:34:14.135Z,0
2017-11-15T18:35:14.416Z,0
2017-11-15T18:36:14.188Z,0
2017-11-15T18:37:14.498Z,0
2017-11-15T18:38:14.256Z,0
2017-11-15T18:39:14.283Z,0
2017-11-15T18:40:14.315Z,0
2017-11-15T18:41:14.356Z,0
2017-11-15T18:42:14.386Z,0
2017-11-15T18:43:14.431Z,0
2017-11-15T18:44:14.456Z,0
2017-11-15T18:45:14.754Z,0
2017-11-15T18:46:14.521Z,0
2017-11-15T18:47:14.553Z,0
2017-11-15T18:48:14.589Z,0
2017-11-15T18:49:14.624Z,0
2017-11-15T18:50:14.651Z,0
2017-11-15T18:51:14.739Z,0
2017-11-15T18:52:14.723Z,0
2017-11-15T18:53:14.757Z,0
2017-11-15T18:54:14.783Z,0
2017-11-15T18:55:15.093Z,0
2017-11-15T18:56:14.856Z,0
2017-11-15T18:57:14.886Z,0
2017-11-15T18:58:14.921Z,0
2017-11-15T18:59:14.954Z,0
2017-11-15T19:00:14.981Z,0
2017-11-15T19:01:15.027Z,0
2017-11-15T19:02:15.059Z,0
2017-11-15T19:03:15.082Z,0
2017-11-15T19:04:15.116Z,0
2017-11-15T19:05:15.154Z,0
2017-11-15T19:06:15.182Z,0
2017-11-15T19:07:15.234Z,0
2017-11-15T19:08:15.251Z,0
2017-11-15T19:09:15.282Z,0
2017-11-15T19:10:15.320Z,0
2017-11-15T19:11:15.357Z,0
2017-11-15T19:12:15.398Z,0
2017-11-15T19:13:15.420Z,0
2017-11-15T19:14:15.450Z,0
2017-11-15T19:15:15.760Z,0
2017-11-15T19:16:15.517Z,0
2017-11-15T19:17:15.551Z,0
2017-11-15T19:18:15.854Z,0
2017-11-15T19:19:15.618Z,0
2017-11-15T19:20:15.646Z,0
2017-11-15T19:21:15.685Z,0
2017-11-15T19:22:15.714Z,0
2017-11-15T19:23:15.748Z,0
2017-11-15T19:24:15.785Z,0
2017-11-15T19:25:15.818Z,0
2017-11-15T19:26:15.852Z,0
2017-11-15T19:27:15.883Z,0
2017-11-15T19:28:15.918Z,0
2017-11-15T19:29:15.947Z,0
2017-11-15T19:30:15.982Z,0
2017-11-15T19:31:16.018Z,0
2017-11-15T19:32:16.052Z,0
2017-11-15T19:33:16.606Z,0
2017-11-15T19:34:16.108Z,0
2017-11-15T19:35:16.406Z,0
2017-11-15T19:36:16.178Z,0
2017-11-15T19:37:16.213Z,0
2017-11-15T19:38:16.247Z,0
2017-11-15T19:39:16.280Z,0
2017-11-15T19:40:16.317Z,0
2017-11-15T19:41:16.356Z,0
2017-11-15T19:42:16.648Z,0
2017-11-15T19:43:16.419Z,0
2017-11-15T19:44:16.447Z,0
2017-11-15T19:45:16.480Z,0
2017-11-15T19:46:16.515Z,0
2017-11-15T19:47:16.549Z,0
2017-11-15T19:48:16.578Z,0
2017-11-15T19:49:16.614Z,0
2017-11-15T19:50:16.653Z,0
2017-11-15T19:51:16.681Z,0
2017-11-15T19:52:16.716Z,0
2017-11-15T19:53:16.746Z,0
2017-11-15T19:54:16.782Z,0
2017-11-15T19:55:16.813Z,0
2017-11-15T19:56:16.847Z,0
2017-11-15T19:57:16.883Z,0
2017-11-15T19:58:16.914Z,0
2017-11-15T19:59:16.947Z,0
2017-11-15T20:00:16.984Z,0
2017-11-15T20:01:17.010Z,0
2017-11-15T20:02:17.045Z,0
2017-11-15T20:03:17.076Z,0
2017-11-15T20:04:17.119Z,0
2017-11-15T20:05:17.144Z,0
2017-11-15T20:06:17.216Z,0
2017-11-15T20:07:17.491Z,0
2017-11-15T20:08:17.250Z,0
2017-11-15T20:09:17.288Z,0
2017-11-15T20:10:17.318Z,0
2017-11-15T20:11:17.347Z,0
2017-11-15T20:12:17.377Z,0
2017-11-15T20:13:17.413Z,0
2017-11-15T20:14:17.443Z,0
2017-11-15T20:15:17.481Z,0
2017-11-15T20:16:17.517Z,0
2017-11-15T20:17:17.814Z,0
2017-11-15T20:18:17.583Z,0
2017-11-15T20:19:17.614Z,0
2017-11-15T20:20:17.648Z,0
2017-11-15T20:21:17.684Z,0
2017-11-15T20:22:17.715Z,0
2017-11-15T20:23:17.752Z,0
2017-11-15T20:24:17.786Z,0
2017-11-15T20:25:17.812Z,0
2017-11-15T20:26:17.850Z,0
2017-11-15T20:27:17.885Z,0
2017-11-15T20:28:18.183Z,0
2017-11-15T20:29:17.945Z,0
2017-11-15T20:30:18.246Z,0
2017-11-15T20:31:18.016Z,0
2017-11-15T20:32:18.049Z,0
2017-11-15T20:33:18.089Z,0
2017-11-15T20:34:18.114Z,0
2017-11-15T20:35:18.151Z,0
2017-11-15T20:36:18.454Z,0
2017-11-15T20:37:18.212Z,0
2017-11-15T20:38:18.261Z,0
2017-11-15T20:39:18.286Z,0
2017-11-15T20:40:18.317Z,0
2017-11-15T20:41:18.349Z,0
2017-11-15T20:42:18.386Z,0
2017-11-15T20:43:18.417Z,0
2017-11-15T20:44:18.450Z,0
2017-11-15T20:45:18.485Z,0
2017-11-15T20:46:18.520Z,0
2017-11-15T20:47:18.554Z,0
2017-11-15T20:48:18.580Z,0
2017-11-15T20:49:18.622Z,0
2017-11-15T20:50:18.648Z,0
2017-11-15T20:51:18.685Z,0
2017-11-15T20:52:18.980Z,0
2017-11-15T20:53:18.756Z,0
2017-11-15T20:54:18.784Z,0
2017-11-15T20:55:18.817Z,0
2017-11-15T20:56:18.851Z,0
2017-11-15T20:57:18.888Z,0
2017-11-15T20:58:18.915Z,0
2017-11-15T20:59:18.955Z,0
2017-11-15T21:00:18.988Z,0
2017-11-15T21:01:19.489Z,0
2017-11-15T21:02:19.051Z,0
2017-11-15T21:03:19.087Z,0
2017-11-15T21:04:19.114Z,0
2017-11-15T21:05:19.148Z,0
2017-11-15T21:06:19.185Z,0
2017-11-15T21:07:19.495Z,0
2017-11-15T21:08:19.260Z,0
2017-11-15T21:09:19.286Z,0
2017-11-15T21:10:19.320Z,0
2017-11-15T21:11:19.353Z,0
2017-11-15T21:12:19.655Z,0
2017-11-15T21:13:19.414Z,0
2017-11-15T21:14:19.451Z,0
2017-11-15T21:15:19.489Z,0
2017-11-15T21:16:19.520Z,0
2017-11-15T21:17:19.552Z,0
2017-11-15T21:18:19.588Z,0
2017-11-15T21:19:19.621Z,0
2017-11-15T21:20:19.653Z,0
2017-11-15T21:21:19.680Z,0
2017-11-15T21:22:19.719Z,0
2017-11-15T21:23:19.750Z,0
2017-11-15T21:24:19.785Z,0
2017-11-15T21:25:19.826Z,0
2017-11-15T21:26:19.849Z,0
2017-11-15T21:27:19.887Z,0
2017-11-15T21:28:19.922Z,0
2017-11-15T21:29:19.953Z,0
2017-11-15T21:30:19.987Z,0
2017-11-15T21:31:20.023Z,0
2017-11-15T21:32:20.049Z,0
2017-11-15T21:33:20.087Z,0
2017-11-15T21:34:20.123Z,0
2017-11-15T21:35:20.155Z,0
2017-11-15T21:36:20.190Z,0
2017-11-15T21:37:20.223Z,0
2017-11-15T21:38:20.254Z,0
2017-11-15T21:39:20.284Z,0
2017-11-15T21:40:20.323Z,0
2017-11-15T21:41:20.356Z,0
2017-11-15T21:42:20.652Z,0
2017-11-15T21:43:20.420Z,0
2017-11-15T21:44:20.910Z,0
2017-11-15T21:45:20.490Z,0
2017-11-15T21:46:20.524Z,0
2017-11-15T21:47:20.552Z,0
2017-11-15T21:48:20.591Z,0
2017-11-15T21:49:20.623Z,0
2017-11-15T21:50:20.656Z,0
2017-11-15T21:51:20.689Z,0
2017-11-15T21:52:20.726Z,0
2017-11-15T21:53:20.756Z,0
2017-11-15T21:54:20.785Z,0
2017-11-15T21:55:20.831Z,0
2017-11-15T21:56:20.853Z,0
2017-11-15T21:57:20.891Z,0
2017-11-15T21:58:20.923Z,0
2017-11-15T21:59:20.959Z,0
2017-11-15T22:00:20.997Z,0
2017-11-15T22:01:21.022Z,0
2017-11-15T22:02:21.054Z,0
2017-11-15T22:03:21.090Z,0
2017-11-15T22:04:21.120Z,0
2017-11-15T22:05:21.160Z,0
2017-11-15T22:06:21.188Z,0
2017-11-15T22:07:21.225Z,0
2017-11-15T22:08:21.256Z,0
2017-11-15T22:09:21.286Z,0
2017-11-15T22:10:21.326Z,0
2017-11-15T22:11:21.623Z,0
2017-11-15T22:12:21.390Z,0
2017-11-15T22:13:21.425Z,0
2017-11-15T22:14:21.455Z,0
2017-11-15T22:15:21.494Z,0
2017-11-15T22:16:21.529Z,0
2017-11-15T22:17:21.565Z,0
2017-11-15T22:18:21.594Z,0
2017-11-15T22:19:21.622Z,0
2017-11-15T22:20:21.658Z,0
2017-11-15T22:21:21.695Z,0
2017-11-15T22:22:21.726Z,0
2017-11-15T22:23:21.754Z,0
2017-11-15T22:24:21.794Z,0
2017-11-15T22:25:21.821Z,0
2017-11-15T22:26:21.859Z,0
2017-11-15T22:27:21.889Z,0
2017-11-15T22:28:21.925Z,0
2017-11-15T22:29:22.238Z,0
2017-11-15T22:30:21.993Z,0
2017-11-15T22:31:22.023Z,0
2017-11-15T22:32:22.061Z,0
2017-11-15T22:33:22.093Z,0
2017-11-15T22:34:22.125Z,0
2017-11-15T22:35:22.158Z,0
2017-11-15T22:36:22.193Z,0
2017-11-15T22:37:22.230Z,0
2017-11-15T22:38:22.526Z,0
2017-11-15T22:39:22.570Z,0
2017-11-15T22:40:22.323Z,0
2017-11-15T22:41:22.361Z,0
2017-11-15T22:42:22.390Z,0
2017-11-15T22:43:22.430Z,0
2017-11-15T22:44:22.501Z,0
2017-11-15T22:45:22.491Z,0
2017-11-15T22:46:22.529Z,0
2017-11-15T22:47:22.567Z,0
2017-11-15T22:48:22.591Z,0
2017-11-15T22:49:22.626Z,0
2017-11-15T22:50:22.661Z,0
2017-11-15T22:51:22.961Z,0
2017-11-15T22:52:22.725Z,0
2017-11-15T22:53:22.770Z,0
2017-11-15T22:54:22.793Z,0
2017-11-15T22:55:22.832Z,0
2017-11-15T22:56:22.874Z,0
2017-11-15T22:57:22.897Z,0
2017-11-15T22:58:23.202Z,0
2017-11-15T22:59:22.960Z,0
2017-11-15T23:00:22.998Z,0
2017-11-15T23:01:23.041Z,0
2017-11-15T23:02:23.076Z,0
2017-11-15T23:03:23.104Z,0
2017-11-15T23:04:23.133Z,0
2017-11-15T23:05:23.443Z,0
2017-11-15T23:06:23.193Z,0
2017-11-15T23:07:23.234Z,0
2017-11-15T23:08:23.262Z,0
2017-11-15T23:09:23.299Z,0
2017-11-15T23:10:23.333Z,0
2017-11-15T23:11:23.364Z,0
2017-11-15T23:12:23.399Z,0
2017-11-15T23:13:23.430Z,0
2017-11-15T23:14:23.737Z,0
2017-11-15T23:15:23.505Z,0
2017-11-15T23:16:23.528Z,0
2017-11-15T23:17:23.563Z,0
2017-11-15T23:18:23.605Z,0
2017-11-15T23:19:23.630Z,0
2017-11-15T23:20:23.673Z,0
2017-11-15T23:21:23.694Z,0
2017-11-15T23:22:23.770Z,0
2017-11-15T23:23:23.767Z,0
2017-11-15T23:24:23.800Z,0
2017-11-15T23:25:23.828Z,0
2017-11-15T23:26:23.870Z,0
2017-11-15T23:27:23.896Z,0
2017-11-15T23:28:23.928Z,0
2017-11-15T23:29:24.016Z,0
2017-11-15T23:30:24.006Z,0
2017-11-15T23:31:24.298Z,0
2017-11-15T23:32:24.068Z,0
2017-11-15T23:33:24.098Z,0
2017-11-15T23:34:24.137Z,0
2017-11-15T23:35:24.167Z,0
2017-11-15T23:36:24.460Z,0
2017-11-15T23:37:24.231Z,0
2017-11-15T23:38:24.269Z,0
2017-11-15T23:39:24.306Z,0
2017-11-15T23:40:24.337Z,0
2017-11-15T23:41:24.631Z,0
2017-11-15T23:42:24.404Z,0
2017-11-15T23:43:24.437Z,0
2017-11-15T23:44:24.476Z,0
2017-11-15T23:45:24.497Z,0
2017-11-15T23:46:24.537Z,0
2017-11-15T23:47:24.564Z,0
2017-11-15T23:48:24.602Z,0
2017-11-15T23:49:24.638Z,0
2017-11-15T23:50:24.674Z,0
2017-11-15T23:51:24.705Z,0
2017-11-15T23:52:24.732Z,0
2017-11-15T23:53:24.771Z,0
2017-11-15T23:54:24.802Z,0
2017-11-15T23:55:24.838Z,0
2017-11-15T23:56:25.129Z,0
2017-11-15T23:57:24.910Z,0
2017-11-15T23:58:24.940Z,0
2017-11-15T23:59:24.970Z,0
