createdAt,value
2019-04-11T00:00:06.879Z,999.72
2019-04-11T00:01:05.979Z,999.71
2019-04-11T00:02:06.638Z,999.76
2019-04-11T00:03:05.601Z,999.73
2019-04-11T00:04:06.085Z,999.74
2019-04-11T00:05:06.421Z,999.69
2019-04-11T00:06:05.597Z,999.71
2019-04-11T00:07:05.887Z,999.71
2019-04-11T00:08:05.970Z,999.69
2019-04-11T00:09:06.085Z,999.73
2019-04-11T00:10:06.250Z,999.70
2019-04-11T00:11:05.934Z,999.69
2019-04-11T00:12:06.335Z,999.72
2019-04-11T00:13:17.277Z,999.71
2019-04-11T00:14:07.428Z,999.78
2019-04-11T00:15:06.391Z,999.77
2019-04-11T00:16:06.778Z,999.80
2019-04-11T00:17:05.802Z,999.79
2019-04-11T00:18:06.138Z,999.75
2019-04-11T00:19:05.458Z,999.78
2019-04-11T00:20:05.417Z,999.79
2019-04-11T00:21:06.651Z,999.80
2019-04-11T00:22:05.663Z,999.81
2019-04-11T00:23:06.091Z,999.78
2019-04-11T00:24:05.404Z,999.77
2019-04-11T00:25:05.388Z,999.79
2019-04-11T00:26:06.489Z,999.73
2019-04-11T00:27:05.634Z,999.77
2019-04-11T00:28:05.724Z,999.78
2019-04-11T00:29:05.947Z,999.79
2019-04-11T00:30:05.966Z,999.79
2019-04-11T00:31:06.352Z,999.78
2019-04-11T00:32:08.778Z,999.76
2019-04-11T00:33:05.713Z,999.75
2019-04-11T00:34:05.276Z,999.81
2019-04-11T00:35:05.256Z,999.79
2019-04-11T00:36:06.286Z,999.81
2019-04-11T00:37:05.263Z,999.76
2019-04-11T00:38:05.542Z,999.79
2019-04-11T00:39:05.578Z,999.80
2019-04-11T00:40:05.205Z,999.79
2019-04-11T00:41:05.835Z,999.81
2019-04-11T00:42:06.173Z,999.79
2019-04-11T00:43:05.278Z,999.80
2019-04-11T00:44:06.267Z,999.82
2019-04-11T00:45:05.441Z,999.83
2019-04-11T00:46:05.138Z,999.81
2019-04-11T00:47:05.131Z,999.84
2019-04-11T00:48:05.822Z,999.77
2019-04-11T00:49:06.210Z,999.79
2019-04-11T00:50:05.644Z,999.77
2019-04-11T00:51:05.086Z,999.81
2019-04-11T00:52:05.081Z,999.80
2019-04-11T00:53:05.590Z,999.79
2019-04-11T00:54:05.086Z,999.80
2019-04-11T00:55:05.114Z,999.83
2019-04-11T00:56:06.130Z,999.81
2019-04-11T00:57:05.024Z,999.82
2019-04-11T00:58:05.556Z,999.85
2019-04-11T00:59:05.860Z,999.83
2019-04-11T01:00:05.048Z,999.77
2019-04-11T01:01:04.989Z,999.76
2019-04-11T01:02:05.172Z,999.77
2019-04-11T01:03:06.200Z,999.75
2019-04-11T01:04:04.960Z,999.73
2019-04-11T01:05:05.470Z,999.78
2019-04-11T01:06:05.785Z,999.80
2019-04-11T01:07:04.924Z,999.80
2019-04-11T01:08:05.233Z,999.81
2019-04-11T01:09:04.906Z,999.79
2019-04-11T01:10:04.882Z,999.81
2019-04-11T01:11:05.786Z,999.78
2019-04-11T01:12:04.915Z,999.76
2019-04-11T01:13:05.106Z,999.81
2019-04-11T01:14:05.681Z,999.81
2019-04-11T01:15:05.001Z,999.78
2019-04-11T01:16:05.077Z,999.77
2019-04-11T01:17:06.140Z,999.82
2019-04-11T01:18:05.590Z,999.83
2019-04-11T01:19:04.786Z,999.80
2019-04-11T01:20:04.953Z,999.84
2019-04-11T01:21:04.771Z,999.87
2019-04-11T01:22:05.749Z,999.88
2019-04-11T01:23:04.856Z,999.87
2019-04-11T01:24:04.773Z,999.87
2019-04-11T01:25:04.726Z,999.91
2019-04-11T01:26:05.308Z,999.88
2019-04-11T01:27:05.601Z,999.90
2019-04-11T01:28:04.719Z,999.91
2019-04-11T01:29:04.682Z,999.92
2019-04-11T01:30:04.730Z,999.92
2019-04-11T01:31:05.239Z,999.89
2019-04-11T01:32:04.647Z,999.87
2019-04-11T01:33:04.654Z,999.96
2019-04-11T01:34:04.626Z,999.97
2019-04-11T01:35:04.821Z,999.94
2019-04-11T01:36:04.883Z,999.93
2019-04-11T01:37:04.597Z,999.98
2019-04-11T01:38:04.595Z,999.96
2019-04-11T01:39:05.183Z,999.97
2019-04-11T01:40:05.525Z,999.94
2019-04-11T01:41:04.582Z,1000.00
2019-04-11T01:42:04.868Z,1000.00
2019-04-11T01:43:04.540Z,1000.00
2019-04-11T01:44:07.120Z,1000.02
2019-04-11T01:45:05.375Z,999.98
2019-04-11T01:46:05.592Z,1000.01
2019-04-11T01:47:04.658Z,999.98
2019-04-11T01:48:04.530Z,1000.04
2019-04-11T01:49:04.467Z,1000.04
2019-04-11T01:50:04.961Z,1000.00
2019-04-11T01:51:05.356Z,1000.06
2019-04-11T01:52:05.019Z,1000.04
2019-04-11T01:53:04.641Z,1000.07
2019-04-11T01:54:05.637Z,1000.08
2019-04-11T01:55:04.404Z,1000.06
2019-04-11T01:56:05.100Z,1000.03
2019-04-11T01:57:05.428Z,1000.05
2019-04-11T01:58:04.661Z,1000.04
2019-04-11T01:59:04.908Z,1000.02
2019-04-11T02:00:04.407Z,1000.15
2019-04-11T02:01:04.340Z,1000.07
2019-04-11T02:02:05.389Z,1000.12
2019-04-11T02:03:04.319Z,1000.10
2019-04-11T02:04:04.306Z,1000.09
2019-04-11T02:05:04.883Z,1000.07
2019-04-11T02:06:05.412Z,1000.08
2019-04-11T02:07:04.606Z,1000.11
2019-04-11T02:08:04.266Z,1000.11
2019-04-11T02:09:04.256Z,1000.12
2019-04-11T02:10:04.361Z,1000.12
2019-04-11T02:11:05.381Z,1000.17
2019-04-11T02:12:04.276Z,1000.14
2019-04-11T02:13:04.220Z,1000.15
2019-04-11T02:14:10.941Z,1000.11
2019-04-11T02:15:06.115Z,1000.17
2019-04-11T02:16:05.016Z,1000.17
2019-04-11T02:17:04.331Z,1000.20
2019-04-11T02:18:05.364Z,1000.22
2019-04-11T02:19:04.146Z,1000.23
2019-04-11T02:20:04.852Z,1000.24
2019-04-11T02:21:05.192Z,1000.22
2019-04-11T02:22:04.219Z,1000.27
2019-04-11T02:23:04.642Z,1000.23
2019-04-11T02:24:04.157Z,1000.27
2019-04-11T02:25:04.089Z,1000.24
2019-04-11T02:26:05.017Z,1000.30
2019-04-11T02:27:04.065Z,1000.28
2019-04-11T02:28:04.429Z,1000.32
2019-04-11T02:29:04.055Z,1000.31
2019-04-11T02:30:04.646Z,1000.31
2019-04-11T02:31:05.410Z,1000.32
2019-04-11T02:32:05.442Z,1000.28
2019-04-11T02:33:04.700Z,1000.32
2019-04-11T02:34:05.876Z,1000.32
2019-04-11T02:35:05.142Z,1000.32
2019-04-11T02:36:05.264Z,1000.33
2019-04-11T02:37:05.037Z,1000.37
2019-04-11T02:38:04.953Z,1000.39
2019-04-11T02:39:09.809Z,1000.39
2019-04-11T02:40:07.136Z,1000.35
2019-04-11T02:41:05.956Z,1000.39
2019-04-11T02:42:04.158Z,1000.41
2019-04-11T02:43:04.921Z,1000.44
2019-04-11T02:44:05.746Z,1000.40
2019-04-11T02:45:22.680Z,1000.44
2019-04-11T02:46:14.304Z,1000.46
2019-04-11T02:47:09.438Z,1000.47
2019-04-11T02:48:05.865Z,1000.46
2019-04-11T02:49:03.826Z,1000.44
2019-04-11T02:50:05.637Z,1000.50
2019-04-11T02:51:06.910Z,1000.48
2019-04-11T02:52:03.794Z,1000.52
2019-04-11T02:53:05.062Z,1000.49
2019-04-11T02:54:04.727Z,1000.49
2019-04-11T02:55:05.633Z,1000.49
2019-04-11T02:56:03.754Z,1000.50
2019-04-11T02:57:03.755Z,1000.49
2019-04-11T02:58:05.614Z,1000.49
2019-04-11T02:59:05.200Z,1000.48
2019-04-11T03:00:04.451Z,1000.48
2019-04-11T03:01:06.978Z,1000.49
2019-04-11T03:02:04.661Z,1000.45
2019-04-11T03:03:05.710Z,1000.53
2019-04-11T03:04:04.931Z,1000.53
2019-04-11T03:05:05.523Z,1000.49
2019-04-11T03:06:04.443Z,1000.53
2019-04-11T03:07:03.979Z,1000.57
2019-04-11T03:08:07.990Z,1000.58
2019-04-11T03:09:04.682Z,1000.63
2019-04-11T03:10:04.931Z,1000.62
2019-04-11T03:11:05.327Z,1000.60
2019-04-11T03:12:05.182Z,1000.57
2019-04-11T03:13:04.848Z,1000.61
2019-04-11T03:14:04.128Z,1000.59
2019-04-11T03:15:21.129Z,1000.60
2019-04-11T03:16:19.251Z,1000.54
2019-04-11T03:17:14.098Z,1000.57
2019-04-11T03:18:08.658Z,1000.59
2019-04-11T03:19:18.351Z,1000.63
2019-04-11T03:20:18.784Z,1000.59
2019-04-11T03:21:09.043Z,1000.59
2019-04-11T03:22:05.567Z,1000.59
2019-04-11T03:23:07.488Z,1000.63
2019-04-11T03:24:06.348Z,1000.65
2019-04-11T03:25:05.370Z,1000.68
2019-04-11T03:26:05.177Z,1000.67
2019-04-11T03:27:04.934Z,1000.63
2019-04-11T03:28:04.957Z,1000.65
2019-04-11T03:29:04.165Z,1000.67
2019-04-11T03:30:06.748Z,1000.60
2019-04-11T03:31:33.067Z,1000.62
2019-04-11T03:32:49.343Z,1000.63
2019-04-11T03:37:00.085Z,1000.57
2019-04-11T03:37:30.248Z,1000.57
2019-04-11T03:38:33.187Z,1000.60
2019-04-11T03:39:21.744Z,1000.59
2019-04-11T03:40:22.608Z,1000.56
2019-04-11T03:41:22.012Z,1000.59
2019-04-11T03:42:21.941Z,1000.58
2019-04-11T03:43:20.139Z,1000.57
2019-04-11T03:44:14.390Z,1000.58
2019-04-11T03:45:31.100Z,1000.60
2019-04-11T03:46:25.044Z,1000.64
2019-04-11T03:47:16.664Z,1000.61
2019-04-11T03:48:18.145Z,1000.61
2019-04-11T03:49:19.544Z,1000.68
2019-04-11T03:50:10.732Z,1000.67
2019-04-11T03:51:04.803Z,1000.68
2019-04-11T03:52:03.686Z,1000.64
2019-04-11T03:53:04.769Z,1000.66
2019-04-11T03:54:03.165Z,1000.73
2019-04-11T03:55:05.923Z,1000.72
2019-04-11T03:56:03.863Z,1000.75
2019-04-11T03:57:03.626Z,1000.80
2019-04-11T03:58:03.781Z,1000.81
2019-04-11T03:59:04.089Z,1000.82
2019-04-11T04:00:04.246Z,1000.85
2019-04-11T04:01:05.864Z,1000.84
2019-04-11T04:02:05.801Z,1000.84
2019-04-11T04:03:04.571Z,1000.85
2019-04-11T04:04:03.444Z,1000.83
2019-04-11T04:05:03.929Z,1000.84
2019-04-11T04:06:04.447Z,1000.85
2019-04-11T04:07:04.769Z,1000.88
2019-04-11T04:08:04.550Z,1000.86
2019-04-11T04:09:03.210Z,1000.91
2019-04-11T04:10:05.025Z,1000.91
2019-04-11T04:11:04.022Z,1000.94
2019-04-11T04:12:02.969Z,1000.96
2019-04-11T04:13:04.836Z,1000.94
2019-04-11T04:14:04.219Z,1000.98
2019-04-11T04:15:05.931Z,1000.96
2019-04-11T04:16:12.140Z,1001.03
2019-04-11T04:17:06.245Z,1001.00
2019-04-11T04:18:03.558Z,1001.00
2019-04-11T04:19:04.763Z,1001.00
2019-04-11T04:20:04.862Z,1001.03
2019-04-11T04:21:04.245Z,1001.01
2019-04-11T04:22:03.157Z,1001.04
2019-04-11T04:23:03.305Z,1001.11
2019-04-11T04:24:04.047Z,1001.09
2019-04-11T04:25:04.279Z,1001.10
2019-04-11T04:26:03.145Z,1001.11
2019-04-11T04:27:04.625Z,1001.12
2019-04-11T04:28:03.157Z,1001.09
2019-04-11T04:29:04.477Z,1001.13
2019-04-11T04:30:05.327Z,1001.11
2019-04-11T04:31:04.443Z,1001.13
2019-04-11T04:32:03.091Z,1001.11
2019-04-11T04:33:02.933Z,1001.17
2019-04-11T04:34:03.859Z,1001.16
2019-04-11T04:35:06.356Z,1001.21
2019-04-11T04:36:04.867Z,1001.22
2019-04-11T04:37:05.623Z,1001.21
2019-04-11T04:38:03.052Z,1001.21
2019-04-11T04:39:04.204Z,1001.22
2019-04-11T04:40:20.331Z,1001.24
2019-04-11T04:41:16.307Z,1001.27
2019-04-11T04:42:08.153Z,1001.26
2019-04-11T04:43:07.103Z,1001.27
2019-04-11T04:44:04.307Z,1001.33
2019-04-11T04:45:03.280Z,1001.34
2019-04-11T04:46:17.071Z,1001.28
2019-04-11T04:47:13.631Z,1001.40
2019-04-11T04:48:08.471Z,1001.38
2019-04-11T04:49:04.766Z,1001.44
2019-04-11T04:50:04.562Z,1001.48
2019-04-11T04:51:07.464Z,1001.44
2019-04-11T04:52:04.129Z,1001.44
2019-04-11T04:53:02.783Z,1001.37
2019-04-11T04:54:03.957Z,1001.35
2019-04-11T04:55:04.501Z,1001.41
2019-04-11T04:56:02.743Z,1001.40
2019-04-11T04:57:02.995Z,1001.50
2019-04-11T04:58:02.467Z,1001.48
2019-04-11T04:59:02.845Z,1001.48
2019-04-11T05:00:04.838Z,1001.47
2019-04-11T05:01:04.207Z,1001.49
2019-04-11T05:02:04.041Z,1001.49
2019-04-11T05:03:02.647Z,1001.47
2019-04-11T05:04:02.405Z,1001.50
2019-04-11T05:05:04.285Z,1001.55
2019-04-11T05:06:03.956Z,1001.54
2019-04-11T05:07:03.262Z,1001.48
2019-04-11T05:08:02.892Z,1001.52
2019-04-11T05:09:02.351Z,1001.48
2019-04-11T05:10:03.226Z,1001.58
2019-04-11T05:11:02.835Z,1001.55
2019-04-11T05:12:03.445Z,1001.58
2019-04-11T05:13:03.579Z,1001.56
2019-04-11T05:14:03.009Z,1001.56
2019-04-11T05:15:03.670Z,1001.60
2019-04-11T05:16:09.574Z,1001.65
2019-04-11T05:17:03.261Z,1001.64
2019-04-11T05:18:02.250Z,1001.67
2019-04-11T05:19:02.312Z,1001.63
2019-04-11T05:20:03.007Z,1001.65
2019-04-11T05:21:03.249Z,1001.63
2019-04-11T05:22:02.214Z,1001.66
2019-04-11T05:23:02.193Z,1001.67
2019-04-11T05:24:02.202Z,1001.68
2019-04-11T05:25:03.504Z,1001.60
2019-04-11T05:26:03.400Z,1001.66
2019-04-11T05:27:02.153Z,1001.68
2019-04-11T05:28:02.276Z,1001.66
2019-04-11T05:29:02.718Z,1001.68
2019-04-11T05:30:02.947Z,1001.74
2019-04-11T05:31:02.569Z,1001.73
2019-04-11T05:32:03.090Z,1001.74
2019-04-11T05:33:02.089Z,1001.71
2019-04-11T05:34:02.082Z,1001.77
2019-04-11T05:35:02.913Z,1001.78
2019-04-11T05:36:02.064Z,1001.77
2019-04-11T05:37:02.341Z,1001.73
2019-04-11T05:38:02.045Z,1001.77
2019-04-11T05:39:02.363Z,1001.76
2019-04-11T05:40:03.096Z,1001.78
2019-04-11T05:41:02.211Z,1001.75
2019-04-11T05:42:03.055Z,1001.80
2019-04-11T05:43:02.037Z,1001.80
2019-04-11T05:44:04.291Z,1001.82
2019-04-11T05:45:03.169Z,1001.81
2019-04-11T05:46:03.637Z,1001.80
2019-04-11T05:47:05.607Z,1001.85
2019-04-11T05:48:03.098Z,1001.80
2019-04-11T05:49:02.630Z,1001.83
2019-04-11T05:50:07.579Z,1001.88
2019-04-11T05:51:02.899Z,1001.85
2019-04-11T05:52:02.125Z,1001.84
2019-04-11T05:53:03.666Z,1001.80
2019-04-11T05:54:06.138Z,1001.81
2019-04-11T05:55:03.071Z,1001.80
2019-04-11T05:56:01.844Z,1001.83
2019-04-11T05:57:03.083Z,1001.83
2019-04-11T05:58:05.906Z,1001.85
2019-04-11T05:59:02.807Z,1001.87
2019-04-11T06:00:01.794Z,1001.85
2019-04-11T06:01:01.867Z,1001.85
2019-04-11T06:02:06.470Z,1001.84
2019-04-11T06:03:03.794Z,1001.91
2019-04-11T06:04:02.056Z,1001.91
2019-04-11T06:05:02.867Z,1001.89
2019-04-11T06:06:02.959Z,1001.90
2019-04-11T06:07:01.807Z,1001.87
2019-04-11T06:08:02.515Z,1001.90
2019-04-11T06:09:02.231Z,1001.91
2019-04-11T06:10:06.019Z,1001.93
2019-04-11T06:11:04.319Z,1001.94
2019-04-11T06:12:01.673Z,1001.94
2019-04-11T06:13:02.523Z,1001.95
2019-04-11T06:14:03.887Z,1001.99
2019-04-11T06:15:02.086Z,1001.92
2019-04-11T06:16:02.952Z,1001.95
2019-04-11T06:17:01.850Z,1001.96
2019-04-11T06:18:02.687Z,1001.95
2019-04-11T06:19:01.626Z,1001.94
2019-04-11T06:20:02.117Z,1001.94
2019-04-11T06:21:01.942Z,1001.98
2019-04-11T06:22:01.564Z,1001.97
2019-04-11T06:23:03.310Z,1001.97
2019-04-11T06:24:01.538Z,1001.97
2019-04-11T06:25:03.249Z,1001.99
2019-04-11T06:26:02.268Z,1002.01
2019-04-11T06:27:01.507Z,1002.01
2019-04-11T06:28:02.090Z,1002.01
2019-04-11T06:29:04.888Z,1002.05
2019-04-11T06:30:03.392Z,1002.00
2019-04-11T06:31:01.474Z,1002.01
2019-04-11T06:32:01.471Z,1002.01
2019-04-11T06:33:02.540Z,1002.05
2019-04-11T06:34:01.435Z,1002.00
2019-04-11T06:35:01.896Z,1002.03
2019-04-11T06:36:02.149Z,1002.08
2019-04-11T06:37:01.444Z,1002.10
2019-04-11T06:38:02.534Z,1002.11
2019-04-11T06:39:01.381Z,1002.03
2019-04-11T06:40:02.512Z,1002.02
2019-04-11T06:41:01.983Z,1001.99
2019-04-11T06:42:01.405Z,1002.00
2019-04-11T06:43:01.481Z,1002.03
2019-04-11T06:44:02.579Z,1002.03
2019-04-11T06:45:02.141Z,1002.03
2019-04-11T06:46:01.305Z,1002.01
2019-04-11T06:47:02.637Z,1002.05
2019-04-11T06:48:01.335Z,1002.04
2019-04-11T06:49:02.419Z,1002.02
2019-04-11T06:50:01.270Z,1002.05
2019-04-11T06:51:01.833Z,1002.10
2019-04-11T06:52:02.202Z,1002.11
2019-04-11T06:53:02.310Z,1002.13
2019-04-11T06:54:01.261Z,1002.14
2019-04-11T06:55:02.461Z,1002.10
2019-04-11T06:56:01.752Z,1002.07
2019-04-11T06:57:01.268Z,1002.05
2019-04-11T06:58:01.174Z,1002.08
2019-04-11T06:59:01.712Z,1002.10
2019-04-11T07:00:01.186Z,1002.10
2019-04-11T07:01:01.351Z,1002.11
2019-04-11T07:02:09.742Z,1002.09
2019-04-11T07:03:03.402Z,1002.09
2019-04-11T07:04:01.111Z,1002.11
2019-04-11T07:05:02.402Z,1002.09
2019-04-11T07:06:01.133Z,1002.14
2019-04-11T07:07:02.030Z,1002.11
2019-04-11T07:08:02.106Z,1002.12
2019-04-11T07:09:01.087Z,1002.10
2019-04-11T07:10:02.073Z,1002.11
2019-04-11T07:11:01.049Z,1002.14
2019-04-11T07:12:01.365Z,1002.13
2019-04-11T07:13:01.012Z,1002.16
2019-04-11T07:14:01.893Z,1002.21
2019-04-11T07:15:02.450Z,1002.25
2019-04-11T07:16:00.985Z,1002.23
2019-04-11T07:17:05.692Z,1002.27
2019-04-11T07:18:04.700Z,1002.22
2019-04-11T07:19:02.866Z,1002.27
2019-04-11T07:20:00.939Z,1002.27
2019-04-11T07:21:00.929Z,1002.25
2019-04-11T07:22:00.920Z,1002.26
2019-04-11T07:23:01.583Z,1002.24
2019-04-11T07:24:00.957Z,1002.23
2019-04-11T07:25:01.948Z,1002.26
2019-04-11T07:26:00.871Z,1002.25
2019-04-11T07:27:00.981Z,1002.28
2019-04-11T07:28:01.499Z,1002.26
2019-04-11T07:29:00.841Z,1002.23
2019-04-11T07:30:00.889Z,1002.27
2019-04-11T07:31:00.820Z,1002.29
2019-04-11T07:32:00.972Z,1002.26
2019-04-11T07:33:02.153Z,1002.27
2019-04-11T07:34:00.880Z,1002.28
2019-04-11T07:35:02.172Z,1002.31
2019-04-11T07:36:01.706Z,1002.30
2019-04-11T07:37:00.756Z,1002.26
2019-04-11T07:38:01.098Z,1002.30
2019-04-11T07:39:01.047Z,1002.28
2019-04-11T07:40:00.859Z,1002.35
2019-04-11T07:41:00.781Z,1002.31
2019-04-11T07:42:01.095Z,1002.30
2019-04-11T07:43:05.842Z,1002.25
2019-04-11T07:44:01.677Z,1002.31
2019-04-11T07:45:00.805Z,1002.29
2019-04-11T07:46:00.656Z,1002.26
2019-04-11T07:47:12.886Z,1002.25
2019-04-11T07:48:02.742Z,1002.24
2019-04-11T07:49:01.609Z,1002.27
2019-04-11T07:50:00.610Z,1002.32
2019-04-11T07:51:01.904Z,1002.26
2019-04-11T07:52:00.594Z,1002.23
2019-04-11T07:53:01.980Z,1002.25
2019-04-11T07:54:00.629Z,1002.26
2019-04-11T07:55:00.585Z,1002.19
2019-04-11T07:56:02.493Z,1002.25
2019-04-11T07:57:01.616Z,1002.23
2019-04-11T07:58:00.529Z,1002.23
2019-04-11T07:59:00.842Z,1002.27
2019-04-11T08:00:00.562Z,1002.27
2019-04-11T08:01:01.465Z,1002.25
2019-04-11T08:02:01.551Z,1002.20
2019-04-11T08:03:00.471Z,1002.22
2019-04-11T08:04:01.567Z,1002.23
2019-04-11T08:05:00.453Z,1002.23
2019-04-11T08:06:00.924Z,1002.23
2019-04-11T08:07:00.434Z,1002.23
2019-04-11T08:08:00.649Z,1002.25
2019-04-11T08:09:00.455Z,1002.27
2019-04-11T08:10:00.394Z,1002.25
2019-04-11T08:11:00.382Z,1002.30
2019-04-11T08:12:00.830Z,1002.26
2019-04-11T08:13:00.365Z,1002.27
2019-04-11T08:14:00.351Z,1002.24
2019-04-11T08:15:01.480Z,1002.21
2019-04-11T08:16:00.328Z,1002.30
2019-04-11T08:17:01.556Z,1002.31
2019-04-11T08:18:00.367Z,1002.31
2019-04-11T08:19:01.390Z,1002.32
2019-04-11T08:20:00.289Z,1002.30
2019-04-11T08:21:00.273Z,1002.26
2019-04-11T08:22:00.882Z,1002.26
2019-04-11T08:23:00.254Z,1002.29
2019-04-11T08:24:00.354Z,1002.28
2019-04-11T08:25:00.857Z,1002.33
2019-04-11T08:26:00.223Z,1002.31
2019-04-11T08:27:00.926Z,1002.29
2019-04-11T08:28:03.039Z,1002.30
2019-04-11T08:29:08.434Z,1002.30
2019-04-11T08:30:02.532Z,1002.28
2019-04-11T08:31:01.287Z,1002.29
2019-04-11T08:32:00.455Z,1002.25
2019-04-11T08:33:00.393Z,1002.25
2019-04-11T08:34:00.134Z,1002.24
2019-04-11T08:35:00.137Z,1002.27
2019-04-11T08:36:00.142Z,1002.20
2019-04-11T08:37:00.100Z,1002.18
2019-04-11T08:38:01.088Z,1002.23
2019-04-11T08:39:00.645Z,1002.23
2019-04-11T08:40:00.072Z,1002.28
2019-04-11T08:41:01.023Z,1002.27
2019-04-11T08:42:01.048Z,1002.26
2019-04-11T08:43:00.037Z,1002.28
2019-04-11T08:44:00.027Z,1002.28
2019-04-11T08:45:00.490Z,1002.25
2019-04-11T08:46:00.002Z,1002.25
2019-04-11T08:47:01.019Z,1002.25
2019-04-11T08:48:00.290Z,1002.26
2019-04-11T08:48:59.998Z,1002.30
2019-04-11T08:49:59.958Z,1002.31
2019-04-11T08:51:00.948Z,1002.30
2019-04-11T08:52:00.051Z,1002.32
2019-04-11T08:53:00.382Z,1002.28
2019-04-11T08:53:59.948Z,1002.28
2019-04-11T08:54:59.910Z,1002.28
2019-04-11T08:56:01.906Z,1002.21
2019-04-11T08:57:01.211Z,1002.29
2019-04-11T08:58:00.324Z,1002.28
2019-04-11T08:59:00.639Z,1002.26
2019-04-11T09:00:00.003Z,1002.25
2019-04-11T09:01:00.682Z,1002.28
2019-04-11T09:02:00.412Z,1002.23
2019-04-11T09:02:59.821Z,1002.21
2019-04-11T09:04:06.766Z,1002.18
2019-04-11T09:05:08.484Z,1002.22
2019-04-11T09:06:02.698Z,1002.22
2019-04-11T09:07:01.019Z,1002.20
2019-04-11T09:08:00.175Z,1002.22
2019-04-11T09:08:59.777Z,1002.19
2019-04-11T09:09:59.863Z,1002.16
2019-04-11T09:11:00.198Z,1002.12
2019-04-11T09:12:00.409Z,1002.18
2019-04-11T09:13:00.615Z,1002.20
2019-04-11T09:13:59.850Z,1002.16
2019-04-11T09:15:00.266Z,1002.14
2019-04-11T09:15:59.673Z,1002.15
2019-04-11T09:16:59.711Z,1002.20
2019-04-11T09:18:04.716Z,1002.21
2019-04-11T09:19:02.193Z,1002.17
2019-04-11T09:19:59.632Z,1002.16
2019-04-11T09:21:00.121Z,1002.13
2019-04-11T09:22:00.447Z,1002.18
2019-04-11T09:22:59.654Z,1002.16
2019-04-11T09:23:59.835Z,1002.15
2019-04-11T09:24:59.575Z,1002.13
2019-04-11T09:25:59.599Z,1002.14
2019-04-11T09:27:00.367Z,1002.05
2019-04-11T09:28:00.691Z,1002.10
2019-04-11T09:28:59.866Z,1002.10
2019-04-11T09:29:59.528Z,1002.07
2019-04-11T09:30:59.507Z,1002.10
2019-04-11T09:32:00.119Z,1002.15
2019-04-11T09:33:00.320Z,1002.04
2019-04-11T09:33:59.590Z,1002.07
2019-04-11T09:34:59.816Z,1002.07
2019-04-11T09:35:59.709Z,1002.11
2019-04-11T09:36:59.441Z,1002.01
2019-04-11T09:38:00.157Z,1002.10
2019-04-11T09:38:59.425Z,1002.10
2019-04-11T09:39:59.456Z,1002.08
2019-04-11T09:41:00.470Z,1002.03
2019-04-11T09:41:59.391Z,1002.03
2019-04-11T09:42:59.680Z,1002.01
2019-04-11T09:44:00.161Z,1002.00
2019-04-11T09:44:59.459Z,1002.03
2019-04-11T09:45:59.811Z,1002.09
2019-04-11T09:46:59.391Z,1002.06
2019-04-11T09:48:09.403Z,1002.05
2019-04-11T09:49:00.310Z,1002.02
2019-04-11T09:50:00.065Z,1002.05
2019-04-11T09:50:59.290Z,1002.10
2019-04-11T09:52:00.336Z,1002.08
2019-04-11T09:52:59.296Z,1002.10
2019-04-11T09:53:59.289Z,1002.06
2019-04-11T09:54:59.253Z,1002.08
2019-04-11T09:55:59.240Z,1002.08
2019-04-11T09:57:00.227Z,1002.04
2019-04-11T09:58:00.144Z,1002.10
2019-04-11T09:59:00.237Z,1002.12
2019-04-11T09:59:59.217Z,1002.08
2019-04-11T10:00:59.418Z,1002.08
2019-04-11T10:02:00.304Z,1002.09
2019-04-11T10:02:59.160Z,1002.13
2019-04-11T10:03:59.454Z,1002.16
2019-04-11T10:05:01.223Z,1002.13
2019-04-11T10:05:59.146Z,1002.15
2019-04-11T10:06:59.212Z,1002.19
2019-04-11T10:07:59.997Z,1002.11
2019-04-11T10:08:59.757Z,1002.20
2019-04-11T10:10:00.196Z,1002.20
2019-04-11T10:10:59.659Z,1002.17
2019-04-11T10:11:59.169Z,1002.16
2019-04-11T10:12:59.051Z,1002.20
2019-04-11T10:13:59.605Z,1002.16
2019-04-11T10:14:59.038Z,1002.09
2019-04-11T10:15:59.786Z,1002.12
2019-04-11T10:17:00.168Z,1002.15
2019-04-11T10:17:59.104Z,1002.14
2019-04-11T10:18:59.813Z,1002.16
2019-04-11T10:20:00.243Z,1002.18
2019-04-11T10:20:59.229Z,1002.08
2019-04-11T10:21:58.956Z,1002.12
2019-04-11T10:22:58.979Z,1002.16
2019-04-11T10:23:59.011Z,1002.20
2019-04-11T10:24:58.968Z,1002.12
2019-04-11T10:25:59.352Z,1002.13
2019-04-11T10:26:58.906Z,1002.17
2019-04-11T10:27:58.896Z,1002.12
2019-04-11T10:29:00.168Z,1002.13
2019-04-11T10:29:59.036Z,1002.20
2019-04-11T10:30:58.931Z,1002.18
2019-04-11T10:31:59.071Z,1002.18
2019-04-11T10:32:59.408Z,1002.22
2019-04-11T10:33:59.561Z,1002.22
2019-04-11T10:34:59.695Z,1002.21
2019-04-11T10:35:58.947Z,1002.21
2019-04-11T10:36:59.166Z,1002.22
2019-04-11T10:37:58.781Z,1002.27
2019-04-11T10:38:58.770Z,1002.22
2019-04-11T10:40:00.023Z,1002.21
2019-04-11T10:40:58.800Z,1002.25
2019-04-11T10:41:58.897Z,1002.23
2019-04-11T10:42:58.729Z,1002.17
2019-04-11T10:43:59.439Z,1002.15
2019-04-11T10:44:58.706Z,1002.10
2019-04-11T10:45:58.853Z,1002.14
2019-04-11T10:46:59.780Z,1002.16
2019-04-11T10:47:58.701Z,1002.11
2019-04-11T10:48:58.665Z,1002.04
2019-04-11T10:49:58.811Z,1002.04
2019-04-11T10:50:58.644Z,1001.98
2019-04-11T10:51:58.630Z,1002.03
2019-04-11T10:52:58.662Z,1002.05
2019-04-11T10:53:59.660Z,1002.04
2019-04-11T10:54:58.596Z,1002.07
2019-04-11T10:55:58.620Z,1002.08
2019-04-11T10:56:58.574Z,1001.95
2019-04-11T10:57:58.563Z,1002.03
2019-04-11T10:58:59.548Z,1002.06
2019-04-11T10:59:58.702Z,1002.04
2019-04-11T11:00:59.597Z,1002.02
2019-04-11T11:01:58.520Z,1002.08
2019-04-11T11:02:58.511Z,1002.08
2019-04-11T11:03:59.032Z,1002.05
2019-04-11T11:04:59.040Z,1002.04
2019-04-11T11:05:59.584Z,1002.03
2019-04-11T11:06:58.468Z,1002.01
2019-04-11T11:07:59.289Z,1001.97
2019-04-11T11:08:58.569Z,1001.98
2019-04-11T11:09:58.766Z,1002.01
2019-04-11T11:10:59.676Z,1002.00
2019-04-11T11:11:58.852Z,1002.02
2019-04-11T11:12:59.391Z,1002.01
2019-04-11T11:13:58.467Z,1001.95
2019-04-11T11:14:58.779Z,1001.96
2019-04-11T11:15:58.364Z,1001.98
2019-04-11T11:16:58.888Z,1002.03
2019-04-11T11:18:31.978Z,1002.01
2019-04-11T11:19:24.531Z,1002.07
2019-04-11T11:20:10.703Z,1001.99
2019-04-11T11:21:02.634Z,1002.04
2019-04-11T11:22:00.423Z,1002.04
2019-04-11T11:22:58.329Z,1002.02
2019-04-11T11:23:58.586Z,1001.98
2019-04-11T11:24:58.276Z,1001.97
2019-04-11T11:25:58.542Z,1002.00
2019-04-11T11:27:00.587Z,1002.00
2019-04-11T11:27:58.233Z,1002.04
2019-04-11T11:29:02.793Z,1001.96
2019-04-11T11:30:01.632Z,1001.93
2019-04-11T11:30:58.455Z,1001.98
2019-04-11T11:31:58.191Z,1002.01
2019-04-11T11:32:58.227Z,1002.00
2019-04-11T11:33:58.860Z,1002.03
2019-04-11T11:34:59.046Z,1001.95
2019-04-11T11:36:01.090Z,1001.92
2019-04-11T11:36:58.606Z,1001.90
2019-04-11T11:37:58.118Z,1001.92
2019-04-11T11:38:58.404Z,1001.87
2019-04-11T11:40:02.719Z,1001.95
2019-04-11T11:41:00.356Z,1001.86
2019-04-11T11:41:58.095Z,1001.85
2019-04-11T11:42:58.777Z,1001.89
2019-04-11T11:43:59.201Z,1001.91
2019-04-11T11:44:59.254Z,1001.90
2019-04-11T11:45:58.913Z,1001.85
2019-04-11T11:47:00.792Z,1001.83
2019-04-11T11:47:58.859Z,1001.87
2019-04-11T11:49:00.453Z,1001.89
2019-04-11T11:50:01.579Z,1001.94
2019-04-11T11:50:59.153Z,1001.98
2019-04-11T11:52:00.034Z,1001.91
2019-04-11T11:52:58.002Z,1001.95
2019-04-11T11:53:57.963Z,1001.90
2019-04-11T11:54:57.932Z,1001.89
2019-04-11T11:55:57.989Z,1001.88
2019-04-11T11:56:58.204Z,1001.89
2019-04-11T11:57:57.898Z,1001.89
2019-04-11T11:58:59.536Z,1001.88
2019-04-11T11:59:58.728Z,1001.88
2019-04-11T12:01:01.226Z,1001.87
2019-04-11T12:02:00.036Z,1001.84
2019-04-11T12:02:58.959Z,1001.81
2019-04-11T12:04:01.294Z,1001.84
2019-04-11T12:04:57.853Z,1001.79
2019-04-11T12:05:59.060Z,1001.81
2019-04-11T12:07:02.087Z,1001.87
2019-04-11T12:08:00.241Z,1001.81
2019-04-11T12:08:58.238Z,1001.83
2019-04-11T12:09:58.557Z,1001.81
2019-04-11T12:10:57.789Z,1001.79