createdAt,value
2023-05-21T00:02:01.456Z,0
2023-05-21T00:06:53.651Z,0
2023-05-21T00:09:18.759Z,0
2023-05-21T00:11:44.863Z,0
2023-05-21T00:14:10.953Z,0
2023-05-21T00:16:37.047Z,0
2023-05-21T00:19:03.142Z,0
2023-05-21T00:21:29.236Z,0
2023-05-21T00:23:55.329Z,0
2023-05-21T00:28:47.575Z,0
2023-05-21T00:31:13.637Z,0
2023-05-21T00:33:39.722Z,0
2023-05-21T00:36:05.819Z,0
2023-05-21T00:38:31.906Z,0
2023-05-21T00:40:57.009Z,0
2023-05-21T00:43:23.124Z,0
2023-05-21T00:45:49.218Z,0
2023-05-21T00:48:15.289Z,0
2023-05-21T00:50:41.389Z,0
2023-05-21T00:53:07.501Z,0
2023-05-21T00:55:33.593Z,0
2023-05-21T00:57:59.686Z,0
2023-05-21T01:00:25.775Z,0
2023-05-21T01:02:51.873Z,0
2023-05-21T01:05:17.957Z,0
2023-05-21T01:07:44.061Z,0
2023-05-21T01:10:10.149Z,0
2023-05-21T01:12:35.261Z,0
2023-05-21T01:15:01.370Z,0
2023-05-21T01:17:27.472Z,0
2023-05-21T01:19:53.561Z,0
2023-05-21T01:22:19.659Z,0
2023-05-21T01:24:45.745Z,0
2023-05-21T01:27:11.837Z,0
2023-05-21T01:29:37.945Z,0
2023-05-21T01:32:04.052Z,0
2023-05-21T01:34:30.137Z,0
2023-05-21T01:36:56.250Z,0
2023-05-21T01:39:22.316Z,0
2023-05-21T01:41:48.418Z,0
2023-05-21T01:44:13.543Z,0
2023-05-21T01:46:39.656Z,0
2023-05-21T01:49:05.733Z,0
2023-05-21T01:51:31.823Z,0
2023-05-21T01:53:57.910Z,0
2023-05-21T01:56:24.007Z,0
2023-05-21T01:58:50.203Z,0
2023-05-21T02:01:16.203Z,0
2023-05-21T02:03:42.316Z,0
2023-05-21T02:06:08.404Z,0
2023-05-21T02:08:34.476Z,0
2023-05-21T02:11:00.598Z,0
2023-05-21T02:13:26.705Z,0
2023-05-21T02:15:51.796Z,0
2023-05-21T02:18:17.892Z,0
2023-05-21T02:20:43.974Z,0
2023-05-21T02:23:10.089Z,0
2023-05-21T02:25:36.369Z,0
2023-05-21T02:28:01.368Z,0
2023-05-21T02:30:27.386Z,0
2023-05-21T02:32:53.470Z,0
2023-05-21T02:35:19.579Z,0
2023-05-21T02:37:45.672Z,0
2023-05-21T02:40:11.780Z,0
2023-05-21T02:42:37.875Z,0
2023-05-21T02:45:03.947Z,0
2023-05-21T02:47:30.045Z,0
2023-05-21T02:49:56.136Z,0
2023-05-21T02:52:22.231Z,0
2023-05-21T02:54:48.333Z,0
2023-05-21T02:57:14.434Z,0
2023-05-21T02:59:39.542Z,0
2023-05-21T03:02:05.632Z,0
2023-05-21T03:04:31.729Z,0
2023-05-21T03:06:57.823Z,4
2023-05-21T03:09:23.916Z,4
2023-05-21T03:11:50.033Z,4
2023-05-21T03:14:16.118Z,8
2023-05-21T03:16:42.200Z,12
2023-05-21T03:19:08.309Z,20
2023-05-21T03:21:34.403Z,24
2023-05-21T03:24:00.486Z,36
2023-05-21T03:26:26.578Z,48
2023-05-21T03:28:52.673Z,60
2023-05-21T03:31:17.809Z,76
2023-05-21T03:33:43.892Z,92
2023-05-21T03:36:09.965Z,112
2023-05-21T03:38:36.066Z,136
2023-05-21T03:41:02.171Z,168
2023-05-21T03:43:28.259Z,204
2023-05-21T03:45:54.368Z,244
2023-05-21T03:48:20.445Z,293
2023-05-21T03:50:46.540Z,345
2023-05-21T03:53:12.629Z,405
2023-05-21T03:55:38.740Z,473
2023-05-21T03:58:04.832Z,554
2023-05-21T04:00:30.937Z,642
2023-05-21T04:02:57.035Z,734
2023-05-21T04:05:23.110Z,831
2023-05-21T04:07:49.223Z,927
2023-05-21T04:10:15.305Z,1024
2023-05-21T04:12:41.409Z,1120
2023-05-21T04:15:07.506Z,1220
2023-05-21T04:17:33.599Z,1321
2023-05-21T04:19:58.706Z,1425
2023-05-21T04:22:24.807Z,1521
2023-05-21T04:24:50.896Z,1622
2023-05-21T04:27:16.995Z,1734
2023-05-21T04:29:43.079Z,1843
2023-05-21T04:32:09.184Z,1951
2023-05-21T04:34:35.278Z,2056
2023-05-21T04:37:01.369Z,2140
2023-05-21T04:39:27.456Z,2224
2023-05-21T04:41:53.557Z,2300
2023-05-21T04:44:19.653Z,2377
2023-05-21T04:46:45.758Z,2449
2023-05-21T04:49:11.848Z,2517
2023-05-21T04:51:36.947Z,2586
2023-05-21T04:54:03.051Z,2662
2023-05-21T04:56:29.136Z,2738
2023-05-21T04:58:55.237Z,2831
2023-05-21T05:01:21.333Z,2943
2023-05-21T05:03:47.422Z,3067
2023-05-21T05:06:13.535Z,3192
2023-05-21T05:08:39.623Z,3320
2023-05-21T05:11:05.709Z,3469
2023-05-21T05:13:31.789Z,3634
2023-05-21T05:15:57.902Z,3822
2023-05-21T05:18:23.996Z,4035
2023-05-21T05:20:50.080Z,4264
2023-05-21T05:23:15.213Z,4509
2023-05-21T05:25:41.306Z,4762
2023-05-21T05:28:07.393Z,4995
2023-05-21T05:30:33.541Z,5216
2023-05-21T05:32:59.581Z,5429
2023-05-21T05:35:25.669Z,5625
2023-05-21T05:37:51.772Z,5778
2023-05-21T05:40:17.852Z,5951
2023-05-21T05:42:43.954Z,6148
2023-05-21T05:45:10.054Z,6356
2023-05-21T05:47:36.133Z,6545
2023-05-21T05:50:02.315Z,6714
2023-05-21T05:52:28.339Z,6858
2023-05-21T05:54:53.446Z,7007
2023-05-21T05:57:19.549Z,7135
2023-05-21T05:59:45.648Z,7276
2023-05-21T06:02:11.747Z,7416
2023-05-21T06:04:37.827Z,7521
2023-05-21T06:07:03.945Z,7593
2023-05-21T06:09:30.021Z,7665
2023-05-21T06:11:56.150Z,7778
2023-05-21T06:14:22.212Z,7918
2023-05-21T06:16:48.296Z,8127
2023-05-21T06:19:14.405Z,8232
2023-05-21T06:21:40.497Z,8196
2023-05-21T06:24:06.600Z,8119
2023-05-21T06:26:32.700Z,7995
2023-05-21T06:28:57.783Z,7947
2023-05-21T06:31:23.897Z,7934
2023-05-21T06:33:49.992Z,7955
2023-05-21T06:36:16.078Z,7918
2023-05-21T06:38:42.169Z,7810
2023-05-21T06:41:08.259Z,7673
2023-05-21T06:43:34.356Z,7593
2023-05-21T06:46:00.449Z,7493
2023-05-21T06:48:26.535Z,7368
2023-05-21T06:50:52.638Z,7244
2023-05-21T06:53:19.949Z,7163
2023-05-21T06:55:44.875Z,7035
2023-05-21T06:58:10.937Z,6979
2023-05-21T07:00:37.017Z,6902
2023-05-21T07:03:03.112Z,6902
2023-05-21T07:05:29.218Z,6983
2023-05-21T07:07:55.287Z,7087
2023-05-21T07:10:21.393Z,7268
2023-05-21T07:12:47.489Z,7392
2023-05-21T07:15:13.578Z,7682
2023-05-21T07:17:38.692Z,7870
2023-05-21T07:20:04.842Z,8087
2023-05-21T07:22:30.887Z,8272
2023-05-21T07:24:56.977Z,8481
2023-05-21T07:27:23.064Z,8706
2023-05-21T07:29:49.193Z,8862
2023-05-21T07:32:15.267Z,8995
2023-05-21T07:34:41.365Z,9159
2023-05-21T07:37:07.448Z,9328
2023-05-21T07:39:33.553Z,9581
2023-05-21T07:41:59.635Z,9778
2023-05-21T07:44:25.744Z,9954
2023-05-21T07:46:51.832Z,10071
2023-05-21T07:49:16.934Z,10143
2023-05-21T07:51:43.044Z,10256
2023-05-21T07:54:09.125Z,10372
2023-05-21T07:56:35.223Z,10557
2023-05-21T07:59:01.324Z,10701
2023-05-21T08:01:27.417Z,10902
2023-05-21T08:03:53.497Z,11019
2023-05-21T08:06:19.598Z,11155
2023-05-21T08:08:45.704Z,11175
2023-05-21T08:11:11.827Z,11151
2023-05-21T08:13:37.896Z,11155
2023-05-21T08:16:03.979Z,11135
2023-05-21T08:18:30.080Z,11159
2023-05-21T08:20:55.188Z,11272
2023-05-21T08:23:21.274Z,11312
2023-05-21T08:25:47.388Z,11360
2023-05-21T08:28:13.521Z,11444
2023-05-21T08:30:39.580Z,11251
2023-05-21T08:33:05.669Z,11019
2023-05-21T08:35:31.762Z,10934
2023-05-21T08:37:57.853Z,10878
2023-05-21T08:40:23.956Z,10918
2023-05-21T08:42:50.080Z,10998
2023-05-21T08:45:16.144Z,11075
2023-05-21T08:47:42.247Z,11215
2023-05-21T08:50:08.330Z,11472
2023-05-21T08:52:33.449Z,11705
2023-05-21T08:54:59.532Z,11962
2023-05-21T08:57:25.642Z,12227
2023-05-21T08:59:51.736Z,12545
2023-05-21T09:02:17.824Z,12753
2023-05-21T09:04:44.071Z,13042
2023-05-21T09:07:10.005Z,13299
2023-05-21T09:09:36.104Z,13416
2023-05-21T09:12:02.410Z,13597
2023-05-21T09:14:28.309Z,13673
2023-05-21T09:16:54.399Z,13797
2023-05-21T09:19:20.479Z,13793
2023-05-21T09:21:46.584Z,13472
2023-05-21T09:24:11.707Z,13183
2023-05-21T09:26:37.882Z,13018
2023-05-21T09:29:03.880Z,12970
2023-05-21T09:31:29.995Z,12990
2023-05-21T09:33:56.054Z,12946
2023-05-21T09:36:22.506Z,12914
2023-05-21T09:38:48.275Z,12806
2023-05-21T09:41:14.351Z,12761
2023-05-21T09:43:40.449Z,13030
2023-05-21T09:46:06.619Z,13030
2023-05-21T09:48:32.635Z,13063
2023-05-21T09:50:58.741Z,12982
2023-05-21T09:53:24.844Z,12834
2023-05-21T09:55:50.020Z,12886
2023-05-21T09:58:16.060Z,12858
2023-05-21T10:00:42.121Z,12806
2023-05-21T10:03:08.218Z,12633
2023-05-21T10:05:34.314Z,12685
2023-05-21T10:08:00.409Z,12705
2023-05-21T10:10:26.577Z,12890
2023-05-21T10:12:52.611Z,12773
2023-05-21T10:15:18.740Z,12866
2023-05-21T10:17:44.864Z,13231
2023-05-21T10:20:10.894Z,13548
2023-05-21T10:22:36.999Z,13970
2023-05-21T10:25:03.066Z,14247
2023-05-21T10:27:29.198Z,14532
2023-05-21T10:29:54.289Z,14765
2023-05-21T10:32:20.469Z,14914
2023-05-21T10:34:46.532Z,15251
2023-05-21T10:37:11.688Z,15420
2023-05-21T10:39:37.740Z,15488
2023-05-21T10:42:03.786Z,15657
2023-05-21T10:44:29.992Z,15713
2023-05-21T10:46:55.959Z,15966
2023-05-21T10:49:22.098Z,16219
2023-05-21T10:51:48.150Z,16175
2023-05-21T10:54:14.252Z,15934
2023-05-21T10:56:40.349Z,15580
2023-05-21T10:59:06.484Z,15343
2023-05-21T11:01:32.562Z,15219
2023-05-21T11:03:58.623Z,15287
2023-05-21T11:06:24.715Z,15480
2023-05-21T11:08:49.835Z,15922
2023-05-21T11:11:15.918Z,16058
2023-05-21T11:13:42.039Z,16303
2023-05-21T11:16:08.116Z,16628
2023-05-21T11:18:34.211Z,17058
2023-05-21T11:21:00.298Z,17122
2023-05-21T11:23:26.409Z,17155
2023-05-21T11:25:52.501Z,17251
2023-05-21T11:28:18.589Z,17219
2023-05-21T11:30:44.686Z,17090
2023-05-21T11:33:10.789Z,17251
2023-05-21T11:35:36.863Z,17476
2023-05-21T11:38:02.966Z,17733
2023-05-21T11:40:28.095Z,17990
2023-05-21T11:42:54.185Z,17893
2023-05-21T11:45:20.280Z,18632
2023-05-21T11:47:46.365Z,21684
2023-05-21T11:50:12.464Z,35659
2023-05-21T11:52:38.572Z,24768
2023-05-21T11:55:04.638Z,25122
2023-05-21T11:57:30.747Z,51015
2023-05-21T11:59:56.838Z,52364
2023-05-21T12:02:22.948Z,64186
2023-05-21T12:04:49.037Z,67656
2023-05-21T12:07:15.137Z,24736
2023-05-21T12:09:41.235Z,61006
2023-05-21T12:12:06.334Z,54870
2023-05-21T12:14:32.433Z,50951
2023-05-21T12:16:58.542Z,46614
2023-05-21T12:19:24.630Z,49441
2023-05-21T12:21:50.707Z,47706
2023-05-21T12:24:16.806Z,49344
2023-05-21T12:29:09.000Z,37201
2023-05-21T12:31:35.082Z,25604
2023-05-21T12:34:01.186Z,27113
2023-05-21T12:36:27.310Z,35659
2023-05-21T12:38:53.400Z,46742
2023-05-21T12:41:19.473Z,45200
2023-05-21T12:43:44.594Z,46260
2023-05-21T12:46:10.743Z,47577
2023-05-21T12:48:36.832Z,50694
2023-05-21T12:51:02.870Z,51175
2023-05-21T12:53:28.962Z,56926
2023-05-21T12:55:55.058Z,55834
2023-05-21T12:58:21.149Z,45457
2023-05-21T13:00:47.329Z,32928
2023-05-21T13:03:13.359Z,25732
2023-05-21T13:05:39.447Z,24286
2023-05-21T13:08:05.537Z,23451
2023-05-21T13:10:31.635Z,23612
2023-05-21T13:12:57.724Z,25025
2023-05-21T13:15:22.846Z,27499
2023-05-21T13:17:48.949Z,32318
2023-05-21T13:20:15.038Z,34824
2023-05-21T13:22:41.123Z,35016
2023-05-21T13:25:07.237Z,31900
2023-05-21T13:27:33.321Z,28238
2023-05-21T13:29:59.436Z,24865
2023-05-21T13:32:25.509Z,22359
2023-05-21T13:34:51.606Z,20592
2023-05-21T13:37:17.698Z,19178
2023-05-21T13:39:43.788Z,18343
2023-05-21T13:42:09.910Z,17829
2023-05-21T13:44:35.993Z,17444
2023-05-21T13:47:01.084Z,17187
2023-05-21T13:49:27.201Z,17090
2023-05-21T13:51:53.275Z,17219
2023-05-21T13:54:19.376Z,17412
2023-05-21T13:56:45.462Z,17315
2023-05-21T13:59:11.573Z,17604
2023-05-21T14:01:37.644Z,18118
2023-05-21T14:04:03.770Z,18215
2023-05-21T14:06:29.856Z,18279
2023-05-21T14:08:55.929Z,17861
2023-05-21T14:11:22.035Z,17636
2023-05-21T14:13:48.118Z,17412
2023-05-21T14:16:14.243Z,17701
2023-05-21T14:18:40.308Z,18536
2023-05-21T14:21:06.431Z,19500
2023-05-21T14:23:32.516Z,20142
2023-05-21T14:25:58.622Z,21202
2023-05-21T14:28:24.692Z,21716
2023-05-21T14:30:50.831Z,21909
2023-05-21T14:33:16.902Z,24094
2023-05-21T14:35:42.997Z,25989
2023-05-21T14:38:09.096Z,32221
2023-05-21T14:40:35.173Z,36687
2023-05-21T14:43:01.346Z,39482
2023-05-21T14:45:27.416Z,38743
2023-05-21T14:47:52.496Z,38807
2023-05-21T14:50:18.590Z,37426
2023-05-21T14:52:44.681Z,39482
2023-05-21T14:55:10.763Z,43690
2023-05-21T14:57:36.871Z,48348
2023-05-21T15:00:02.968Z,50758
2023-05-21T15:02:29.081Z,52589
2023-05-21T15:04:55.153Z,49473
2023-05-21T15:07:21.247Z,47866
2023-05-21T15:09:47.336Z,40221
2023-05-21T15:12:13.432Z,37233
2023-05-21T15:14:39.521Z,34342
2023-05-21T15:17:05.614Z,40992
2023-05-21T15:19:30.732Z,34342
2023-05-21T15:21:57.025Z,27274
2023-05-21T15:24:23.118Z,23837
2023-05-21T15:26:49.035Z,21234
2023-05-21T15:29:15.152Z,20560
2023-05-21T15:31:41.282Z,19885
2023-05-21T15:34:07.327Z,19275
2023-05-21T15:36:33.481Z,20977
2023-05-21T15:38:59.519Z,22744
2023-05-21T15:41:25.622Z,23997
2023-05-21T15:43:51.697Z,25090
2023-05-21T15:46:17.794Z,27146
2023-05-21T15:48:43.921Z,29780
2023-05-21T15:51:08.988Z,33153
2023-05-21T15:53:35.118Z,35627
2023-05-21T15:56:01.210Z,36398
2023-05-21T15:58:27.437Z,34759
2023-05-21T16:00:53.381Z,32446
2023-05-21T16:03:19.547Z,31418
2023-05-21T16:05:45.580Z,30133
2023-05-21T16:08:11.679Z,27756
2023-05-21T16:10:37.782Z,25282
2023-05-21T16:13:03.933Z,22552
2023-05-21T16:15:30.001Z,22873
2023-05-21T16:17:56.052Z,24736
2023-05-21T16:20:22.137Z,24415
2023-05-21T16:22:48.267Z,23901
2023-05-21T16:25:14.333Z,21909
2023-05-21T16:27:40.422Z,20753
2023-05-21T16:30:06.559Z,20624
2023-05-21T16:32:32.625Z,21845
2023-05-21T16:34:58.723Z,20592
2023-05-21T16:37:24.814Z,19853
2023-05-21T16:39:50.900Z,19532
2023-05-21T16:42:17.044Z,19050
2023-05-21T16:44:43.097Z,18247
2023-05-21T16:47:09.219Z,18825
2023-05-21T16:49:35.299Z,20014
2023-05-21T16:52:01.377Z,18729
2023-05-21T16:54:27.475Z,17058
2023-05-21T16:56:53.580Z,15805
2023-05-21T16:59:19.667Z,14428
2023-05-21T17:01:45.751Z,13424
2023-05-21T17:04:11.873Z,12797
2023-05-21T17:06:37.941Z,12107
2023-05-21T17:09:04.076Z,11031
2023-05-21T17:11:30.164Z,10127
2023-05-21T17:13:55.287Z,9725
2023-05-21T17:16:21.353Z,8914
2023-05-21T17:18:47.519Z,8244
2023-05-21T17:21:13.527Z,7569
2023-05-21T17:23:39.664Z,7216
2023-05-21T17:26:05.719Z,6886
2023-05-21T17:28:31.850Z,6541
2023-05-21T17:30:57.932Z,6200
2023-05-21T17:33:24.025Z,5866
2023-05-21T17:35:50.107Z,5561
2023-05-21T17:38:16.212Z,5296
2023-05-21T17:40:42.295Z,5047
2023-05-21T17:43:08.392Z,4818
2023-05-21T17:45:33.512Z,4593
2023-05-21T17:47:59.600Z,4369
2023-05-21T17:50:25.704Z,4140
2023-05-21T17:52:51.810Z,3915
2023-05-21T17:55:17.893Z,3698
2023-05-21T17:57:43.957Z,3497
2023-05-21T18:00:10.064Z,3300
2023-05-21T18:02:36.263Z,3124
2023-05-21T18:05:02.278Z,2955
2023-05-21T18:07:28.367Z,2798
2023-05-21T18:09:54.436Z,2666
2023-05-21T18:12:20.551Z,2525
2023-05-21T18:14:46.662Z,2373
2023-05-21T18:17:11.751Z,2200
2023-05-21T18:19:37.839Z,2035
2023-05-21T18:22:03.939Z,1871
2023-05-21T18:24:30.056Z,1706
2023-05-21T18:26:56.140Z,1550
2023-05-21T18:29:22.230Z,1397
2023-05-21T18:31:48.339Z,1264
2023-05-21T18:34:14.410Z,1132
2023-05-21T18:36:40.605Z,1015
2023-05-21T18:39:06.629Z,907
2023-05-21T18:41:57.711Z,815
2023-05-21T18:43:58.805Z,726
2023-05-21T18:46:24.026Z,638
2023-05-21T18:48:50.160Z,554
2023-05-21T18:51:16.312Z,477
2023-05-21T18:53:42.192Z,405
2023-05-21T18:56:08.452Z,341
2023-05-21T18:58:34.478Z,277
2023-05-21T19:01:00.542Z,220
2023-05-21T19:03:26.572Z,176
2023-05-21T19:05:52.652Z,148
2023-05-21T19:08:18.775Z,116
2023-05-21T19:10:44.901Z,92
2023-05-21T19:13:10.969Z,76
2023-05-21T19:15:37.066Z,56
2023-05-21T19:18:02.188Z,44
2023-05-21T19:20:28.361Z,32
2023-05-21T19:22:54.354Z,20
2023-05-21T19:25:20.472Z,16
2023-05-21T19:27:46.541Z,8
2023-05-21T19:30:12.631Z,8
2023-05-21T19:32:38.797Z,8
2023-05-21T19:35:04.889Z,4
2023-05-21T19:37:30.919Z,4
2023-05-21T19:39:57.079Z,0
2023-05-21T19:42:23.103Z,0
2023-05-21T19:44:49.203Z,0
2023-05-21T19:47:15.342Z,0
2023-05-21T19:52:06.491Z,0
2023-05-21T19:54:32.615Z,0
2023-05-21T19:56:58.680Z,0
2023-05-21T19:59:24.805Z,0
2023-05-21T20:01:50.925Z,0
2023-05-21T20:04:16.965Z,0
2023-05-21T20:06:43.070Z,0
2023-05-21T20:09:09.148Z,0
2023-05-21T20:11:35.253Z,0
2023-05-21T20:14:01.361Z,0
2023-05-21T20:16:27.450Z,0
2023-05-21T20:18:53.548Z,0
2023-05-21T20:21:18.665Z,0
2023-05-21T20:23:44.750Z,0
2023-05-21T20:26:10.862Z,0
2023-05-21T20:28:36.941Z,0
2023-05-21T20:31:03.029Z,0
2023-05-21T20:33:29.123Z,0
2023-05-21T20:35:55.217Z,0
2023-05-21T20:38:21.293Z,0
2023-05-21T20:40:47.404Z,0
2023-05-21T20:43:13.498Z,0
2023-05-21T20:45:39.595Z,0
2023-05-21T20:48:05.685Z,0
2023-05-21T20:50:31.834Z,0
2023-05-21T20:52:56.902Z,0
2023-05-21T20:55:22.984Z,0
2023-05-21T20:57:49.137Z,0
2023-05-21T21:00:15.196Z,0
2023-05-21T21:02:41.261Z,0
2023-05-21T21:05:07.374Z,0
2023-05-21T21:07:33.459Z,0
2023-05-21T21:09:59.554Z,0
2023-05-21T21:12:25.670Z,0
2023-05-21T21:14:51.740Z,0
2023-05-21T21:17:17.835Z,0
2023-05-21T21:19:43.939Z,0
2023-05-21T21:22:10.023Z,0
2023-05-21T21:24:35.131Z,0
2023-05-21T21:27:01.235Z,0
2023-05-21T21:29:27.326Z,0
2023-05-21T21:31:53.429Z,0
2023-05-21T21:34:19.526Z,0
2023-05-21T21:36:45.620Z,0
2023-05-21T21:39:11.721Z,0
2023-05-21T21:41:37.819Z,0
2023-05-21T21:44:03.909Z,0
2023-05-21T21:46:30.007Z,0
2023-05-21T21:48:56.186Z,0
2023-05-21T21:51:22.183Z,0
2023-05-21T21:53:48.292Z,0
2023-05-21T21:56:13.396Z,0
2023-05-21T21:58:39.486Z,0
2023-05-21T22:01:05.601Z,0
2023-05-21T22:03:31.686Z,0
2023-05-21T22:05:57.788Z,0
2023-05-21T22:08:23.876Z,0
2023-05-21T22:10:49.973Z,0
2023-05-21T22:13:16.064Z,0
2023-05-21T22:15:42.171Z,0
2023-05-21T22:18:08.256Z,0
2023-05-21T22:20:34.351Z,0
2023-05-21T22:23:00.443Z,0
2023-05-21T22:25:26.546Z,0
2023-05-21T22:27:51.651Z,0
2023-05-21T22:30:17.754Z,0
2023-05-21T22:32:43.843Z,0
2023-05-21T22:35:09.937Z,0
2023-05-21T22:37:36.016Z,0
2023-05-21T22:40:02.113Z,0
2023-05-21T22:42:28.227Z,0
2023-05-21T22:44:54.312Z,0
2023-05-21T22:47:20.399Z,0
2023-05-21T22:49:46.502Z,0
2023-05-21T22:52:12.600Z,0
2023-05-21T22:54:38.696Z,0
2023-05-21T22:57:04.790Z,0
2023-05-21T22:59:29.884Z,0
2023-05-21T23:01:55.988Z,0
2023-05-21T23:04:22.074Z,0
2023-05-21T23:06:48.336Z,0
2023-05-21T23:09:14.254Z,0
2023-05-21T23:11:40.450Z,0
2023-05-21T23:14:06.491Z,0
2023-05-21T23:16:32.539Z,0
2023-05-21T23:18:58.636Z,0
2023-05-21T23:21:24.739Z,0
2023-05-21T23:23:50.839Z,0
2023-05-21T23:26:16.920Z,0
2023-05-21T23:28:43.029Z,0
2023-05-21T23:31:08.173Z,0
2023-05-21T23:33:34.324Z,0
2023-05-21T23:36:00.323Z,0
2023-05-21T23:38:26.412Z,0
2023-05-21T23:40:52.513Z,0
2023-05-21T23:43:18.602Z,0
2023-05-21T23:45:44.690Z,0
2023-05-21T23:48:10.776Z,0
2023-05-21T23:50:36.895Z,0
2023-05-21T23:53:02.979Z,0
2023-05-21T23:55:29.071Z,0
2023-05-21T23:57:55.154Z,0
