createdAt,value
2022-10-06T00:02:56.875Z,13.2
2022-10-06T00:33:02.609Z,13.1
2022-10-06T00:43:04.729Z,13.1
2022-10-06T00:53:06.903Z,13.1
2022-10-06T01:03:08.768Z,13
2022-10-06T01:13:10.528Z,12.9
2022-10-06T01:23:12.723Z,12.9
2022-10-06T01:33:14.898Z,12.9
2022-10-06T01:43:16.805Z,12.9
2022-10-06T01:53:19.366Z,12.9
2022-10-06T02:03:21.692Z,12.8
2022-10-06T02:13:24.034Z,12.9
2022-10-06T02:23:26.435Z,12.8
2022-10-06T02:33:28.477Z,12.8
2022-10-06T02:53:33.107Z,12.8
2022-10-06T03:03:34.878Z,12.6
2022-10-06T03:23:38.819Z,12.5
2022-10-06T03:33:41.365Z,12.4
2022-10-06T03:43:43.587Z,12.3
2022-10-06T03:53:45.950Z,12.2
2022-10-06T04:03:48.032Z,12.1
2022-10-06T04:13:49.805Z,12
2022-10-06T04:23:52.306Z,11.9
2022-10-06T04:33:54.475Z,11.7
2022-10-06T04:43:56.391Z,11.6
2022-10-06T04:53:58.580Z,11.6
2022-10-06T05:04:00.888Z,11.6
2022-10-06T05:14:02.766Z,11.5
2022-10-06T05:24:05.264Z,11.4
2022-10-06T05:34:06.973Z,11.2
2022-10-06T05:44:08.751Z,11.2
2022-10-06T05:54:10.809Z,11.2
2022-10-06T06:04:12.775Z,11.2
2022-10-06T06:14:14.780Z,11.3
2022-10-06T06:24:17.157Z,11.5
2022-10-06T06:34:18.886Z,11.6
2022-10-06T06:44:20.749Z,11.9
2022-10-06T06:54:22.679Z,12.1
2022-10-06T07:04:25.152Z,12.4
2022-10-06T07:14:27.038Z,12.7
2022-10-06T07:24:29.487Z,12.8
2022-10-06T07:34:32.099Z,13.1
2022-10-06T07:44:34.548Z,13.5
2022-10-06T07:54:36.338Z,13.6
2022-10-06T08:04:38.487Z,13.6
2022-10-06T08:14:40.887Z,13.9
2022-10-06T08:24:54.381Z,14
2022-10-06T08:34:45.039Z,14.4
2022-10-06T08:44:46.933Z,14.6
2022-10-06T08:54:49.079Z,14.8
2022-10-06T09:04:50.934Z,15.6
2022-10-06T09:14:52.913Z,15.5
2022-10-06T10:05:02.624Z,15
2022-10-06T10:15:05.245Z,15.8
2022-10-06T10:35:08.977Z,16
2022-10-06T10:45:11.106Z,16.3
2022-10-06T10:55:13.099Z,16.5
2022-10-06T11:05:15.572Z,16.6
2022-10-06T11:15:17.624Z,16.8
2022-10-06T11:25:19.697Z,16.7
2022-10-06T11:35:21.592Z,16.9
2022-10-06T11:45:23.768Z,17
2022-10-06T11:55:26.229Z,16.9
2022-10-06T12:05:55.121Z,16.8
2022-10-06T12:17:05.441Z,16.9
2022-10-06T12:25:33.190Z,16.7
2022-10-06T12:35:35.049Z,16.7
2022-10-06T12:45:36.840Z,16.7
2022-10-06T13:15:43.541Z,16.9
2022-10-06T13:25:45.575Z,17
2022-10-06T13:45:49.918Z,17.1
2022-10-06T13:55:51.735Z,17
2022-10-06T14:25:58.602Z,17.5
2022-10-06T14:46:04.100Z,17.2
2022-10-06T14:56:04.968Z,17.2
2022-10-06T15:06:07.195Z,17
2022-10-06T15:16:09.886Z,16.9
2022-10-06T15:26:34.339Z,16.8
2022-10-06T15:36:21.332Z,16.6
2022-10-06T15:56:25.666Z,16.3
2022-10-06T16:06:27.404Z,16.3
2022-10-06T16:16:29.454Z,16
2022-10-06T16:26:31.135Z,15.7
2022-10-06T16:36:33.487Z,15.4
2022-10-06T17:16:42.508Z,13.9
2022-10-06T17:26:44.286Z,13.5
2022-10-06T17:36:46.242Z,13.2
2022-10-06T19:37:11.846Z,10.2
2022-10-06T20:17:20.488Z,9.5
2022-10-06T20:37:23.795Z,9
2022-10-06T20:57:32.952Z,8.6
2022-10-06T21:07:31.052Z,8.6
2022-10-06T21:17:33.024Z,8.5
2022-10-06T21:37:37.123Z,8
2022-10-06T21:47:38.859Z,7.9
2022-10-06T21:57:41.704Z,7.7
2022-10-06T22:07:43.786Z,7.6
2022-10-06T22:17:46.398Z,7.5
2022-10-06T22:27:48.400Z,7.5
2022-10-06T22:37:50.124Z,7.4
2022-10-06T22:47:52.472Z,7.3
2022-10-06T22:57:54.766Z,7.2
2022-10-06T23:07:56.721Z,7
2022-10-06T23:17:59.296Z,7
2022-10-06T23:28:00.951Z,6.9
2022-10-06T23:38:03.566Z,6.9
2022-10-06T23:48:05.608Z,6.8
2022-10-06T23:58:08.182Z,6.7
