createdAt,value
2023-03-04T00:00:26.096Z,18.3
2023-03-04T00:02:26.043Z,18.5
2023-03-04T00:04:26.039Z,18.6
2023-03-04T00:06:25.954Z,18.9
2023-03-04T00:08:26.027Z,19.1
2023-03-04T00:10:25.988Z,18.9
2023-03-04T00:12:25.965Z,19.2
2023-03-04T00:14:26.680Z,19.3
2023-03-04T00:16:26.065Z,19.4
2023-03-04T00:18:26.087Z,19.5
2023-03-04T00:20:26.125Z,19.5
2023-03-04T00:22:26.033Z,19.7
2023-03-04T00:26:26.176Z,19.9
2023-03-04T00:28:26.047Z,19.7
2023-03-04T00:30:26.077Z,19.9
2023-03-04T00:32:26.082Z,19.7
2023-03-04T00:34:26.028Z,19.7
2023-03-04T00:36:26.127Z,19.6
2023-03-04T00:38:26.041Z,19.6
2023-03-04T00:42:26.058Z,19.7
2023-03-04T00:44:26.136Z,19.6
2023-03-04T00:46:39.182Z,19.6
2023-03-04T00:48:39.167Z,19.8
2023-03-04T00:50:39.220Z,20.0
2023-03-04T00:52:39.285Z,20.0
2023-03-04T00:54:39.159Z,20.1
2023-03-04T00:56:39.185Z,20.2
2023-03-04T00:58:39.166Z,20.1
2023-03-04T01:00:42.010Z,20.0
2023-03-04T01:02:39.209Z,20.0
2023-03-04T01:04:39.237Z,20.0
2023-03-04T01:06:39.271Z,19.8
2023-03-04T01:08:39.181Z,19.8
2023-03-04T01:10:39.178Z,20.1
2023-03-04T01:12:39.160Z,19.7
2023-03-04T01:14:39.171Z,19.6
2023-03-04T01:16:39.258Z,19.6
2023-03-04T01:18:39.252Z,19.5
2023-03-04T01:20:39.187Z,19.5
2023-03-04T01:22:39.169Z,19.5
2023-03-04T01:24:39.174Z,19.6
2023-03-04T01:26:39.181Z,19.5
2023-03-04T01:28:39.170Z,19.5
2023-03-04T01:30:39.203Z,19.4
2023-03-04T01:32:39.217Z,19.5
2023-03-04T01:34:39.256Z,19.5
2023-03-04T01:36:39.290Z,19.4
2023-03-04T01:38:39.189Z,19.2
2023-03-04T01:40:39.220Z,19.3
2023-03-04T01:42:39.202Z,19.2
2023-03-04T01:44:39.219Z,19.4
2023-03-04T01:46:39.163Z,19.4
2023-03-04T01:48:39.235Z,19.4
2023-03-04T01:50:39.201Z,19.3
2023-03-04T01:52:39.184Z,19.3
2023-03-04T01:54:39.196Z,19.3
2023-03-04T01:56:39.212Z,19.2
2023-03-04T01:58:39.248Z,19.3
2023-03-04T02:00:39.203Z,19.3
2023-03-04T02:02:39.198Z,19.1
2023-03-04T02:04:39.262Z,19.1
2023-03-04T02:06:39.317Z,19.0
2023-03-04T02:08:39.223Z,19.1
2023-03-04T02:10:39.225Z,18.8
2023-03-04T02:12:39.211Z,18.8
2023-03-04T02:14:39.216Z,18.5
2023-03-04T02:16:39.200Z,18.2
2023-03-04T02:18:39.210Z,18.3
2023-03-04T02:20:39.203Z,18.3
2023-03-04T02:22:39.373Z,18.3
2023-03-04T02:25:09.216Z,18.1
2023-03-04T02:27:09.218Z,18.2
2023-03-04T02:29:09.227Z,18.4
2023-03-04T02:31:09.269Z,18.4
2023-03-04T02:33:09.224Z,18.7
2023-03-04T02:35:09.318Z,18.5
2023-03-04T02:37:09.315Z,18.8
2023-03-04T02:39:09.211Z,18.8
2023-03-04T02:41:09.212Z,18.9
2023-03-04T02:43:09.220Z,18.8
2023-03-04T02:45:09.229Z,18.5
2023-03-04T02:47:09.230Z,18.5
2023-03-04T02:49:09.231Z,18.3
2023-03-04T02:51:09.228Z,18.3
2023-03-04T02:53:09.220Z,18.2
2023-03-04T02:55:09.269Z,18.1
2023-03-04T02:57:09.222Z,17.9
2023-03-04T02:59:09.371Z,18.1
2023-03-04T03:01:09.313Z,17.9
2023-03-04T03:03:09.474Z,18.1
2023-03-04T03:05:09.344Z,18.2
2023-03-04T03:07:09.216Z,18.3
2023-03-04T03:09:09.239Z,18.2
2023-03-04T03:11:09.235Z,18.1
2023-03-04T03:13:09.306Z,18.3
2023-03-04T03:15:09.376Z,18.4
2023-03-04T03:17:09.272Z,18.6
2023-03-04T03:19:09.331Z,18.7
2023-03-04T03:21:09.276Z,18.6
2023-03-04T03:23:09.521Z,18.4
2023-03-04T03:25:09.249Z,18.1
2023-03-04T03:27:09.281Z,17.7
2023-03-04T03:29:09.369Z,17.4
2023-03-04T03:31:09.298Z,17.4
2023-03-04T03:33:09.249Z,17.3
2023-03-04T03:35:09.253Z,17.6
2023-03-04T03:37:09.250Z,17.5
2023-03-04T03:39:09.254Z,17.7
2023-03-04T03:41:09.243Z,17.9
2023-03-04T03:43:09.248Z,18.1
2023-03-04T03:45:09.219Z,18.4
2023-03-04T03:47:09.256Z,18.1
2023-03-04T03:49:09.232Z,18.3
2023-03-04T03:51:09.247Z,18.3
2023-03-04T03:53:09.272Z,18.5
2023-03-04T03:55:09.239Z,18.4
2023-03-04T03:57:09.261Z,18.6
2023-03-04T03:59:09.240Z,18.3
2023-03-04T04:01:09.283Z,18.5
2023-03-04T04:03:09.331Z,18.3
2023-03-04T04:05:09.236Z,18.1
2023-03-04T04:07:09.266Z,18.1
2023-03-04T04:09:09.277Z,18.1
2023-03-04T04:11:09.287Z,18.3
2023-03-04T04:13:39.406Z,18.1
2023-03-04T04:15:39.524Z,18.4
2023-03-04T04:17:39.255Z,18.4
2023-03-04T04:19:39.256Z,18.3
2023-03-04T04:21:39.447Z,18.4
2023-03-04T04:23:39.272Z,18.3
2023-03-04T04:25:39.286Z,18.5
2023-03-04T04:27:39.293Z,18.7
2023-03-04T04:29:39.264Z,18.7
2023-03-04T04:31:39.256Z,18.6
2023-03-04T04:33:40.289Z,18.7
2023-03-04T04:35:39.304Z,18.5
2023-03-04T04:37:39.272Z,18.6
2023-03-04T04:39:39.285Z,18.6
2023-03-04T04:41:39.384Z,18.3
2023-03-04T04:43:39.252Z,18.4
2023-03-04T04:45:39.352Z,18.6
2023-03-04T04:47:39.258Z,18.5
2023-03-04T04:49:39.287Z,18.6
2023-03-04T04:51:39.264Z,18.4
2023-03-04T04:53:39.381Z,18.5
2023-03-04T04:55:39.474Z,18.5
2023-03-04T04:57:39.262Z,18.6
2023-03-04T04:59:39.272Z,18.7
2023-03-04T05:01:39.302Z,18.6
2023-03-04T05:03:39.334Z,18.8
2023-03-04T05:05:39.286Z,18.8
2023-03-04T05:07:39.269Z,18.9
2023-03-04T05:09:39.288Z,18.7
2023-03-04T05:11:39.407Z,18.5
2023-03-04T05:13:39.279Z,18.7
2023-03-04T05:15:39.734Z,18.6
2023-03-04T05:17:39.450Z,18.5
2023-03-04T05:19:39.303Z,18.6
2023-03-04T05:21:39.287Z,18.6
2023-03-04T05:23:39.283Z,18.9
2023-03-04T05:25:39.400Z,19.0
2023-03-04T05:27:39.308Z,19.0
2023-03-04T05:29:40.380Z,19.1
2023-03-04T05:31:39.313Z,19.0
2023-03-04T05:33:39.293Z,18.9
2023-03-04T05:35:39.354Z,19.3
2023-03-04T05:37:39.395Z,19.2
2023-03-04T05:39:39.307Z,19.3
2023-03-04T05:41:39.430Z,19.4
2023-03-04T05:43:39.293Z,19.6
2023-03-04T05:45:39.290Z,19.4
2023-03-04T05:47:39.302Z,19.5
2023-03-04T05:49:39.389Z,19.4
2023-03-04T05:51:39.312Z,19.8
2023-03-04T05:53:39.344Z,19.8
2023-03-04T05:55:39.294Z,19.8
2023-03-04T05:57:39.324Z,19.9
2023-03-04T06:00:09.463Z,19.9
2023-03-04T06:02:09.366Z,19.9
2023-03-04T06:04:09.357Z,20.0
2023-03-04T06:06:09.428Z,19.9
2023-03-04T06:08:09.372Z,19.9
2023-03-04T06:10:09.314Z,20.0
2023-03-04T06:12:09.409Z,20.2
2023-03-04T06:14:09.377Z,20.1
2023-03-04T06:16:09.359Z,20.2
2023-03-04T06:18:09.338Z,20.3
2023-03-04T06:20:09.430Z,20.1
2023-03-04T06:22:09.303Z,20.3
2023-03-04T06:24:09.316Z,20.1
2023-03-04T06:26:09.318Z,20.0
2023-03-04T06:28:09.396Z,20.0
2023-03-04T06:30:09.472Z,20.0
2023-03-04T06:32:09.469Z,20.1
2023-03-04T06:34:09.310Z,20.1
2023-03-04T06:36:09.343Z,19.8
2023-03-04T06:38:09.342Z,20.0
2023-03-04T06:40:09.345Z,19.8
2023-03-04T06:42:09.389Z,19.7
2023-03-04T06:44:09.318Z,19.2
2023-03-04T06:46:09.337Z,19.4
2023-03-04T06:48:09.333Z,19.5
2023-03-04T06:50:09.436Z,19.5
2023-03-04T06:52:09.341Z,19.3
2023-03-04T06:54:09.810Z,19.2
2023-03-04T06:56:09.320Z,18.8
2023-03-04T06:58:09.375Z,18.7
2023-03-04T07:00:09.324Z,18.7
2023-03-04T07:02:09.331Z,18.5
2023-03-04T07:04:09.459Z,18.4
2023-03-04T07:06:09.351Z,18.6
2023-03-04T07:08:09.339Z,18.6
2023-03-04T07:10:09.401Z,18.7
2023-03-04T07:12:09.430Z,18.3
2023-03-04T07:14:09.508Z,18.1
2023-03-04T07:16:09.518Z,18.3
2023-03-04T07:18:09.446Z,18.2
2023-03-04T07:20:09.448Z,18.4
2023-03-04T07:22:09.339Z,18.3
2023-03-04T07:24:09.546Z,18.3
2023-03-04T07:26:09.455Z,18.2
2023-03-04T07:28:09.410Z,18.3
2023-03-04T07:30:09.498Z,18.2
2023-03-04T07:32:09.681Z,18.4
2023-03-04T07:34:09.415Z,18.5
2023-03-04T07:36:09.483Z,18.4
2023-03-04T07:38:09.445Z,18.3
2023-03-04T07:40:09.428Z,18.2
2023-03-04T07:42:09.501Z,18.5
2023-03-04T07:44:11.555Z,18.7
2023-03-04T07:46:32.185Z,18.9
2023-03-04T07:48:32.215Z,19.0
2023-03-04T07:50:32.207Z,18.9
2023-03-04T07:52:32.219Z,18.9
2023-03-04T07:54:32.244Z,19.1
2023-03-04T07:56:32.162Z,19.2
2023-03-04T07:58:32.156Z,19.4
2023-03-04T08:00:32.212Z,19.3
2023-03-04T08:02:32.225Z,19.6
2023-03-04T08:04:32.307Z,19.2
2023-03-04T08:06:32.226Z,19.4
2023-03-04T08:08:32.246Z,19.1
2023-03-04T08:10:32.150Z,19.4
2023-03-04T08:12:32.143Z,19.5
2023-03-04T08:14:32.172Z,19.3
2023-03-04T08:16:32.214Z,19.1
2023-03-04T08:18:32.209Z,19.1
2023-03-04T08:20:32.220Z,18.9
2023-03-04T08:22:32.155Z,19.0
2023-03-04T08:24:32.241Z,18.8
2023-03-04T08:26:32.232Z,18.9
2023-03-04T08:28:32.187Z,18.8
2023-03-04T08:30:32.192Z,18.6
2023-03-04T08:32:32.301Z,18.6
2023-03-04T08:34:32.297Z,18.5
2023-03-04T08:36:32.318Z,18.4
2023-03-04T08:38:32.246Z,18.3
2023-03-04T08:40:32.325Z,18.1
2023-03-04T08:42:32.444Z,18.3
2023-03-04T08:44:32.144Z,17.8
2023-03-04T08:46:32.183Z,17.6
2023-03-04T08:48:32.146Z,17.5
2023-03-04T08:50:32.151Z,17.7
2023-03-04T08:52:32.249Z,17.9
2023-03-04T08:54:32.273Z,17.6
2023-03-04T08:56:32.165Z,17.6
2023-03-04T08:58:32.206Z,17.3
2023-03-04T09:00:32.146Z,17.5
2023-03-04T09:02:32.237Z,17.3
2023-03-04T09:04:32.248Z,17.4
2023-03-04T09:06:32.153Z,17.2
2023-03-04T09:08:32.141Z,17.2
2023-03-04T09:11:02.312Z,16.9
2023-03-04T09:13:02.221Z,17.0
2023-03-04T09:15:11.259Z,17.1
2023-03-04T09:17:02.228Z,17.3
2023-03-04T09:19:02.291Z,17.3
2023-03-04T09:21:02.246Z,17.2
2023-03-04T09:23:02.240Z,17.1
2023-03-04T09:25:02.286Z,17.2
2023-03-04T09:27:02.188Z,17.2
2023-03-04T09:29:02.189Z,17.4
2023-03-04T09:31:02.295Z,17.1
2023-03-04T09:33:02.233Z,17.0
2023-03-04T09:35:02.177Z,17.0
2023-03-04T09:37:02.268Z,17.0
2023-03-04T09:39:02.185Z,17.0
2023-03-04T09:41:02.300Z,17.0
2023-03-04T09:43:02.210Z,17.0
2023-03-04T09:45:02.192Z,17.3
2023-03-04T09:47:02.263Z,17.4
2023-03-04T09:49:02.283Z,17.4
2023-03-04T09:51:02.278Z,17.3
2023-03-04T09:53:02.284Z,17.4
2023-03-04T09:55:04.685Z,17.5
2023-03-04T09:57:02.205Z,17.7
2023-03-04T09:59:02.229Z,17.8
2023-03-04T10:01:04.786Z,17.8
2023-03-04T10:03:02.255Z,17.9
2023-03-04T10:05:02.358Z,17.7
2023-03-04T10:07:02.298Z,17.8
2023-03-04T10:09:02.316Z,18.1
2023-03-04T10:11:02.244Z,18.1
2023-03-04T10:13:02.200Z,18.1
2023-03-04T10:15:02.272Z,18.0
2023-03-04T10:17:02.256Z,17.9
2023-03-04T10:19:02.263Z,17.7
2023-03-04T10:21:02.279Z,17.9
2023-03-04T10:23:02.301Z,18.0
2023-03-04T10:25:02.233Z,18.2
2023-03-04T10:27:02.243Z,18.1
2023-03-04T10:29:02.213Z,17.9
2023-03-04T10:31:02.257Z,17.9
2023-03-04T10:33:02.269Z,18.0
2023-03-04T10:35:02.321Z,18.1
2023-03-04T10:37:02.328Z,18.3
2023-03-04T10:39:02.300Z,18.2
2023-03-04T10:41:02.235Z,18.1
2023-03-04T10:43:02.208Z,18.0
2023-03-04T10:45:02.179Z,17.9
2023-03-04T10:47:02.266Z,18.0
2023-03-04T10:49:02.266Z,18.3
2023-03-04T10:51:02.313Z,18.1
2023-03-04T10:53:02.367Z,18.1
2023-03-04T10:55:02.386Z,18.0
2023-03-04T10:57:02.231Z,17.8
2023-03-04T10:59:32.260Z,17.8
2023-03-04T11:01:32.277Z,17.8
2023-03-04T11:03:32.290Z,18.0
2023-03-04T11:05:32.193Z,17.9
2023-03-04T11:07:38.080Z,17.6
2023-03-04T11:09:32.389Z,17.6
2023-03-04T11:11:32.425Z,17.8
2023-03-04T11:13:32.206Z,18.0
2023-03-04T11:15:32.250Z,18.0
2023-03-04T11:17:32.272Z,18.1
2023-03-04T11:19:32.276Z,18.1
2023-03-04T11:21:32.188Z,18.0
2023-03-04T11:23:32.211Z,18.0
2023-03-04T11:25:32.191Z,17.8
2023-03-04T11:27:32.242Z,17.9
2023-03-04T11:29:32.185Z,17.9
2023-03-04T11:31:32.218Z,17.8
2023-03-04T11:33:32.282Z,17.5
2023-03-04T11:35:32.210Z,17.4
2023-03-04T11:37:32.202Z,17.4
2023-03-04T11:39:32.202Z,17.6
2023-03-04T11:41:32.252Z,17.8
2023-03-04T11:43:32.283Z,17.7
2023-03-04T11:45:33.846Z,17.5
2023-03-04T11:47:32.248Z,17.5
2023-03-04T11:49:32.233Z,17.6
2023-03-04T11:51:32.327Z,17.6
2023-03-04T11:53:32.363Z,17.6
2023-03-04T11:55:32.247Z,17.3
2023-03-04T11:57:32.297Z,17.5
2023-03-04T11:59:32.329Z,17.8
2023-03-04T12:01:32.332Z,17.7
2023-03-04T12:03:32.303Z,17.9
2023-03-04T12:05:32.344Z,17.8
2023-03-04T12:07:32.349Z,18.0
2023-03-04T12:09:32.327Z,18.0
2023-03-04T12:11:32.282Z,17.6
2023-03-04T12:13:32.378Z,17.5
2023-03-04T12:15:32.433Z,17.6
2023-03-04T12:17:32.266Z,17.8
2023-03-04T12:19:34.085Z,18.0
2023-03-04T12:21:32.372Z,18.1
2023-03-04T12:23:32.369Z,18.2
2023-03-04T12:25:32.335Z,18.0
2023-03-04T12:27:32.351Z,18.0
2023-03-04T12:29:32.314Z,18.1
2023-03-04T12:31:32.377Z,18.3
2023-03-04T12:33:32.358Z,18.5
2023-03-04T12:35:32.528Z,18.6
2023-03-04T12:37:35.140Z,18.5
2023-03-04T12:39:32.480Z,18.3
2023-03-04T12:41:32.282Z,18.0
2023-03-04T12:43:34.394Z,18.4
2023-03-04T12:45:32.302Z,18.4
2023-03-04T12:48:02.511Z,18.5
2023-03-04T12:50:02.273Z,18.5
2023-03-04T12:52:02.267Z,18.3
2023-03-04T12:54:02.363Z,18.4
2023-03-04T12:56:02.422Z,18.8
2023-03-04T12:58:02.276Z,18.6
2023-03-04T13:00:02.290Z,18.3
2023-03-04T13:02:04.388Z,18.2
2023-03-04T13:04:02.390Z,18.0
2023-03-04T13:06:02.358Z,18.2
2023-03-04T13:08:02.367Z,18.2
2023-03-04T13:10:02.423Z,18.2
2023-03-04T13:12:02.622Z,18.2
2023-03-04T13:14:02.303Z,18.3
2023-03-04T13:16:02.429Z,18.0
2023-03-04T13:18:02.370Z,18.2
2023-03-04T13:20:02.456Z,17.8
2023-03-04T13:22:02.262Z,17.9
2023-03-04T13:24:02.680Z,17.9
2023-03-04T13:26:02.528Z,18.0
2023-03-04T13:28:02.376Z,17.8
2023-03-04T13:30:03.353Z,17.9
2023-03-04T13:32:02.565Z,17.8
2023-03-04T13:34:02.364Z,17.5
2023-03-04T13:36:02.482Z,17.5
2023-03-04T13:38:04.626Z,17.7
2023-03-04T13:40:02.308Z,17.7
2023-03-04T13:42:02.419Z,17.9
2023-03-04T13:44:02.428Z,17.5
2023-03-04T13:46:02.353Z,17.6
2023-03-04T13:48:02.385Z,17.4
2023-03-04T13:50:02.398Z,17.3
2023-03-04T13:52:04.365Z,17.3
2023-03-04T13:54:02.422Z,17.5
2023-03-04T13:56:02.301Z,17.5
2023-03-04T13:58:03.435Z,17.6
2023-03-04T14:00:02.484Z,17.8
2023-03-04T14:02:02.399Z,17.9
2023-03-04T14:04:02.609Z,17.9
2023-03-04T14:06:02.527Z,17.9
2023-03-04T14:08:02.541Z,18.0
2023-03-04T14:10:02.373Z,18.0
2023-03-04T14:12:02.339Z,18.0
2023-03-04T14:14:02.398Z,18.3
2023-03-04T14:16:02.463Z,18.5
2023-03-04T14:18:02.508Z,18.2
2023-03-04T14:20:02.386Z,18.3
2023-03-04T14:22:02.491Z,18.0
2023-03-04T14:24:02.754Z,18.2
2023-03-04T14:26:02.401Z,18.4
2023-03-04T14:28:02.544Z,18.5
2023-03-04T14:30:02.368Z,18.5
2023-03-04T14:32:02.583Z,18.5
2023-03-04T14:34:02.612Z,18.7
2023-03-04T14:36:02.468Z,18.7
2023-03-04T14:38:32.398Z,18.6
2023-03-04T14:40:32.573Z,18.7
2023-03-04T14:42:32.437Z,18.7
2023-03-04T14:46:32.398Z,18.8
2023-03-04T14:50:11.031Z,18.7
2023-03-04T14:52:11.076Z,18.7
2023-03-04T14:54:11.066Z,18.6
2023-03-04T14:56:11.144Z,18.6
2023-03-04T14:58:11.091Z,18.6
2023-03-04T15:00:11.014Z,18.4
2023-03-04T15:02:10.955Z,18.6
2023-03-04T15:04:11.132Z,18.6
2023-03-04T15:06:11.055Z,18.6
2023-03-04T15:08:41.065Z,18.7
2023-03-04T15:10:41.087Z,18.9
2023-03-04T15:12:41.076Z,18.8
2023-03-04T15:14:41.008Z,18.5
2023-03-04T15:16:41.091Z,18.4
2023-03-04T15:18:41.033Z,19.1
2023-03-04T15:20:41.066Z,19.1
2023-03-04T15:22:41.083Z,19.0
2023-03-04T15:24:41.063Z,18.8
2023-03-04T15:26:41.079Z,18.8
2023-03-04T15:28:41.091Z,18.8
2023-03-04T15:30:41.040Z,18.6
2023-03-04T15:32:40.991Z,18.6
2023-03-04T15:34:41.042Z,18.7
2023-03-04T15:36:40.978Z,18.8
2023-03-04T15:38:41.082Z,18.8
2023-03-04T15:40:41.269Z,18.9
2023-03-04T15:42:40.998Z,18.8
2023-03-04T15:44:41.134Z,18.9
2023-03-04T15:46:41.128Z,18.9
2023-03-04T15:48:41.001Z,18.7
2023-03-04T15:50:41.097Z,18.9
2023-03-04T15:52:41.050Z,18.9
2023-03-04T15:54:41.092Z,18.8
2023-03-04T15:56:40.996Z,18.7
2023-03-04T15:58:40.998Z,18.8
2023-03-04T16:00:41.138Z,19.0
2023-03-04T16:02:41.045Z,18.7
2023-03-04T16:04:41.073Z,18.9
2023-03-04T16:06:41.049Z,18.6
2023-03-04T16:08:41.100Z,18.5
2023-03-04T16:10:41.132Z,18.3
2023-03-04T16:12:41.116Z,18.1
2023-03-04T16:14:41.148Z,18.2
2023-03-04T16:16:41.029Z,18.1
2023-03-04T16:18:41.006Z,17.6
2023-03-04T16:20:41.088Z,17.8
2023-03-04T16:22:41.085Z,17.9
2023-03-04T16:24:41.093Z,18.1
2023-03-04T16:26:41.113Z,18.2
2023-03-04T16:28:41.017Z,18.1
2023-03-04T16:30:41.019Z,18.0
2023-03-04T16:32:41.129Z,18.1
2023-03-04T16:34:41.145Z,17.9
2023-03-04T16:36:41.148Z,18.0
2023-03-04T16:38:41.004Z,17.9
2023-03-04T16:40:41.097Z,18.0
2023-03-04T16:42:41.020Z,18.2
2023-03-04T16:44:41.042Z,18.3
2023-03-04T16:46:41.081Z,18.3
2023-03-04T16:48:41.060Z,18.4
2023-03-04T16:50:41.083Z,18.3
2023-03-04T16:52:41.092Z,18.2
2023-03-04T16:54:41.114Z,18.4
2023-03-04T16:56:41.108Z,18.2
2023-03-04T16:59:11.136Z,18.2
2023-03-04T17:01:11.094Z,18.2
2023-03-04T17:03:11.082Z,18.5
2023-03-04T17:05:11.108Z,18.5
2023-03-04T17:07:11.099Z,18.5
2023-03-04T17:09:11.139Z,18.4
2023-03-04T17:11:11.139Z,18.5
2023-03-04T17:13:11.151Z,18.5
2023-03-04T17:15:11.104Z,18.6
2023-03-04T17:17:11.075Z,19.0
2023-03-04T17:19:12.057Z,19.3
2023-03-04T17:21:11.144Z,19.2
2023-03-04T17:23:11.108Z,19.3
2023-03-04T17:25:11.179Z,19.4
2023-03-04T17:27:11.065Z,19.5
2023-03-04T17:29:11.168Z,19.7
2023-03-04T17:31:11.122Z,19.8
2023-03-04T17:33:11.076Z,19.8
2023-03-04T17:35:11.111Z,19.9
2023-03-04T17:37:11.148Z,20.0
2023-03-04T17:39:11.167Z,20.0
2023-03-04T17:41:11.571Z,19.8
2023-03-04T17:43:11.191Z,19.9
2023-03-04T17:45:11.220Z,19.8
2023-03-04T17:47:11.097Z,19.8
2023-03-04T17:49:11.056Z,19.6
2023-03-04T17:51:11.132Z,19.7
2023-03-04T17:53:11.148Z,19.9
2023-03-04T17:55:11.137Z,19.8
2023-03-04T17:57:11.076Z,19.8
2023-03-04T17:59:11.169Z,19.6
2023-03-04T18:01:11.114Z,19.4
2023-03-04T18:03:11.097Z,19.2
2023-03-04T18:05:11.108Z,19.0
2023-03-04T18:07:11.160Z,19.3
2023-03-04T18:09:11.126Z,19.6
2023-03-04T18:11:11.161Z,19.6
2023-03-04T18:13:11.072Z,19.5
2023-03-04T18:15:12.129Z,19.6
2023-03-04T18:17:11.110Z,19.3
2023-03-04T18:19:11.103Z,19.0
2023-03-04T18:21:11.120Z,19.0
2023-03-04T18:23:11.188Z,18.9
2023-03-04T18:25:11.164Z,18.7
2023-03-04T18:27:11.191Z,18.8
2023-03-04T18:29:11.121Z,18.5
2023-03-04T18:31:11.199Z,18.5
2023-03-04T18:33:11.188Z,18.7
2023-03-04T18:35:11.139Z,18.6
2023-03-04T18:37:11.157Z,18.3
2023-03-04T18:39:11.160Z,18.3
2023-03-04T18:41:11.163Z,18.4
2023-03-04T18:43:11.085Z,18.2
2023-03-04T18:47:42.135Z,18.4
2023-03-04T18:49:41.080Z,18.4
2023-03-04T18:51:41.149Z,18.5
2023-03-04T18:53:41.233Z,18.5
2023-03-04T18:55:41.219Z,18.3
2023-03-04T18:57:41.206Z,18.5
2023-03-04T18:59:41.120Z,18.3
2023-03-04T19:01:42.125Z,18.4
2023-03-04T19:03:43.152Z,18.4
2023-03-04T19:05:41.188Z,18.4
2023-03-04T19:07:42.205Z,18.4
2023-03-04T19:09:41.238Z,18.6
2023-03-04T19:11:42.149Z,18.5
2023-03-04T19:13:41.144Z,18.7
2023-03-04T19:15:41.114Z,18.5
2023-03-04T19:17:41.140Z,18.4
2023-03-04T19:19:41.165Z,18.5
2023-03-04T19:21:41.153Z,18.6
2023-03-04T19:23:41.169Z,18.4
2023-03-04T19:25:41.131Z,18.5
2023-03-04T19:27:41.231Z,18.3
2023-03-04T19:29:41.163Z,18.5
2023-03-04T19:31:41.547Z,18.5
2023-03-04T19:33:42.138Z,18.5
2023-03-04T19:35:41.225Z,18.6
2023-03-04T19:37:41.071Z,18.9
2023-03-04T19:39:41.199Z,18.8
2023-03-04T19:41:41.153Z,18.7
2023-03-04T19:43:41.223Z,18.5
2023-03-04T19:45:41.235Z,18.6
2023-03-04T19:47:41.089Z,18.5
2023-03-04T19:49:41.146Z,18.8
2023-03-04T19:51:41.220Z,18.6
2023-03-04T19:53:41.108Z,18.4
2023-03-04T19:55:41.116Z,18.7
2023-03-04T19:57:41.212Z,19.0
2023-03-04T19:59:41.133Z,19.1
2023-03-04T20:01:41.189Z,18.9
2023-03-04T20:03:41.178Z,19.1
2023-03-04T20:05:41.197Z,19.1
2023-03-04T20:07:41.214Z,19.1
2023-03-04T20:09:41.222Z,18.9
2023-03-04T20:11:56.233Z,18.9
2023-03-04T20:13:41.149Z,18.9
2023-03-04T20:15:41.175Z,19.1
2023-03-04T20:17:41.190Z,19.3
2023-03-04T20:19:41.156Z,19.2
2023-03-04T20:21:41.104Z,19.2
2023-03-04T20:23:42.131Z,19.2
2023-03-04T20:25:41.209Z,19.2
2023-03-04T20:27:41.147Z,19.3
2023-03-04T20:29:41.120Z,19.4
2023-03-04T20:31:41.260Z,19.6
2023-03-04T20:34:11.162Z,19.5
2023-03-04T20:36:11.188Z,19.7
2023-03-04T20:38:11.219Z,19.7
2023-03-04T20:40:11.230Z,19.7
2023-03-04T20:42:11.131Z,19.9
2023-03-04T20:44:11.139Z,20.0
2023-03-04T20:46:11.196Z,19.8
2023-03-04T20:48:11.194Z,19.7
2023-03-04T20:50:11.239Z,19.6
2023-03-04T20:52:11.356Z,19.6
2023-03-04T20:54:11.322Z,19.9
2023-03-04T20:56:11.317Z,19.8
2023-03-04T20:58:11.398Z,19.4
2023-03-04T21:00:11.176Z,19.7
2023-03-04T21:02:11.154Z,19.8
2023-03-04T21:04:11.288Z,19.7
2023-03-04T21:06:11.193Z,19.6
2023-03-04T21:08:11.214Z,19.4
2023-03-04T21:10:11.236Z,19.1
2023-03-04T21:12:11.259Z,19.3
2023-03-04T21:14:11.162Z,19.3
2023-03-04T21:16:11.270Z,19.1
2023-03-04T21:18:11.214Z,19.1
2023-03-04T21:20:11.292Z,19.0
2023-03-04T21:22:11.267Z,18.8
2023-03-04T21:24:11.608Z,18.9
2023-03-04T21:26:11.341Z,19.1
2023-03-04T21:28:11.452Z,19.2
2023-03-04T21:30:11.293Z,19.0
2023-03-04T21:32:23.225Z,18.9
2023-03-04T21:34:11.421Z,18.8
2023-03-04T21:36:11.452Z,18.9
2023-03-04T21:38:11.261Z,18.7
2023-03-04T21:40:15.279Z,18.7
2023-03-04T21:42:11.305Z,18.8
2023-03-04T21:44:18.137Z,18.8
2023-03-04T21:46:11.243Z,19.0
2023-03-04T21:48:11.234Z,19.2
2023-03-04T21:50:11.315Z,19.3
2023-03-04T21:52:11.363Z,19.2
2023-03-04T21:54:11.361Z,19.4
2023-03-04T21:58:19.717Z,19.5
2023-03-04T22:00:19.769Z,19.6
2023-03-04T22:02:19.823Z,19.5
2023-03-04T22:04:19.749Z,19.6
2023-03-04T22:06:19.781Z,19.9
2023-03-04T22:08:19.785Z,20.1
2023-03-04T22:10:19.885Z,20.1
2023-03-04T22:12:19.894Z,20.1
2023-03-04T22:14:20.745Z,20.2
2023-03-04T22:16:19.814Z,20.3
2023-03-04T22:18:19.750Z,20.3
2023-03-04T22:20:19.803Z,20.6
2023-03-04T22:22:19.801Z,20.8
2023-03-04T22:24:20.811Z,20.5
2023-03-04T22:26:19.711Z,20.4
2023-03-04T22:28:19.852Z,20.3
2023-03-04T22:30:19.738Z,20.4
2023-03-04T22:32:19.853Z,20.4
2023-03-04T22:34:19.915Z,20.6
2023-03-04T22:36:19.811Z,20.7
2023-03-04T22:38:19.833Z,20.8
2023-03-04T22:40:19.833Z,20.8
2023-03-04T22:42:20.424Z,20.7
2023-03-04T22:44:19.862Z,21.0
2023-03-04T22:46:19.785Z,20.8
2023-03-04T22:48:19.791Z,21.0
2023-03-04T22:50:19.799Z,20.8
2023-03-04T22:52:19.883Z,20.9
2023-03-04T22:54:19.958Z,20.5
2023-03-04T22:56:49.801Z,20.5
2023-03-04T22:58:49.842Z,20.6
2023-03-04T23:00:49.758Z,20.4
2023-03-04T23:02:49.816Z,20.5
2023-03-04T23:04:49.935Z,20.4
2023-03-04T23:06:49.804Z,20.2
2023-03-04T23:08:49.827Z,20.2
2023-03-04T23:10:49.837Z,20.1
2023-03-04T23:12:49.761Z,20.3
2023-03-04T23:14:49.876Z,20.1
2023-03-04T23:16:49.810Z,20.1
2023-03-04T23:18:49.823Z,20.1
2023-03-04T23:20:49.873Z,20.1
2023-03-04T23:22:49.850Z,20.2
2023-03-04T23:24:49.866Z,20.3
2023-03-04T23:26:49.870Z,20.3
2023-03-04T23:28:49.776Z,20.2
2023-03-04T23:30:49.820Z,20.2
2023-03-04T23:32:49.780Z,20.4
2023-03-04T23:34:49.749Z,20.2
2023-03-04T23:36:49.942Z,20.1
2023-03-04T23:38:49.794Z,20.1
2023-03-04T23:40:49.856Z,20.0
2023-03-04T23:42:49.794Z,19.9
2023-03-04T23:44:49.756Z,19.6
2023-03-04T23:46:49.775Z,19.7
2023-03-04T23:48:49.763Z,19.4
2023-03-04T23:50:49.755Z,19.8
2023-03-04T23:52:49.771Z,19.6
2023-03-04T23:54:49.864Z,19.8
2023-03-04T23:56:49.731Z,19.8
2023-03-04T23:58:49.764Z,19.5
