createdAt,value
2023-03-07T00:01:34.265Z,9.70
2023-03-07T00:04:01.474Z,10.02
2023-03-07T00:06:29.381Z,10.05
2023-03-07T00:09:00.781Z,10.07
2023-03-07T00:11:28.934Z,9.15
2023-03-07T00:13:56.118Z,9.32
2023-03-07T00:16:25.210Z,9.32
2023-03-07T00:18:52.534Z,10.38
2023-03-07T00:21:22.896Z,10.65
2023-03-07T00:23:53.119Z,9.48
2023-03-07T00:26:25.446Z,9.00
2023-03-07T00:28:55.425Z,10.13
2023-03-07T00:31:24.086Z,9.27
2023-03-07T00:33:51.076Z,9.75
2023-03-07T00:36:22.330Z,10.30
2023-03-07T00:38:50.681Z,10.02
2023-03-07T00:41:27.772Z,9.35
2023-03-07T00:43:56.240Z,9.55
2023-03-07T00:46:26.045Z,10.02
2023-03-07T00:48:53.656Z,9.93
2023-03-07T00:51:23.418Z,10.70
2023-03-07T00:53:51.512Z,9.23
2023-03-07T00:56:25.788Z,11.07
2023-03-07T00:58:53.408Z,9.68
2023-03-07T01:01:24.993Z,11.38
2023-03-07T01:03:53.591Z,9.50
2023-03-07T01:06:26.716Z,10.00
2023-03-07T01:08:58.014Z,9.93
2023-03-07T01:11:27.216Z,10.55
2023-03-07T01:14:00.160Z,9.50
2023-03-07T01:16:33.086Z,10.13
2023-03-07T01:19:06.533Z,10.63
2023-03-07T01:21:39.362Z,8.48
2023-03-07T01:24:12.526Z,9.77
2023-03-07T01:26:39.466Z,10.57
2023-03-07T01:29:08.272Z,10.70
2023-03-07T01:31:35.800Z,10.02
2023-03-07T01:34:04.636Z,9.10
2023-03-07T01:36:35.360Z,10.52
2023-03-07T01:39:10.288Z,9.63
2023-03-07T01:41:38.381Z,9.48
2023-03-07T01:44:20.788Z,9.90
2023-03-07T01:46:54.264Z,10.68
2023-03-07T01:49:45.982Z,9.15
2023-03-07T01:52:29.780Z,9.07
2023-03-07T01:55:18.376Z,10.27
2023-03-07T01:57:50.590Z,9.07
2023-03-07T02:00:31.073Z,9.30
2023-03-07T02:03:44.059Z,10.30
2023-03-07T02:06:13.157Z,10.27
2023-03-07T02:08:43.516Z,9.43
2023-03-07T02:11:12.376Z,9.45
2023-03-07T02:13:39.413Z,9.82
2023-03-07T02:16:08.590Z,10.48
2023-03-07T02:18:45.792Z,10.57
2023-03-07T02:21:47.358Z,9.18
2023-03-07T02:24:34.398Z,9.57
2023-03-07T02:27:01.409Z,9.57
2023-03-07T02:29:28.267Z,8.60
2023-03-07T02:31:55.136Z,10.50
2023-03-07T02:34:28.873Z,8.50
2023-03-07T02:37:06.243Z,10.20
2023-03-07T02:39:34.441Z,9.45
2023-03-07T02:42:10.615Z,10.00
2023-03-07T02:44:37.563Z,9.15
2023-03-07T02:47:08.722Z,9.02
2023-03-07T02:49:36.282Z,8.48
2023-03-07T02:52:04.080Z,8.25
2023-03-07T02:54:30.940Z,8.43
2023-03-07T02:56:58.144Z,9.55
2023-03-07T02:59:25.017Z,9.55
2023-03-07T03:01:52.002Z,8.80
2023-03-07T03:04:19.031Z,8.95
2023-03-07T03:06:45.988Z,8.18
2023-03-07T03:09:12.888Z,8.57
2023-03-07T03:11:39.862Z,8.70
2023-03-07T03:14:06.742Z,8.30
2023-03-07T03:16:33.664Z,8.73
2023-03-07T03:19:01.216Z,8.30
2023-03-07T03:21:28.185Z,9.65
2023-03-07T03:23:55.080Z,9.02
2023-03-07T03:26:22.016Z,9.70
2023-03-07T03:28:49.078Z,8.60
2023-03-07T03:31:16.114Z,9.30
2023-03-07T03:33:44.691Z,9.40
2023-03-07T03:36:17.025Z,7.95
2023-03-07T03:38:44.251Z,8.30
2023-03-07T03:41:17.608Z,8.93
2023-03-07T03:43:44.536Z,9.00
2023-03-07T03:46:11.684Z,9.38
2023-03-07T03:48:39.155Z,8.45
2023-03-07T03:51:14.386Z,8.40
2023-03-07T03:53:41.538Z,9.23
2023-03-07T03:56:17.102Z,8.15
2023-03-07T03:58:47.447Z,8.85
2023-03-07T04:01:14.393Z,8.45
2023-03-07T04:03:47.301Z,8.73
2023-03-07T04:06:20.878Z,8.23
2023-03-07T04:08:48.195Z,9.32
2023-03-07T04:11:15.827Z,9.48
2023-03-07T04:13:42.812Z,8.38
2023-03-07T04:16:10.640Z,10.40
2023-03-07T04:18:38.395Z,9.45
2023-03-07T04:21:06.428Z,9.70
2023-03-07T04:23:34.429Z,8.80
2023-03-07T04:26:06.295Z,9.15
2023-03-07T04:28:49.300Z,10.32
2023-03-07T04:31:19.586Z,8.80
2023-03-07T04:33:48.117Z,8.70
2023-03-07T04:36:16.994Z,8.93
2023-03-07T04:38:46.897Z,8.82
2023-03-07T04:41:28.808Z,7.50
2023-03-07T04:43:55.954Z,9.00
2023-03-07T04:46:23.122Z,9.40
2023-03-07T04:48:49.967Z,8.35
2023-03-07T04:51:16.931Z,9.07
2023-03-07T04:53:44.032Z,7.53
2023-03-07T04:56:11.369Z,9.38
2023-03-07T04:58:38.769Z,8.30
2023-03-07T05:01:06.255Z,8.25
2023-03-07T05:03:34.934Z,8.80
2023-03-07T05:06:12.668Z,9.57
2023-03-07T05:08:39.678Z,7.97
2023-03-07T05:11:07.057Z,10.15
2023-03-07T05:13:33.931Z,7.53
2023-03-07T05:16:01.158Z,8.75
2023-03-07T05:18:28.914Z,8.40
2023-03-07T05:20:55.963Z,9.35
2023-03-07T05:23:23.693Z,8.48
2023-03-07T05:25:51.073Z,8.45
2023-03-07T05:28:18.942Z,8.38
2023-03-07T05:30:47.561Z,8.88
2023-03-07T05:33:15.073Z,8.50
2023-03-07T05:35:42.223Z,9.73
2023-03-07T05:38:10.108Z,8.20
2023-03-07T05:40:37.393Z,9.05
2023-03-07T05:43:04.846Z,8.05
2023-03-07T05:45:32.069Z,8.43
2023-03-07T05:47:58.933Z,8.57
2023-03-07T05:50:25.998Z,7.32
2023-03-07T05:52:53.024Z,8.15
2023-03-07T05:55:20.204Z,8.13
2023-03-07T05:57:47.132Z,9.68
2023-03-07T06:00:15.884Z,9.48
2023-03-07T06:02:42.822Z,13.20
2023-03-07T06:05:10.249Z,10.13
2023-03-07T06:07:37.355Z,8.60
2023-03-07T06:10:05.029Z,11.07
2023-03-07T06:12:31.884Z,7.03
2023-03-07T06:14:58.958Z,9.82
2023-03-07T06:17:25.834Z,10.02
2023-03-07T06:19:52.691Z,9.80
2023-03-07T06:22:19.558Z,8.70
2023-03-07T06:24:46.452Z,8.57
2023-03-07T06:27:13.646Z,8.90
2023-03-07T06:29:40.615Z,9.02
2023-03-07T06:32:07.760Z,7.90
2023-03-07T06:34:34.791Z,10.50
2023-03-07T06:37:01.684Z,8.57
2023-03-07T06:39:31.201Z,9.23
2023-03-07T06:41:58.270Z,9.35
2023-03-07T06:44:25.319Z,9.60
2023-03-07T06:46:52.168Z,8.00
2023-03-07T06:49:19.044Z,8.95
2023-03-07T06:51:45.950Z,9.10
2023-03-07T06:54:12.840Z,8.75
2023-03-07T06:56:39.742Z,10.25
2023-03-07T06:59:06.667Z,8.45
2023-03-07T07:01:35.535Z,9.43
2023-03-07T07:04:03.298Z,9.95
2023-03-07T07:06:30.665Z,9.17
2023-03-07T07:08:59.159Z,8.82
2023-03-07T07:11:27.440Z,8.98
2023-03-07T07:13:54.345Z,8.80
2023-03-07T07:16:21.427Z,9.38
2023-03-07T07:18:51.947Z,10.68
2023-03-07T07:21:19.896Z,8.55
2023-03-07T07:23:46.867Z,8.85
2023-03-07T07:26:13.707Z,10.40
2023-03-07T07:28:40.587Z,9.10
2023-03-07T07:31:07.888Z,8.40
2023-03-07T07:33:35.096Z,9.43
2023-03-07T07:36:01.995Z,9.65
2023-03-07T07:38:28.901Z,9.05
2023-03-07T07:40:56.259Z,9.35
2023-03-07T07:43:23.159Z,8.57
2023-03-07T07:45:50.090Z,10.02
2023-03-07T07:48:17.048Z,9.23
2023-03-07T07:50:43.962Z,9.70
2023-03-07T07:53:10.845Z,8.83
2023-03-07T07:55:37.999Z,10.37
2023-03-07T07:58:05.604Z,9.80
2023-03-07T08:00:32.582Z,10.17
2023-03-07T08:03:00.095Z,8.60
2023-03-07T08:05:27.227Z,8.83
2023-03-07T08:07:54.240Z,9.80
2023-03-07T08:10:21.707Z,10.10
2023-03-07T08:12:51.681Z,9.20
2023-03-07T08:15:24.214Z,8.00
2023-03-07T08:17:52.282Z,8.60
2023-03-07T08:20:22.184Z,8.60
2023-03-07T08:22:50.563Z,8.57
2023-03-07T08:25:23.580Z,9.37
2023-03-07T08:27:54.974Z,9.03
2023-03-07T08:30:29.704Z,8.70
2023-03-07T08:32:57.780Z,8.53
2023-03-07T08:35:28.603Z,8.10
2023-03-07T08:38:00.398Z,9.77
2023-03-07T08:40:30.464Z,8.40
2023-03-07T08:42:59.689Z,9.53
2023-03-07T08:45:26.795Z,8.13
2023-03-07T08:47:55.935Z,8.10
2023-03-07T08:50:27.957Z,9.10
2023-03-07T08:52:55.035Z,9.17
2023-03-07T08:55:21.914Z,8.60
2023-03-07T08:57:48.882Z,8.50
2023-03-07T09:00:17.713Z,8.10
2023-03-07T09:03:59.877Z,9.60
2023-03-07T09:06:26.805Z,8.17
2023-03-07T09:08:53.720Z,8.63
2023-03-07T09:11:21.742Z,7.93
2023-03-07T09:13:52.827Z,7.33
2023-03-07T09:16:22.227Z,8.53
2023-03-07T09:18:50.226Z,7.87
2023-03-07T09:21:17.316Z,9.23
2023-03-07T09:23:44.231Z,8.70
2023-03-07T09:26:11.383Z,8.43
2023-03-07T09:28:38.253Z,8.63
2023-03-07T09:31:14.999Z,8.60
2023-03-07T09:33:43.480Z,6.70
2023-03-07T09:36:14.215Z,6.90
2023-03-07T09:38:41.533Z,7.33
2023-03-07T09:42:16.864Z,7.87
2023-03-07T09:45:13.775Z,8.10
2023-03-07T09:48:18.277Z,6.47
2023-03-07T09:51:11.838Z,7.07
2023-03-07T09:53:59.141Z,7.93
2023-03-07T09:56:46.177Z,8.40
2023-03-07T09:59:43.510Z,8.73
2023-03-07T10:02:43.472Z,7.90
2023-03-07T10:05:41.513Z,8.17
2023-03-07T10:08:19.899Z,8.03
2023-03-07T10:11:35.007Z,6.70
2023-03-07T10:14:50.928Z,7.63
2023-03-07T10:18:09.801Z,7.80
2023-03-07T10:21:35.326Z,7.13
2023-03-07T10:24:37.089Z,8.60
2023-03-07T10:27:09.565Z,6.03
2023-03-07T10:29:53.256Z,7.03
2023-03-07T10:32:51.561Z,6.63
2023-03-07T10:35:38.392Z,8.03
2023-03-07T10:38:40.184Z,24.53
2023-03-07T10:41:21.609Z,8.30
2023-03-07T10:43:52.441Z,9.30
2023-03-07T10:46:30.742Z,5.63
2023-03-07T10:49:09.585Z,6.30
2023-03-07T10:52:12.794Z,5.90
2023-03-07T10:54:39.953Z,6.77
2023-03-07T10:57:20.191Z,6.13
2023-03-07T10:59:49.973Z,6.37
2023-03-07T11:02:36.658Z,6.47
2023-03-07T11:05:40.581Z,5.83
2023-03-07T11:08:33.672Z,6.80
2023-03-07T11:11:05.001Z,6.63
2023-03-07T11:13:32.149Z,5.93
2023-03-07T11:16:21.300Z,6.20
2023-03-07T11:18:48.965Z,6.07
2023-03-07T11:21:36.015Z,6.10
2023-03-07T11:24:22.490Z,6.30
2023-03-07T11:26:56.610Z,6.53
2023-03-07T11:29:24.889Z,5.83
2023-03-07T11:32:20.686Z,6.77
2023-03-07T11:35:02.566Z,5.77
2023-03-07T11:38:07.487Z,6.10
2023-03-07T11:41:18.348Z,6.30
2023-03-07T11:44:22.973Z,6.70
2023-03-07T11:47:26.205Z,6.90
2023-03-07T11:50:32.398Z,5.43
2023-03-07T11:54:25.402Z,6.57
2023-03-07T11:57:09.056Z,6.13
2023-03-07T12:00:17.848Z,6.10
2023-03-07T12:03:24.922Z,6.57
2023-03-07T12:06:22.875Z,6.50
2023-03-07T12:09:37.689Z,5.70
2023-03-07T12:12:44.072Z,6.37
2023-03-07T12:15:57.304Z,4.80
2023-03-07T12:18:57.890Z,11.70
2023-03-07T12:22:13.501Z,10.43
2023-03-07T12:25:36.057Z,5.10
2023-03-07T12:28:18.040Z,4.33
2023-03-07T12:31:37.528Z,4.77
2023-03-07T12:34:10.930Z,4.10
2023-03-07T12:37:05.482Z,4.30
2023-03-07T12:40:13.982Z,4.70
2023-03-07T12:43:03.034Z,4.63
2023-03-07T12:45:47.350Z,4.73
2023-03-07T12:48:59.167Z,5.17
2023-03-07T12:51:40.328Z,5.07
2023-03-07T12:54:57.625Z,5.00
2023-03-07T12:57:40.382Z,5.27
2023-03-07T13:00:14.294Z,5.77
2023-03-07T13:02:58.190Z,4.80
2023-03-07T13:05:25.781Z,5.33
2023-03-07T13:07:55.657Z,7.20
2023-03-07T13:10:25.459Z,7.00
2023-03-07T13:12:53.387Z,6.73
2023-03-07T13:15:23.828Z,7.90
2023-03-07T13:17:50.572Z,4.93
2023-03-07T13:20:29.418Z,6.30
2023-03-07T13:23:10.757Z,5.60
2023-03-07T13:25:56.761Z,5.10
2023-03-07T13:28:39.564Z,5.40
2023-03-07T13:31:20.708Z,6.73
2023-03-07T13:33:50.495Z,7.00
2023-03-07T13:36:38.634Z,5.20
2023-03-07T13:39:38.548Z,4.93
2023-03-07T13:42:47.688Z,6.03
2023-03-07T13:45:39.526Z,6.33
2023-03-07T13:48:19.761Z,7.17
2023-03-07T13:50:49.353Z,5.80
2023-03-07T13:53:31.642Z,6.83
2023-03-07T13:56:17.208Z,5.40
2023-03-07T13:59:10.156Z,7.37
2023-03-07T14:01:58.473Z,6.50
2023-03-07T14:04:55.705Z,6.10
2023-03-07T14:07:42.971Z,5.70
2023-03-07T14:10:28.154Z,5.20
2023-03-07T14:13:40.989Z,5.83
2023-03-07T14:16:51.047Z,6.67
2023-03-07T14:20:14.154Z,6.77
2023-03-07T14:23:39.233Z,5.23
2023-03-07T14:26:40.285Z,6.53
2023-03-07T14:29:22.293Z,6.47
2023-03-07T14:31:56.730Z,5.37
2023-03-07T14:34:35.956Z,7.00
2023-03-07T14:37:18.599Z,7.63
2023-03-07T14:39:58.801Z,6.57
2023-03-07T14:43:09.606Z,5.43
2023-03-07T14:45:58.118Z,5.33
2023-03-07T14:48:54.573Z,5.47
2023-03-07T14:51:28.200Z,5.83
2023-03-07T14:53:57.602Z,5.70
2023-03-07T14:56:32.078Z,5.20
2023-03-07T14:59:03.458Z,6.70
2023-03-07T15:01:36.210Z,7.80
2023-03-07T15:04:27.850Z,11.60
2023-03-07T15:07:05.625Z,10.30
2023-03-07T15:09:34.349Z,5.83
2023-03-07T15:12:22.842Z,5.67
2023-03-07T15:15:01.200Z,4.87
2023-03-07T15:17:44.491Z,4.70
2023-03-07T15:20:23.142Z,4.90
2023-03-07T15:22:59.549Z,5.50
2023-03-07T15:25:26.817Z,5.47
2023-03-07T15:28:06.729Z,5.30
2023-03-07T15:30:38.322Z,6.07
2023-03-07T15:33:18.780Z,4.90
2023-03-07T15:36:12.249Z,5.40
2023-03-07T15:38:44.271Z,6.70
2023-03-07T15:41:33.618Z,5.50
2023-03-07T15:44:19.502Z,5.30
2023-03-07T15:47:00.606Z,6.03
2023-03-07T15:49:42.066Z,5.27
2023-03-07T15:52:41.782Z,7.37
2023-03-07T15:55:24.800Z,6.47
2023-03-07T15:58:03.609Z,5.80
2023-03-07T16:00:38.617Z,5.73
2023-03-07T16:03:27.472Z,6.00
2023-03-07T16:05:58.914Z,6.07
2023-03-07T16:08:26.044Z,5.23
2023-03-07T16:11:02.343Z,5.60
2023-03-07T16:13:43.976Z,5.87
2023-03-07T16:16:13.823Z,5.03
2023-03-07T16:18:42.867Z,5.63
2023-03-07T16:21:17.745Z,6.00
2023-03-07T16:23:45.999Z,6.90
2023-03-07T16:26:21.510Z,5.37
2023-03-07T16:28:50.580Z,6.10
2023-03-07T16:31:19.476Z,5.33
2023-03-07T16:33:47.761Z,5.67
2023-03-07T16:36:16.755Z,6.30
2023-03-07T16:38:45.668Z,5.53
2023-03-07T16:41:20.873Z,6.40
2023-03-07T16:43:57.730Z,5.47
2023-03-07T16:46:27.988Z,5.13
2023-03-07T16:48:54.938Z,4.53
2023-03-07T16:51:26.118Z,5.10
2023-03-07T16:53:53.400Z,4.77
2023-03-07T16:56:36.827Z,5.20
2023-03-07T16:59:04.302Z,4.90
2023-03-07T17:01:31.267Z,5.40
2023-03-07T17:03:58.144Z,5.10
2023-03-07T17:06:37.138Z,5.40
2023-03-07T17:09:12.454Z,4.27
2023-03-07T17:11:48.213Z,5.60
2023-03-07T17:14:18.934Z,6.13
2023-03-07T17:16:50.999Z,4.23
2023-03-07T17:19:31.819Z,5.27
2023-03-07T17:22:01.673Z,4.60
2023-03-07T17:24:30.109Z,4.40
2023-03-07T17:27:03.424Z,3.70
2023-03-07T17:29:49.833Z,5.43
2023-03-07T17:32:18.420Z,4.93
2023-03-07T17:34:45.296Z,4.70
2023-03-07T17:37:13.332Z,5.40
2023-03-07T17:39:40.953Z,4.60
2023-03-07T17:42:07.964Z,6.37
2023-03-07T17:44:34.956Z,9.77
2023-03-07T17:47:01.860Z,7.20
2023-03-07T17:49:38.265Z,10.53
2023-03-07T17:52:07.121Z,5.00
2023-03-07T17:54:34.140Z,7.53
2023-03-07T17:57:02.635Z,5.60
2023-03-07T17:59:32.617Z,9.17
2023-03-07T18:01:59.744Z,21.43
2023-03-07T18:04:29.098Z,5.27
2023-03-07T18:06:55.980Z,15.77
2023-03-07T18:09:23.268Z,12.50
2023-03-07T18:11:50.193Z,22.63
2023-03-07T18:14:17.435Z,8.87
2023-03-07T18:16:44.911Z,6.70
2023-03-07T18:19:25.341Z,6.23
2023-03-07T18:21:53.855Z,7.40
2023-03-07T18:24:29.686Z,5.50
2023-03-07T18:26:59.188Z,4.70
2023-03-07T18:29:28.206Z,5.00
2023-03-07T18:31:56.079Z,5.50
2023-03-07T18:34:24.598Z,4.53
2023-03-07T18:36:54.068Z,5.73
2023-03-07T18:39:23.521Z,5.45
2023-03-07T18:41:51.210Z,6.20
2023-03-07T18:44:18.502Z,9.57
2023-03-07T18:46:46.511Z,6.57
2023-03-07T18:49:13.573Z,7.17
2023-03-07T18:51:42.714Z,5.50
2023-03-07T18:54:10.430Z,6.33
2023-03-07T18:56:38.113Z,4.63
2023-03-07T18:59:05.101Z,7.87
2023-03-07T19:01:36.967Z,5.43
2023-03-07T19:04:05.644Z,5.13
2023-03-07T19:06:40.785Z,4.80
2023-03-07T19:09:16.272Z,4.33
2023-03-07T19:11:43.337Z,5.30
2023-03-07T19:14:10.849Z,4.10
2023-03-07T19:16:37.988Z,5.67
2023-03-07T19:19:05.448Z,5.23
2023-03-07T19:21:32.829Z,5.90
2023-03-07T19:24:03.773Z,11.93
2023-03-07T19:26:30.728Z,6.20
2023-03-07T19:28:58.608Z,7.10
2023-03-07T19:31:32.336Z,6.70
2023-03-07T19:34:04.930Z,9.07
2023-03-07T19:36:34.452Z,7.50
2023-03-07T19:39:02.090Z,5.47
2023-03-07T19:41:31.857Z,5.33
2023-03-07T19:44:01.212Z,5.00
2023-03-07T19:46:28.805Z,5.20
2023-03-07T19:48:56.019Z,6.28
2023-03-07T19:51:26.383Z,4.65
2023-03-07T19:53:57.520Z,5.80
2023-03-07T19:56:31.770Z,7.57
2023-03-07T19:59:02.425Z,12.23
2023-03-07T20:01:29.837Z,6.17
2023-03-07T20:03:57.408Z,5.30
2023-03-07T20:06:31.049Z,5.20
2023-03-07T20:09:00.577Z,5.97
2023-03-07T20:11:36.435Z,4.60
2023-03-07T20:14:05.592Z,4.97
2023-03-07T20:16:34.689Z,5.30
2023-03-07T20:19:09.475Z,4.40
2023-03-07T20:21:36.980Z,4.78
2023-03-07T20:24:05.068Z,5.17
2023-03-07T20:26:37.555Z,5.20
2023-03-07T20:29:10.133Z,5.15
2023-03-07T20:31:39.325Z,5.53
2023-03-07T20:34:07.124Z,5.40
2023-03-07T20:36:37.759Z,5.22
2023-03-07T20:39:14.220Z,5.15
2023-03-07T20:41:43.401Z,4.57
2023-03-07T20:44:14.790Z,6.00
2023-03-07T20:46:42.419Z,4.68
2023-03-07T20:49:14.901Z,5.30
2023-03-07T20:51:43.439Z,5.87
2023-03-07T20:54:17.876Z,4.97
2023-03-07T20:56:47.677Z,4.60
2023-03-07T20:59:18.768Z,5.77
2023-03-07T21:01:46.142Z,4.32
2023-03-07T21:04:17.489Z,5.10
2023-03-07T21:06:47.676Z,4.82
2023-03-07T21:09:18.250Z,4.75
2023-03-07T21:11:49.060Z,4.32
2023-03-07T21:14:19.363Z,4.55
2023-03-07T21:16:46.484Z,4.87
2023-03-07T21:19:14.181Z,4.53
2023-03-07T21:21:41.629Z,4.30
2023-03-07T21:24:12.161Z,4.35
2023-03-07T21:26:39.110Z,4.50
2023-03-07T21:29:08.725Z,5.05
2023-03-07T21:31:36.860Z,4.68
2023-03-07T21:34:13.290Z,4.80
2023-03-07T21:36:40.279Z,4.75
2023-03-07T21:39:09.758Z,3.95
2023-03-07T21:41:37.217Z,4.30
2023-03-07T21:44:05.943Z,4.43
2023-03-07T21:46:33.240Z,3.53
2023-03-07T21:49:02.573Z,4.87
2023-03-07T21:51:29.508Z,4.30
2023-03-07T21:53:56.718Z,4.13
2023-03-07T21:56:24.094Z,3.53
2023-03-07T21:58:52.285Z,3.73
2023-03-07T22:01:25.848Z,3.87
2023-03-07T22:03:59.306Z,4.10
2023-03-07T22:06:27.748Z,3.57
2023-03-07T22:08:55.135Z,3.70
2023-03-07T22:11:22.340Z,4.75
2023-03-07T22:13:49.764Z,4.77
2023-03-07T22:16:23.316Z,3.47
2023-03-07T22:18:56.503Z,3.73
2023-03-07T22:21:30.030Z,4.97
2023-03-07T22:23:59.718Z,4.32
2023-03-07T22:26:29.692Z,4.10
2023-03-07T22:28:57.646Z,4.47
2023-03-07T22:31:25.935Z,3.50
2023-03-07T22:33:52.984Z,4.83
2023-03-07T22:36:20.220Z,3.87
2023-03-07T22:38:47.262Z,4.20
2023-03-07T22:41:17.525Z,4.13
2023-03-07T22:43:44.632Z,4.27
2023-03-07T22:46:12.006Z,4.97
2023-03-07T22:48:39.706Z,4.17
2023-03-07T22:51:17.810Z,3.90
2023-03-07T22:53:45.773Z,4.43
2023-03-07T22:56:27.305Z,3.90
2023-03-07T22:58:55.010Z,4.50
2023-03-07T23:01:27.180Z,4.30
2023-03-07T23:03:57.644Z,4.00
2023-03-07T23:06:30.693Z,4.20
2023-03-07T23:08:59.737Z,4.22
2023-03-07T23:11:30.976Z,3.90
2023-03-07T23:13:58.668Z,4.17
2023-03-07T23:16:30.015Z,4.63
2023-03-07T23:18:59.107Z,3.60
2023-03-07T23:21:31.910Z,4.20
2023-03-07T23:24:01.473Z,4.03
2023-03-07T23:26:34.080Z,4.03
2023-03-07T23:29:02.329Z,3.90
2023-03-07T23:31:40.184Z,4.23
2023-03-07T23:34:18.725Z,3.90
2023-03-07T23:36:46.483Z,4.20
2023-03-07T23:39:15.152Z,3.92
2023-03-07T23:41:42.018Z,3.45
2023-03-07T23:44:10.381Z,4.53
2023-03-07T23:46:37.414Z,3.53
2023-03-07T23:49:04.336Z,4.10
2023-03-07T23:51:31.372Z,4.60
2023-03-07T23:53:58.236Z,3.57
2023-03-07T23:56:25.088Z,3.60
2023-03-07T23:58:53.206Z,4.20
