createdAt,value
2018-07-21T00:02:46.830Z,100662.17
2018-07-21T00:05:34.416Z,100659.34
2018-07-21T00:08:22.030Z,100654.70
2018-07-21T00:10:49.790Z,100659.51
2018-07-21T00:13:16.801Z,100664.26
2018-07-21T00:15:43.893Z,100665.49
2018-07-21T00:18:11.017Z,100661.06
2018-07-21T00:20:38.025Z,100658.23
2018-07-21T00:23:05.039Z,100656.67
2018-07-21T00:25:32.152Z,100657.75
2018-07-21T00:27:59.356Z,100658.42
2018-07-21T00:30:26.473Z,100658.23
2018-07-21T00:32:53.592Z,100661.56
2018-07-21T00:35:20.613Z,100658.61
2018-07-21T00:37:47.744Z,100667.00
2018-07-21T00:40:14.764Z,100672.59
2018-07-21T00:42:42.001Z,100664.72
2018-07-21T00:45:09.516Z,100655.33
2018-07-21T00:47:36.620Z,100652.27
2018-07-21T00:50:04.093Z,100644.66
2018-07-21T00:52:31.121Z,100647.29
2018-07-21T00:54:58.425Z,100643.94
2018-07-21T00:57:25.509Z,100646.45
2018-07-21T00:59:52.733Z,100642.42
2018-07-21T01:02:20.046Z,100638.84
2018-07-21T01:04:47.052Z,100637.36
2018-07-21T01:07:14.072Z,100641.83
2018-07-21T01:09:41.182Z,100643.57
2018-07-21T01:12:08.192Z,100646.27
2018-07-21T01:14:35.204Z,100650.84
2018-07-21T01:17:02.253Z,100646.75
2018-07-21T01:19:29.386Z,100649.05
2018-07-21T01:21:56.529Z,100646.34
2018-07-21T01:24:23.913Z,100648.50
2018-07-21T01:26:51.036Z,100656.06
2018-07-21T01:29:18.544Z,100653.78
2018-07-21T01:31:45.577Z,100653.35
2018-07-21T01:34:12.672Z,100646.56
2018-07-21T01:36:39.749Z,100655.96
2018-07-21T01:39:08.813Z,100656.12
2018-07-21T01:41:35.870Z,100653.59
2018-07-21T01:44:03.000Z,100657.87
2018-07-21T01:46:30.037Z,100661.27
2018-07-21T01:48:57.037Z,100662.31
2018-07-21T01:51:24.045Z,100670.62
2018-07-21T01:53:51.031Z,100670.80
2018-07-21T01:56:18.065Z,100665.23
2018-07-21T01:58:45.108Z,100660.00
2018-07-21T02:01:12.203Z,100659.91
2018-07-21T02:03:40.905Z,100662.59
2018-07-21T02:06:08.978Z,100662.55
2018-07-21T02:08:36.042Z,100659.95
2018-07-21T02:11:03.158Z,100663.75
2018-07-21T02:13:30.150Z,100663.76
2018-07-21T02:15:57.193Z,100667.09
2018-07-21T02:18:24.239Z,100659.51
2018-07-21T02:20:51.269Z,100661.36
2018-07-21T02:23:18.293Z,100660.63
2018-07-21T02:25:45.376Z,100657.38
2018-07-21T02:28:12.628Z,100659.59
2018-07-21T02:30:39.629Z,100648.80
2018-07-21T02:33:06.692Z,100645.42
2018-07-21T02:35:33.804Z,100651.12
2018-07-21T02:38:00.808Z,100653.45
2018-07-21T02:40:27.852Z,100651.12
2018-07-21T02:42:54.874Z,100651.66
2018-07-21T02:45:21.873Z,100647.36
2018-07-21T02:47:48.880Z,100653.48
2018-07-21T02:50:15.892Z,100646.30
2018-07-21T02:52:42.919Z,100643.39
2018-07-21T02:55:10.050Z,100659.05
2018-07-21T02:57:37.043Z,100650.13
2018-07-21T03:00:04.328Z,100654.86
2018-07-21T03:02:31.454Z,100654.19
2018-07-21T03:04:58.465Z,100650.93
2018-07-21T03:07:25.489Z,100649.71
2018-07-21T03:09:52.575Z,100651.25
2018-07-21T03:12:19.614Z,100643.21
2018-07-21T03:14:46.637Z,100644.16
2018-07-21T03:17:13.662Z,100653.14
2018-07-21T03:19:40.703Z,100650.66
2018-07-21T03:22:07.828Z,100652.59
2018-07-21T03:24:34.833Z,100651.20
2018-07-21T03:27:01.856Z,100643.39
2018-07-21T03:29:28.844Z,100650.52
2018-07-21T03:31:55.844Z,100644.47
2018-07-21T03:34:22.927Z,100644.66
2018-07-21T03:36:49.943Z,100644.88
2018-07-21T03:39:17.037Z,100641.49
2018-07-21T03:41:44.072Z,100638.02
2018-07-21T03:44:11.093Z,100635.95
2018-07-21T03:46:38.079Z,100636.03
2018-07-21T03:49:05.068Z,100636.70
2018-07-21T03:51:32.088Z,100637.30
2018-07-21T03:54:05.282Z,100639.33
2018-07-21T03:56:33.365Z,100630.75
2018-07-21T03:59:00.384Z,100629.63
2018-07-21T04:01:27.502Z,100635.27
2018-07-21T04:03:54.594Z,100632.87
2018-07-21T04:06:21.670Z,100635.80
2018-07-21T04:08:48.993Z,100635.53
2018-07-21T04:11:16.102Z,100626.99
2018-07-21T04:13:43.081Z,100629.09
2018-07-21T04:16:10.230Z,100628.52
2018-07-21T04:18:37.239Z,100632.48
2018-07-21T04:21:04.230Z,100631.14
2018-07-21T04:23:31.261Z,100636.23
2018-07-21T04:25:58.292Z,100636.96
2018-07-21T04:28:25.357Z,100631.17
2018-07-21T04:30:52.436Z,100633.30
2018-07-21T04:33:19.469Z,100630.03
2018-07-21T04:35:46.473Z,100634.09
2018-07-21T04:38:13.469Z,100629.19
2018-07-21T04:40:40.460Z,100626.50
2018-07-21T04:43:07.696Z,100629.47
2018-07-21T04:45:34.699Z,100628.78
2018-07-21T04:48:01.703Z,100634.30
2018-07-21T04:50:28.725Z,100633.03
2018-07-21T04:52:55.812Z,100633.16
2018-07-21T04:55:22.893Z,100637.05
2018-07-21T04:57:49.900Z,100635.30
2018-07-21T05:00:16.904Z,100638.15
2018-07-21T05:02:43.985Z,100638.73
2018-07-21T05:05:10.996Z,100639.55
2018-07-21T05:07:38.366Z,100638.84
2018-07-21T05:10:05.477Z,100634.80
2018-07-21T05:12:32.504Z,100630.43
2018-07-21T05:14:59.624Z,100630.26
2018-07-21T05:17:26.644Z,100632.58
2018-07-21T05:19:53.644Z,100625.77
2018-07-21T05:22:20.736Z,100627.65
2018-07-21T05:24:47.739Z,100628.02
2018-07-21T05:27:15.064Z,100628.36
2018-07-21T05:29:42.372Z,100624.83
2018-07-21T05:32:09.496Z,100630.27
2018-07-21T05:34:36.612Z,100628.41
2018-07-21T05:37:03.638Z,100632.16
2018-07-21T05:39:30.632Z,100631.22
2018-07-21T05:41:57.688Z,100638.56
2018-07-21T05:44:24.754Z,100635.52
2018-07-21T05:46:51.801Z,100643.55
2018-07-21T05:49:18.848Z,100647.88
2018-07-21T05:51:45.877Z,100648.80
2018-07-21T05:54:12.959Z,100645.85
2018-07-21T05:56:40.042Z,100643.13
2018-07-21T05:59:07.064Z,100649.58
2018-07-21T06:01:34.201Z,100642.30
2018-07-21T06:04:01.265Z,100648.06
2018-07-21T06:06:28.388Z,100650.62
2018-07-21T06:08:55.562Z,100654.53
2018-07-21T06:11:22.563Z,100662.50
2018-07-21T06:13:49.576Z,100659.12
2018-07-21T06:16:17.213Z,100662.69
2018-07-21T06:18:44.283Z,100661.30
2018-07-21T06:21:11.336Z,100661.23
2018-07-21T06:23:38.496Z,100659.77
2018-07-21T06:26:05.529Z,100660.87
2018-07-21T06:28:32.515Z,100654.33
2018-07-21T06:30:59.639Z,100660.42
2018-07-21T06:33:26.653Z,100661.88
2018-07-21T06:35:53.937Z,100655.67
2018-07-21T06:38:21.257Z,100650.88
2018-07-21T06:40:48.281Z,100649.22
2018-07-21T06:43:15.312Z,100657.42
2018-07-21T06:45:42.444Z,100657.12
2018-07-21T06:48:09.540Z,100661.55
2018-07-21T06:50:36.546Z,100667.64
2018-07-21T06:53:03.603Z,100666.16
2018-07-21T06:55:30.610Z,100669.22
2018-07-21T06:57:57.609Z,100676.97
2018-07-21T07:00:24.659Z,100677.14
2018-07-21T07:02:51.762Z,100686.66
2018-07-21T07:05:18.840Z,100683.39
2018-07-21T07:07:45.853Z,100687.40
2018-07-21T07:10:12.940Z,100685.77
2018-07-21T07:12:39.947Z,100688.49
2018-07-21T07:15:06.985Z,100692.49
2018-07-21T07:17:34.008Z,100690.02
2018-07-21T07:20:01.032Z,100687.14
2018-07-21T07:22:28.541Z,100689.08
2018-07-21T07:24:55.694Z,100683.89
2018-07-21T07:27:22.765Z,100687.00
2018-07-21T07:29:49.897Z,100687.02
2018-07-21T07:32:16.980Z,100684.18
2018-07-21T07:34:44.093Z,100683.77
2018-07-21T07:37:11.193Z,100688.52
2018-07-21T07:39:38.516Z,100691.65
2018-07-21T07:42:05.835Z,100695.31
2018-07-21T07:44:33.158Z,100693.83
2018-07-21T07:47:00.212Z,100688.81
2018-07-21T07:49:27.902Z,100695.46
2018-07-21T07:51:55.011Z,100691.83
2018-07-21T07:54:22.084Z,100689.14
2018-07-21T07:56:49.344Z,100693.74
2018-07-21T07:59:16.711Z,100693.58
2018-07-21T08:01:43.869Z,100689.46
2018-07-21T08:04:10.993Z,100691.72
2018-07-21T08:06:38.017Z,100691.27
2018-07-21T08:09:07.331Z,100694.75
2018-07-21T08:11:34.365Z,100688.52
2018-07-21T08:14:01.437Z,100696.79
2018-07-21T08:16:29.481Z,100702.05
2018-07-21T08:18:56.965Z,100708.34
2018-07-21T08:21:24.659Z,100712.60
2018-07-21T08:23:51.725Z,100713.55
2018-07-21T08:26:18.753Z,100705.38
2018-07-21T08:28:45.771Z,100701.41
2018-07-21T08:31:12.784Z,100705.39
2018-07-21T08:33:39.812Z,100705.48
2018-07-21T08:36:07.406Z,100700.33
2018-07-21T08:38:34.492Z,100698.74
2018-07-21T08:41:01.614Z,100698.36
2018-07-21T08:46:01.465Z,100684.67
2018-07-21T08:48:28.797Z,100685.14
2018-07-21T08:50:55.830Z,100682.62
2018-07-21T08:53:23.164Z,100681.58
2018-07-21T08:55:50.379Z,100679.06
2018-07-21T08:58:17.398Z,100671.88
2018-07-21T09:00:44.672Z,100681.48
2018-07-21T09:03:11.840Z,100672.19
2018-07-21T09:05:39.609Z,100676.59
2018-07-21T09:08:06.771Z,100667.19
2018-07-21T09:10:33.897Z,100670.64
2018-07-21T09:13:00.972Z,100674.94
2018-07-21T09:15:27.989Z,100669.14
2018-07-21T09:17:55.190Z,100676.38
2018-07-21T09:20:22.305Z,100674.18
2018-07-21T09:22:49.313Z,100668.20
2018-07-21T09:25:16.423Z,100666.09
2018-07-21T09:27:43.686Z,100669.91
2018-07-21T09:30:10.979Z,100666.52
2018-07-21T09:32:38.534Z,100665.77
2018-07-21T09:35:05.665Z,100666.34
2018-07-21T09:37:32.697Z,100665.13
2018-07-21T09:39:59.924Z,100664.45
2018-07-21T09:42:26.969Z,100664.09
2018-07-21T09:44:53.986Z,100667.53
2018-07-21T09:47:21.080Z,100661.09
2018-07-21T09:49:48.109Z,100666.24
2018-07-21T09:52:15.377Z,100664.06
2018-07-21T09:54:42.484Z,100666.20
2018-07-21T09:57:09.564Z,100667.37
2018-07-21T09:59:36.552Z,100656.81
2018-07-21T10:02:03.644Z,100656.50
2018-07-21T10:04:30.675Z,100656.17
2018-07-21T10:06:57.660Z,100651.05
2018-07-21T10:09:24.792Z,100658.31
2018-07-21T10:11:52.243Z,100654.81
2018-07-21T10:14:19.275Z,100651.80
2018-07-21T10:16:46.288Z,100663.41
2018-07-21T10:19:13.317Z,100654.93
2018-07-21T10:21:40.318Z,100660.09
2018-07-21T10:24:13.073Z,100660.53
2018-07-21T10:26:46.129Z,100654.48
2018-07-21T10:29:14.016Z,100650.23
2018-07-21T10:31:41.856Z,100657.08
2018-07-21T10:34:09.649Z,100652.79
2018-07-21T10:36:37.203Z,100647.25
2018-07-21T10:39:06.566Z,100654.53
2018-07-21T10:41:33.798Z,100644.20
2018-07-21T10:44:00.804Z,100648.50
2018-07-21T10:46:27.838Z,100650.18
2018-07-21T10:48:54.824Z,100646.73
2018-07-21T10:51:22.047Z,100639.88
2018-07-21T10:53:49.152Z,100638.16
2018-07-21T10:56:16.232Z,100637.30
2018-07-21T10:58:43.475Z,100640.33
2018-07-21T11:01:10.492Z,100640.25
2018-07-21T11:03:37.639Z,100643.27
2018-07-21T11:06:04.772Z,100645.86
2018-07-21T11:08:31.769Z,100641.23
2018-07-21T11:10:58.772Z,100644.66
2018-07-21T11:13:25.848Z,100647.64
2018-07-21T11:15:52.916Z,100641.61
2018-07-21T11:18:19.924Z,100644.14
2018-07-21T11:20:47.242Z,100643.75
2018-07-21T11:23:14.252Z,100638.98
2018-07-21T11:25:41.241Z,100641.98
2018-07-21T11:28:08.465Z,100644.94
2018-07-21T11:30:35.475Z,100643.13
2018-07-21T11:33:02.568Z,100636.27
2018-07-21T11:35:29.674Z,100632.45
2018-07-21T11:37:56.605Z,100633.37
2018-07-21T11:40:23.625Z,100635.56
2018-07-21T11:42:50.807Z,100626.52
2018-07-21T11:45:17.852Z,100634.20
2018-07-21T11:47:45.021Z,100629.95
2018-07-21T11:50:12.293Z,100622.14
2018-07-21T11:52:39.304Z,100620.47
2018-07-21T11:55:06.315Z,100620.44
2018-07-21T11:57:33.345Z,100620.81
2018-07-21T12:00:00.336Z,100621.22
2018-07-21T12:02:27.375Z,100627.56
2018-07-21T12:04:54.541Z,100630.97
2018-07-21T12:07:21.844Z,100627.51
2018-07-21T12:09:49.118Z,100628.85
2018-07-21T12:12:16.250Z,100620.77
2018-07-21T12:14:43.236Z,100623.80
2018-07-21T12:17:10.509Z,100620.40
2018-07-21T12:19:37.555Z,100618.56
2018-07-21T12:22:04.843Z,100624.15
2018-07-21T12:24:31.853Z,100616.42
2018-07-21T12:26:58.884Z,100620.20
2018-07-21T12:29:25.891Z,100627.52
2018-07-21T12:31:53.045Z,100626.19
2018-07-21T12:34:20.163Z,100624.02
2018-07-21T12:36:47.262Z,100626.16
2018-07-21T12:39:14.437Z,100619.69
2018-07-21T12:41:41.521Z,100621.92
2018-07-21T12:44:08.765Z,100615.59
2018-07-21T12:46:35.766Z,100613.36
2018-07-21T12:49:03.160Z,100613.68
2018-07-21T12:51:30.189Z,100614.16
2018-07-21T12:53:57.202Z,100610.05
2018-07-21T12:56:24.240Z,100611.64
2018-07-21T12:58:51.343Z,100613.88
2018-07-21T13:01:18.351Z,100610.58
2018-07-21T13:03:45.444Z,100602.47
2018-07-21T13:06:12.503Z,100606.20
2018-07-21T13:08:39.622Z,100604.51
2018-07-21T13:11:06.805Z,100602.97
2018-07-21T13:13:33.929Z,100604.00
2018-07-21T13:16:00.979Z,100607.03
2018-07-21T13:18:27.998Z,100609.87
2018-07-21T13:20:55.118Z,100608.52
2018-07-21T13:23:22.147Z,100563.37
2018-07-21T13:25:49.181Z,100598.27
2018-07-21T13:28:16.292Z,100597.50
2018-07-21T13:30:43.684Z,100608.09
2018-07-21T13:33:10.811Z,100600.56
2018-07-21T13:35:37.941Z,100605.32
2018-07-21T13:38:05.244Z,100601.55
2018-07-21T13:40:32.252Z,100596.59
2018-07-21T13:42:59.269Z,100599.37
2018-07-21T13:45:26.301Z,100557.73
2018-07-21T13:47:53.623Z,100593.75
2018-07-21T13:50:20.632Z,100595.53
2018-07-21T13:52:47.629Z,100600.30
2018-07-21T13:55:14.674Z,100597.89
2018-07-21T13:57:41.796Z,100598.58
2018-07-21T14:00:08.822Z,100599.31
2018-07-21T14:02:35.975Z,100594.78
2018-07-21T14:05:03.120Z,100597.42
2018-07-21T14:07:30.532Z,100597.34
2018-07-21T14:09:57.552Z,100592.20
2018-07-21T14:12:24.533Z,100589.40
2018-07-21T14:14:52.199Z,100588.84
2018-07-21T14:17:19.218Z,100585.56
2018-07-21T14:19:46.317Z,100591.50
2018-07-21T14:22:15.164Z,100585.28
2018-07-21T14:24:42.186Z,100594.41
2018-07-21T14:27:09.237Z,100590.61
2018-07-21T14:29:36.241Z,100593.44
2018-07-21T14:32:03.428Z,100586.14
2018-07-21T14:34:30.728Z,100587.90
2018-07-21T14:36:57.814Z,100590.07
2018-07-21T14:39:24.905Z,100583.65
2018-07-21T14:41:52.086Z,100584.62
2018-07-21T14:44:19.614Z,100585.48
2018-07-21T14:46:49.552Z,100588.88
2018-07-21T14:49:16.754Z,100583.70
2018-07-21T14:51:43.848Z,100589.19
2018-07-21T14:54:10.827Z,100592.63
2018-07-21T14:56:37.944Z,100595.12
2018-07-21T14:59:05.143Z,100587.02
2018-07-21T15:01:32.162Z,100586.36
2018-07-21T15:03:59.186Z,100581.73
2018-07-21T15:07:47.488Z,100581.72
2018-07-21T15:15:25.606Z,100585.16
2018-07-21T15:17:52.760Z,100590.31
2018-07-21T15:20:19.773Z,100582.61
2018-07-21T15:22:46.781Z,100589.95
2018-07-21T15:25:13.786Z,100589.08
2018-07-21T15:27:41.202Z,100585.66
2018-07-21T15:30:08.220Z,100580.98
2018-07-21T15:32:35.312Z,100584.41
2018-07-21T15:35:02.360Z,100577.98
2018-07-21T15:37:29.460Z,100580.52
2018-07-21T15:39:56.517Z,100579.72
2018-07-21T15:42:23.552Z,100580.59
2018-07-21T15:44:50.535Z,100579.73
2018-07-21T15:47:17.552Z,100578.41
2018-07-21T15:49:44.588Z,100582.73
2018-07-21T15:52:11.621Z,100575.06
2018-07-21T15:54:38.696Z,100571.19
2018-07-21T15:57:05.808Z,100566.48
2018-07-21T15:59:32.792Z,100567.77
2018-07-21T16:01:59.887Z,100562.61
2018-07-21T16:04:27.206Z,100562.64
2018-07-21T16:06:54.201Z,100565.21
2018-07-21T16:09:21.200Z,100563.48
2018-07-21T16:11:48.408Z,100554.89
2018-07-21T16:14:15.558Z,100556.22
2018-07-21T16:16:42.631Z,100557.50
2018-07-21T16:19:09.793Z,100557.92
2018-07-21T16:21:36.869Z,100555.74
2018-07-21T16:24:03.958Z,100555.31
2018-07-21T16:26:30.965Z,100548.48
2018-07-21T16:28:58.493Z,100546.79
2018-07-21T16:31:25.499Z,100548.92
2018-07-21T16:33:52.576Z,100545.09
2018-07-21T16:36:19.731Z,100536.11
2018-07-21T16:38:46.831Z,100539.55
2018-07-21T16:41:13.909Z,100535.72
2018-07-21T16:43:40.944Z,100534.02
2018-07-21T16:46:08.084Z,100533.60
2018-07-21T16:48:35.657Z,100531.48
2018-07-21T16:51:02.953Z,100524.20
2018-07-21T16:53:30.137Z,100534.07
2018-07-21T16:55:57.149Z,100529.82
2018-07-21T16:58:24.405Z,100525.95
2018-07-21T17:00:51.739Z,100523.81
2018-07-21T17:03:18.760Z,100527.67
2018-07-21T17:05:45.961Z,100529.83
2018-07-21T17:08:13.011Z,100513.55
2018-07-21T17:10:40.079Z,100525.11
2018-07-21T17:13:07.100Z,100524.67
2018-07-21T17:15:34.097Z,100519.97
2018-07-21T17:18:01.089Z,100520.42
2018-07-21T17:20:28.954Z,100519.55
2018-07-21T17:22:55.955Z,100513.56
2018-07-21T17:25:22.952Z,100516.11
2018-07-21T17:27:50.017Z,100512.27
2018-07-21T17:30:17.041Z,100515.28
2018-07-21T17:32:44.156Z,100515.28
2018-07-21T17:35:13.157Z,100515.70
2018-07-21T17:37:40.232Z,100507.98
2018-07-21T17:40:07.312Z,100513.10
2018-07-21T17:42:34.388Z,100508.83
2018-07-21T17:45:01.407Z,100507.98
2018-07-21T17:47:28.538Z,100512.67
2018-07-21T17:49:55.542Z,100513.09
2018-07-21T17:52:22.722Z,100510.95
2018-07-21T17:54:49.799Z,100504.13
2018-07-21T17:57:16.804Z,100496.84
2018-07-21T17:59:43.813Z,100494.70
2018-07-21T18:02:11.063Z,100492.59
2018-07-21T18:04:38.188Z,100495.16
2018-07-21T18:07:05.227Z,100492.59
2018-07-21T18:09:32.241Z,100496.02
2018-07-21T18:11:59.346Z,100494.77
2018-07-21T18:14:26.361Z,100497.34
2018-07-21T18:16:53.349Z,100492.61
2018-07-21T18:19:20.381Z,100489.62
2018-07-21T18:21:47.489Z,100485.78
2018-07-21T18:24:15.466Z,100488.78
2018-07-21T18:26:42.557Z,100487.88
2018-07-21T18:29:09.870Z,100488.74
2018-07-21T18:31:36.979Z,100487.91
2018-07-21T18:34:03.976Z,100486.62
2018-07-21T18:36:30.992Z,100492.17
2018-07-21T18:38:58.178Z,100485.31
2018-07-21T18:41:25.280Z,100486.15
2018-07-21T18:43:52.384Z,100486.12
2018-07-21T18:46:19.387Z,100484.83
2018-07-21T18:48:46.468Z,100482.69
2018-07-21T18:51:13.620Z,100485.63
2018-07-21T18:53:40.625Z,100488.20
2018-07-21T18:56:07.984Z,100486.47
2018-07-21T18:58:35.105Z,100489.02
2018-07-21T19:01:02.180Z,100485.14
2018-07-21T19:03:29.184Z,100485.53
2018-07-21T19:05:56.569Z,100490.69
2018-07-21T19:08:28.308Z,100483.39
2018-07-21T19:10:55.392Z,100489.37
2018-07-21T19:13:22.392Z,100485.90
2018-07-21T19:15:55.242Z,100489.75
2018-07-21T19:18:22.649Z,100491.00
2018-07-21T19:20:55.413Z,100494.82
2018-07-21T19:23:22.636Z,100493.95
2018-07-21T19:26:56.320Z,100487.09
2018-07-21T19:29:23.450Z,100493.84
2018-07-21T19:31:56.229Z,100498.06
2018-07-21T19:34:23.543Z,100500.63
2018-07-21T19:36:50.677Z,100495.91
2018-07-21T19:39:17.773Z,100503.16
2018-07-21T19:41:50.657Z,100502.72
2018-07-21T19:44:17.709Z,100497.58
2018-07-21T19:46:44.701Z,100505.66
2018-07-21T19:49:11.912Z,100509.05
2018-07-21T19:51:39.073Z,100505.18
2018-07-21T19:54:06.087Z,100506.44
2018-07-21T19:56:33.410Z,100504.28
2018-07-21T19:59:00.505Z,100508.98
2018-07-21T20:01:27.624Z,100505.56
2018-07-21T20:03:54.650Z,100510.66
2018-07-21T20:06:21.666Z,100511.02
2018-07-21T20:08:48.792Z,100505.45
2018-07-21T20:11:16.413Z,100509.29
2018-07-21T20:13:43.950Z,100508.44
2018-07-21T20:16:11.093Z,100508.02
2018-07-21T20:18:38.192Z,100511.42
2018-07-21T20:21:05.847Z,100511.45
2018-07-21T20:23:33.468Z,100513.05
2018-07-21T20:26:00.852Z,100512.52
2018-07-21T20:28:28.341Z,100518.89
2018-07-21T20:30:55.396Z,100517.55
2018-07-21T20:33:22.889Z,100520.05
2018-07-21T20:35:50.523Z,100523.73
2018-07-21T20:38:17.882Z,100518.91
2018-07-21T20:40:45.919Z,100520.11
2018-07-21T20:43:13.269Z,100518.78
2018-07-21T20:45:40.281Z,100520.37
2018-07-21T20:48:07.285Z,100523.27
2018-07-21T20:50:34.409Z,100520.52
2018-07-21T20:53:01.460Z,100521.23
2018-07-21T20:55:28.477Z,100520.05
2018-07-21T20:57:59.624Z,100518.81
2018-07-21T21:00:26.661Z,100527.80
2018-07-21T21:02:53.625Z,100525.20
2018-07-21T21:05:21.096Z,100525.97
2018-07-21T21:07:48.432Z,100523.27
2018-07-21T21:10:15.529Z,100527.09
2018-07-21T21:12:42.529Z,100529.56
2018-07-21T21:15:09.566Z,100527.76
2018-07-21T21:17:36.676Z,100529.84
2018-07-21T21:20:04.433Z,100524.91
2018-07-21T21:22:31.568Z,100529.32
2018-07-21T21:24:58.796Z,100532.67
2018-07-21T21:27:25.920Z,100527.91
2018-07-21T21:29:52.948Z,100522.70
2018-07-21T21:32:20.261Z,100521.79
2018-07-21T21:34:47.262Z,100519.06
2018-07-21T21:37:14.314Z,100517.30
2018-07-21T21:39:41.344Z,100517.13
2018-07-21T21:42:08.484Z,100517.31
2018-07-21T21:44:35.757Z,100517.26
2018-07-21T21:47:02.762Z,100523.70
2018-07-21T21:49:29.766Z,100514.52
2018-07-21T21:51:56.837Z,100524.30
2018-07-21T21:54:24.079Z,100519.72
2018-07-21T21:56:51.184Z,100519.80
2018-07-21T21:59:18.493Z,100522.04
2018-07-21T22:01:46.485Z,100519.02
2018-07-21T22:04:13.737Z,100520.77
2018-07-21T22:06:40.953Z,100515.98
2018-07-21T22:09:09.589Z,100515.97
2018-07-21T22:11:36.694Z,100515.62
2018-07-21T22:14:05.096Z,100512.27
2018-07-21T22:16:33.149Z,100513.43
2018-07-21T22:19:00.222Z,100515.55
2018-07-21T22:21:27.388Z,100510.07
2018-07-21T22:23:54.385Z,100513.48
2018-07-21T22:26:21.556Z,100518.16
2018-07-21T22:28:48.688Z,100519.38
2018-07-21T22:31:16.658Z,100519.42
2018-07-21T22:33:43.832Z,100520.71
2018-07-21T22:36:11.008Z,100522.48
2018-07-21T22:38:38.119Z,100518.66
2018-07-21T22:41:05.472Z,100519.13
2018-07-21T22:43:32.656Z,100516.16
2018-07-21T22:45:59.737Z,100516.59
2018-07-21T22:48:26.936Z,100524.66
2018-07-21T22:50:54.140Z,100523.44
2018-07-21T22:53:21.409Z,100516.21
2018-07-21T22:55:48.595Z,100519.20
2018-07-21T22:58:15.856Z,100515.84
2018-07-21T23:00:43.048Z,100515.78
2018-07-21T23:03:10.264Z,100516.20
2018-07-21T23:05:37.311Z,100517.00
2018-07-21T23:08:04.584Z,100514.08
2018-07-21T23:10:31.756Z,100517.06
2018-07-21T23:12:58.944Z,100523.81
2018-07-21T23:15:26.040Z,100519.74
2018-07-21T23:17:53.067Z,100524.11
2018-07-21T23:20:20.082Z,100517.73
2018-07-21T23:22:47.112Z,100514.97
2018-07-21T23:25:14.220Z,100518.38
2018-07-21T23:27:41.590Z,100514.01
2018-07-21T23:30:08.609Z,100514.87
2018-07-21T23:32:35.753Z,100514.13
2018-07-21T23:35:03.040Z,100505.88
2018-07-21T23:37:30.330Z,100510.49
2018-07-21T23:39:57.429Z,100509.95
2018-07-21T23:42:24.465Z,100504.84
2018-07-21T23:44:52.168Z,100509.84
2018-07-21T23:47:19.397Z,100506.02
2018-07-21T23:49:46.593Z,100508.14
2018-07-21T23:52:13.593Z,100510.37
2018-07-21T23:54:40.704Z,100504.74
2018-07-21T23:57:07.964Z,100512.77
2018-07-21T23:59:35.092Z,100506.44
