createdAt,value
2023-04-15T00:00:08.706Z,1000.00
2023-04-15T00:01:08.675Z,1000.00
2023-04-15T00:02:08.733Z,1000.00
2023-04-15T00:03:08.874Z,1000.00
2023-04-15T00:04:08.687Z,1000.00
2023-04-15T00:05:08.661Z,1000.00
2023-04-15T00:06:08.659Z,1000.00
2023-04-15T00:07:08.648Z,1000.00
2023-04-15T00:08:08.612Z,1000.00
2023-04-15T00:09:08.647Z,1000.00
2023-04-15T00:10:08.649Z,1000.00
2023-04-15T00:11:08.635Z,1000.00
2023-04-15T00:12:08.676Z,1000.00
2023-04-15T00:13:08.691Z,1000.00
2023-04-15T00:14:08.723Z,1000.00
2023-04-15T00:15:08.741Z,1000.00
2023-04-15T00:16:09.515Z,1000.00
2023-04-15T00:17:08.885Z,1000.00
2023-04-15T00:18:08.955Z,1000.00
2023-04-15T00:19:08.933Z,1000.00
2023-04-15T00:20:09.009Z,1000.00
2023-04-15T00:21:09.043Z,1000.00
2023-04-15T00:22:09.057Z,1000.00
2023-04-15T00:23:09.147Z,1000.00
2023-04-15T00:24:09.140Z,1000.00
2023-04-15T00:25:09.144Z,1000.00
2023-04-15T00:26:09.156Z,1000.00
2023-04-15T00:27:09.154Z,1000.00
2023-04-15T00:28:09.195Z,1000.00
2023-04-15T00:29:09.218Z,1000.00
2023-04-15T00:30:09.281Z,1000.00
2023-04-15T00:31:09.374Z,1000.00
2023-04-15T00:32:09.363Z,1000.00
2023-04-15T00:33:09.410Z,1000.00
2023-04-15T00:34:09.462Z,1000.00
2023-04-15T00:35:09.533Z,1000.00
2023-04-15T00:36:09.501Z,1000.00
2023-04-15T00:37:09.521Z,1000.00
2023-04-15T00:38:09.533Z,1000.00
2023-04-15T00:39:09.533Z,1000.00
2023-04-15T00:40:09.554Z,1000.00
2023-04-15T00:41:09.573Z,1000.00
2023-04-15T00:42:09.591Z,1000.00
2023-04-15T00:43:09.520Z,1000.00
2023-04-15T00:44:09.551Z,950.29
2023-04-15T00:45:09.551Z,810.44
2023-04-15T00:46:09.628Z,864.40
2023-04-15T00:47:09.555Z,735.29
2023-04-15T00:48:09.597Z,677.79
2023-04-15T00:49:09.569Z,745.21
2023-04-15T00:50:09.557Z,1000.00
2023-04-15T00:51:09.636Z,1000.00
2023-04-15T00:52:09.599Z,1000.00
2023-04-15T00:53:09.598Z,1000.00
2023-04-15T00:54:09.652Z,854.15
2023-04-15T00:55:09.664Z,645.79
2023-04-15T00:56:09.718Z,671.43
2023-04-15T00:57:09.653Z,686.24
2023-04-15T00:58:09.682Z,742.98
2023-04-15T00:59:09.704Z,873.16
2023-04-15T01:00:09.709Z,928.18
2023-04-15T01:01:09.744Z,1000.00
2023-04-15T01:02:09.810Z,1000.00
2023-04-15T01:03:09.800Z,1000.00
2023-04-15T01:04:09.798Z,1000.00
2023-04-15T01:05:09.835Z,1000.00
2023-04-15T01:06:09.853Z,1000.00
2023-04-15T01:07:09.877Z,1000.00
2023-04-15T01:08:09.901Z,1000.00
2023-04-15T01:09:09.981Z,1000.00
2023-04-15T01:10:09.993Z,1000.00
2023-04-15T01:11:10.038Z,1000.00
2023-04-15T01:12:10.028Z,1000.00
2023-04-15T01:13:10.046Z,1000.00
2023-04-15T01:14:10.099Z,1000.00
2023-04-15T01:15:10.098Z,1000.00
2023-04-15T01:16:10.145Z,1000.00
2023-04-15T01:17:10.057Z,1000.00
2023-04-15T01:18:10.071Z,1000.00
2023-04-15T01:19:10.098Z,1000.00
2023-04-15T01:20:10.113Z,1000.00
2023-04-15T01:21:10.103Z,1000.00
2023-04-15T01:22:10.135Z,1000.00
2023-04-15T01:23:10.129Z,1000.00
2023-04-15T01:24:10.152Z,1000.00
2023-04-15T01:25:10.118Z,1000.00
2023-04-15T01:26:10.250Z,1000.00
2023-04-15T01:27:10.177Z,1000.00
2023-04-15T01:28:10.187Z,1000.00
2023-04-15T01:29:10.186Z,1000.00
2023-04-15T01:30:10.193Z,1000.00
2023-04-15T01:31:10.323Z,1000.00
2023-04-15T01:32:10.251Z,1000.00
2023-04-15T01:33:10.233Z,1000.00
2023-04-15T01:34:10.335Z,1000.00
2023-04-15T01:35:10.305Z,1000.00
2023-04-15T01:36:10.257Z,1000.00
2023-04-15T01:37:10.352Z,1000.00
2023-04-15T01:38:10.361Z,1000.00
2023-04-15T01:39:10.298Z,1000.00
2023-04-15T01:40:10.381Z,1000.00
2023-04-15T01:41:10.394Z,1000.00
2023-04-15T01:42:10.385Z,1000.00
2023-04-15T01:43:10.392Z,1000.00
2023-04-15T01:44:10.423Z,1000.00
2023-04-15T01:45:10.420Z,1000.00
2023-04-15T01:46:10.470Z,1000.00
2023-04-15T01:47:10.489Z,1000.00
2023-04-15T01:48:10.474Z,1000.00
2023-04-15T01:49:10.486Z,1000.00
2023-04-15T01:50:10.546Z,1000.00
2023-04-15T01:51:10.549Z,1000.00
2023-04-15T01:52:10.546Z,1000.00
2023-04-15T01:53:10.585Z,1000.00
2023-04-15T01:54:10.569Z,1000.00
2023-04-15T01:55:10.576Z,1000.00
2023-04-15T01:56:10.586Z,1000.00
2023-04-15T01:57:10.593Z,1000.00
2023-04-15T01:58:10.608Z,1000.00
2023-04-15T01:59:10.633Z,1000.00
2023-04-15T02:00:10.626Z,1000.00
2023-04-15T02:01:10.683Z,1000.00
2023-04-15T02:02:10.736Z,1000.00
2023-04-15T02:03:10.741Z,1000.00
2023-04-15T02:04:10.858Z,1000.00
2023-04-15T02:05:10.681Z,1000.00
2023-04-15T02:06:10.714Z,1000.00
2023-04-15T02:07:10.762Z,1000.00
2023-04-15T02:08:10.757Z,1000.00
2023-04-15T02:09:10.805Z,1000.00
2023-04-15T02:10:10.819Z,1000.00
2023-04-15T02:11:10.798Z,1000.00
2023-04-15T02:12:10.807Z,1000.00
2023-04-15T02:13:10.827Z,1000.00
2023-04-15T02:14:10.839Z,1000.00
2023-04-15T02:15:11.107Z,1000.00
2023-04-15T02:16:10.863Z,1000.00
2023-04-15T02:17:10.842Z,1000.00
2023-04-15T02:18:10.852Z,1000.00
2023-04-15T02:19:10.868Z,1000.00
2023-04-15T02:20:10.894Z,1000.00
2023-04-15T02:21:10.911Z,1000.00
2023-04-15T02:22:10.948Z,1000.00
2023-04-15T02:23:10.895Z,1000.00
2023-04-15T02:24:10.954Z,1000.00
2023-04-15T02:25:10.930Z,1000.00
2023-04-15T02:26:10.941Z,1000.00
2023-04-15T02:27:10.938Z,1000.00
2023-04-15T02:28:10.941Z,1000.00
2023-04-15T02:29:11.013Z,1000.00
2023-04-15T02:30:11.008Z,1000.00
2023-04-15T02:31:11.028Z,1000.00
2023-04-15T02:32:11.141Z,1000.00
2023-04-15T02:33:10.995Z,1000.00
2023-04-15T02:34:11.009Z,1000.00
2023-04-15T02:35:10.995Z,1000.00
2023-04-15T02:36:11.025Z,1000.00
2023-04-15T02:37:11.062Z,1000.00
2023-04-15T02:38:11.018Z,1000.00
2023-04-15T02:39:11.039Z,1000.00
2023-04-15T02:40:11.048Z,1000.00
2023-04-15T02:41:11.057Z,1000.00
2023-04-15T02:42:11.089Z,1000.00
2023-04-15T02:43:11.098Z,1000.00
2023-04-15T02:44:11.493Z,1000.00
2023-04-15T02:45:11.095Z,1000.00
2023-04-15T02:46:11.172Z,1000.00
2023-04-15T02:47:11.181Z,1000.00
2023-04-15T02:48:11.153Z,1000.00
2023-04-15T02:49:11.184Z,1000.00
2023-04-15T02:50:11.147Z,1000.00
2023-04-15T02:51:11.169Z,1000.00
2023-04-15T02:52:11.133Z,1000.00
2023-04-15T02:53:12.460Z,1000.00
2023-04-15T02:54:11.171Z,1000.00
2023-04-15T02:55:11.193Z,1000.00
2023-04-15T02:56:11.181Z,1000.00
2023-04-15T02:57:11.309Z,1000.00
2023-04-15T02:58:11.204Z,1000.00
2023-04-15T02:59:11.232Z,1000.00
2023-04-15T03:00:11.180Z,1000.00
2023-04-15T03:01:11.284Z,1000.00
2023-04-15T03:02:11.356Z,1000.00
2023-04-15T03:03:11.413Z,1000.00
2023-04-15T03:04:11.425Z,1000.00
2023-04-15T03:05:11.257Z,1000.00
2023-04-15T03:06:11.264Z,1000.00
2023-04-15T03:07:11.216Z,1000.00
2023-04-15T03:08:11.249Z,1000.00
2023-04-15T03:09:11.226Z,1000.00
2023-04-15T03:10:11.273Z,1000.00
2023-04-15T03:11:11.265Z,1000.00
2023-04-15T03:12:11.302Z,1000.00
2023-04-15T03:13:11.320Z,1000.00
2023-04-15T03:14:11.327Z,1000.00
2023-04-15T03:15:11.341Z,1000.00
2023-04-15T03:16:11.483Z,1000.00
2023-04-15T03:17:11.401Z,1000.00
2023-04-15T03:18:11.414Z,1000.00
2023-04-15T03:19:11.441Z,1000.00
2023-04-15T03:20:11.537Z,1000.00
2023-04-15T03:21:11.474Z,1000.00
2023-04-15T03:22:11.481Z,1000.00
2023-04-15T03:23:11.522Z,1000.00
2023-04-15T03:24:11.568Z,1000.00
2023-04-15T03:25:11.571Z,1000.00
2023-04-15T03:26:11.603Z,1000.00
2023-04-15T03:27:11.652Z,1000.00
2023-04-15T03:28:11.683Z,1000.00
2023-04-15T03:29:11.689Z,1000.00
2023-04-15T03:30:11.749Z,1000.00
2023-04-15T03:31:11.798Z,1000.00
2023-04-15T03:32:11.758Z,1000.00
2023-04-15T03:33:11.862Z,1000.00
2023-04-15T03:34:11.836Z,1000.00
2023-04-15T03:35:11.880Z,1000.00
2023-04-15T03:36:11.946Z,1000.00
2023-04-15T03:37:11.977Z,1000.00
2023-04-15T03:38:12.007Z,1000.00
2023-04-15T03:39:12.009Z,1000.00
2023-04-15T03:40:12.022Z,1000.00
2023-04-15T03:41:12.108Z,1000.00
2023-04-15T03:42:12.127Z,1000.00
2023-04-15T03:43:12.110Z,1000.00
2023-04-15T03:44:12.144Z,1000.00
2023-04-15T03:45:12.153Z,1000.00
2023-04-15T03:46:12.271Z,1000.00
2023-04-15T03:47:12.220Z,1000.00
2023-04-15T03:48:17.922Z,1000.00
2023-04-15T03:49:13.262Z,1000.00
2023-04-15T03:50:12.251Z,1000.00
2023-04-15T03:51:12.237Z,1000.00
2023-04-15T03:52:12.233Z,1000.00
2023-04-15T03:53:12.219Z,1000.00
2023-04-15T03:54:12.214Z,1000.00
2023-04-15T03:55:12.225Z,1000.00
2023-04-15T03:56:13.269Z,1000.00
2023-04-15T03:57:12.193Z,1000.00
2023-04-15T03:58:12.138Z,1000.00
2023-04-15T03:59:12.172Z,1000.00
2023-04-15T04:00:12.189Z,1000.00
2023-04-15T04:01:12.208Z,1000.00
2023-04-15T04:02:12.262Z,1000.00
2023-04-15T04:03:12.279Z,1000.00
2023-04-15T04:04:12.315Z,1000.00
2023-04-15T04:05:12.258Z,1000.00
2023-04-15T04:06:12.292Z,1000.00
2023-04-15T04:07:12.342Z,1000.00
2023-04-15T04:08:12.377Z,1000.00
2023-04-15T04:09:12.396Z,1000.00
2023-04-15T04:10:12.502Z,1000.00
2023-04-15T04:11:12.558Z,1000.00
2023-04-15T04:12:12.525Z,1000.00
2023-04-15T04:13:12.597Z,1000.00
2023-04-15T04:14:12.901Z,1000.00
2023-04-15T04:15:12.640Z,1000.00
2023-04-15T04:16:12.807Z,1000.00
2023-04-15T04:17:12.798Z,1000.00
2023-04-15T04:18:12.792Z,1000.00
2023-04-15T04:19:12.813Z,1000.00
2023-04-15T04:20:12.897Z,1000.00
2023-04-15T04:21:12.986Z,1000.00
2023-04-15T04:22:12.930Z,1000.00
2023-04-15T04:23:13.013Z,1000.00
2023-04-15T04:24:12.999Z,1000.00
2023-04-15T04:25:13.028Z,1000.00
2023-04-15T04:26:13.050Z,1000.00
2023-04-15T04:27:13.065Z,1000.00
2023-04-15T04:28:13.072Z,1000.00
2023-04-15T04:29:13.131Z,1000.00
2023-04-15T04:30:13.111Z,1000.00
2023-04-15T04:31:13.178Z,1000.00
2023-04-15T04:32:13.291Z,1000.00
2023-04-15T04:33:13.186Z,1000.00
2023-04-15T04:34:13.217Z,1000.00
2023-04-15T04:35:13.287Z,828.07
2023-04-15T04:36:13.305Z,408.96
2023-04-15T04:37:13.319Z,245.57
2023-04-15T04:38:13.316Z,173.18
2023-04-15T04:39:13.362Z,149.97
2023-04-15T04:40:13.344Z,73.23
2023-04-15T04:41:13.442Z,37.12
2023-04-15T04:42:13.398Z,29.43
2023-04-15T04:43:13.493Z,27.82
2023-04-15T04:44:13.557Z,33.55
2023-04-15T04:45:13.603Z,36.90
2023-04-15T04:46:13.681Z,74.80
2023-04-15T04:47:13.744Z,147.60
2023-04-15T04:48:13.742Z,298.35
2023-04-15T04:49:13.762Z,599.22
2023-04-15T04:50:13.836Z,938.37
2023-04-15T04:51:13.980Z,1000.00
2023-04-15T04:52:13.962Z,1000.00
2023-04-15T04:53:14.044Z,1000.00
2023-04-15T04:54:14.089Z,1000.00
2023-04-15T04:55:14.147Z,1000.00
2023-04-15T04:56:14.233Z,1000.00
2023-04-15T04:57:14.267Z,1000.00
2023-04-15T04:58:14.377Z,1000.00
2023-04-15T04:59:14.386Z,1000.00
2023-04-15T05:00:14.400Z,1000.00
2023-04-15T05:01:14.542Z,1000.00
2023-04-15T05:02:14.556Z,1000.00
2023-04-15T05:03:14.748Z,1000.00
2023-04-15T05:04:14.955Z,1000.00
2023-04-15T05:05:14.644Z,1000.00
2023-04-15T05:06:14.729Z,1000.00
2023-04-15T05:07:14.675Z,1000.00
2023-04-15T05:08:14.758Z,1000.00
2023-04-15T05:09:14.763Z,1000.00
2023-04-15T05:10:14.836Z,1000.00
2023-04-15T05:11:14.933Z,1000.00
2023-04-15T05:12:14.974Z,1000.00
2023-04-15T05:13:14.925Z,1000.00
2023-04-15T05:14:14.996Z,1000.00
2023-04-15T05:15:14.990Z,1000.00
2023-04-15T05:16:15.120Z,1000.00
2023-04-15T05:17:15.091Z,1000.00
2023-04-15T05:18:15.165Z,1000.00
2023-04-15T05:19:15.215Z,1000.00
2023-04-15T05:20:15.269Z,1000.00
2023-04-15T05:21:15.347Z,1000.00
2023-04-15T05:22:15.368Z,1000.00
2023-04-15T05:23:15.460Z,1000.00
2023-04-15T05:24:15.565Z,1000.00
2023-04-15T05:25:15.571Z,1000.00
2023-04-15T05:26:15.645Z,1000.00
2023-04-15T05:27:15.713Z,1000.00
2023-04-15T05:28:15.748Z,1000.00
2023-04-15T05:29:15.760Z,1000.00
2023-04-15T05:30:15.866Z,1000.00
2023-04-15T05:31:15.919Z,1000.00
2023-04-15T05:32:15.922Z,833.91
2023-04-15T05:33:16.034Z,849.91
2023-04-15T05:34:16.068Z,1000.00
2023-04-15T05:35:16.090Z,1000.00
2023-04-15T05:36:16.173Z,1000.00
2023-04-15T05:37:16.206Z,1000.00
2023-04-15T05:38:16.313Z,1000.00
2023-04-15T05:39:16.324Z,1000.00
2023-04-15T05:40:16.396Z,1000.00
2023-04-15T05:41:18.474Z,1000.00
2023-04-15T05:42:16.385Z,1000.00
2023-04-15T05:43:16.413Z,1000.00
2023-04-15T05:44:16.404Z,1000.00
2023-04-15T05:45:16.413Z,1000.00
2023-04-15T05:46:16.421Z,1000.00
2023-04-15T05:47:16.721Z,1000.00
2023-04-15T05:48:16.338Z,1000.00
2023-04-15T05:49:16.349Z,700.89
2023-04-15T05:50:16.376Z,369.25
2023-04-15T05:51:16.353Z,249.74
2023-04-15T05:52:16.313Z,157.58
2023-04-15T05:53:16.319Z,75.12
2023-04-15T05:54:18.100Z,47.56
2023-04-15T05:55:16.332Z,33.35
2023-04-15T05:56:16.327Z,29.02
2023-04-15T05:57:16.287Z,27.63
2023-04-15T05:58:16.281Z,23.29
2023-04-15T05:59:16.267Z,16.74
2023-04-15T06:00:16.318Z,19.55
2023-04-15T06:01:16.306Z,17.78
2023-04-15T06:02:16.382Z,12.99
2023-04-15T06:03:16.322Z,13.44
2023-04-15T06:04:16.373Z,7.71
2023-04-15T06:05:16.260Z,6.60
2023-04-15T06:06:16.259Z,5.80
2023-04-15T06:07:16.231Z,5.57
2023-04-15T06:08:16.208Z,5.57
2023-04-15T06:09:16.218Z,5.81
2023-04-15T06:10:16.207Z,9.77
2023-04-15T06:11:16.248Z,8.94
2023-04-15T06:12:16.240Z,6.16
2023-04-15T06:13:16.180Z,3.44
2023-04-15T06:14:16.181Z,2.59
2023-04-15T06:15:16.154Z,2.27
2023-04-15T06:16:16.188Z,2.97
2023-04-15T06:17:16.166Z,3.16
2023-04-15T06:18:16.183Z,3.91
2023-04-15T06:19:16.141Z,3.49
2023-04-15T06:20:16.191Z,2.27
2023-04-15T06:21:16.128Z,1.39
2023-04-15T06:22:16.143Z,1.36
2023-04-15T06:23:16.103Z,1.25
2023-04-15T06:24:16.153Z,1.17
2023-04-15T06:25:16.135Z,1.41
2023-04-15T06:26:16.176Z,1.71
2023-04-15T06:27:16.137Z,0.79
2023-04-15T06:28:16.095Z,1.04
2023-04-15T06:29:16.088Z,1.95
2023-04-15T06:30:16.130Z,1.74
2023-04-15T06:31:16.154Z,1.38
2023-04-15T06:32:16.044Z,1.66
2023-04-15T06:33:16.074Z,2.52
2023-04-15T06:34:16.060Z,1.94
2023-04-15T06:35:16.071Z,0.86
2023-04-15T06:36:16.068Z,0.49
2023-04-15T06:37:16.029Z,0.50
2023-04-15T06:38:16.049Z,0.42
2023-04-15T06:39:16.038Z,0.47
2023-04-15T06:40:16.033Z,0.34
2023-04-15T06:41:16.040Z,0.34
2023-04-15T06:42:15.983Z,0.34
2023-04-15T06:43:16.050Z,0.34
2023-04-15T06:44:16.006Z,0.34
2023-04-15T06:45:15.966Z,0.34
2023-04-15T06:46:16.036Z,0.63
2023-04-15T06:47:16.059Z,0.59
2023-04-15T06:48:15.974Z,8.67
2023-04-15T06:49:15.967Z,19.84
2023-04-15T06:50:15.994Z,4.31
2023-04-15T06:51:15.946Z,1.36
2023-04-15T06:52:15.912Z,0.89
2023-04-15T06:53:15.922Z,0.71
2023-04-15T06:54:15.920Z,0.62
2023-04-15T06:55:15.933Z,0.39
2023-04-15T06:56:15.928Z,0.34
2023-04-15T06:57:15.903Z,0.34
2023-04-15T06:58:15.865Z,0.34
2023-04-15T06:59:15.876Z,0.52
2023-04-15T07:00:15.893Z,0.61
2023-04-15T07:01:15.929Z,0.49
2023-04-15T07:02:15.864Z,0.47
2023-04-15T07:03:15.914Z,0.52
2023-04-15T07:04:15.931Z,0.69
2023-04-15T07:05:15.861Z,1.02
2023-04-15T07:06:15.843Z,1.36
2023-04-15T07:07:15.856Z,1.06
2023-04-15T07:08:15.908Z,1.03
2023-04-15T07:09:15.918Z,0.85
2023-04-15T07:10:15.927Z,0.88
2023-04-15T07:11:16.013Z,1.16
2023-04-15T07:12:16.085Z,1.33
2023-04-15T07:13:16.027Z,1.39
2023-04-15T07:14:16.063Z,1.55
2023-04-15T07:15:16.049Z,2.35
2023-04-15T07:16:16.156Z,1.65
2023-04-15T07:17:16.109Z,1.12
2023-04-15T07:18:16.099Z,1.04
2023-04-15T07:19:16.116Z,0.78
2023-04-15T07:20:16.154Z,0.72
2023-04-15T07:21:16.131Z,0.61
2023-04-15T07:22:16.143Z,0.86
2023-04-15T07:23:16.147Z,1.23
2023-04-15T07:24:16.203Z,1.36
2023-04-15T07:25:16.176Z,0.92
2023-04-15T07:26:16.222Z,0.55
2023-04-15T07:27:16.264Z,0.61
2023-04-15T07:28:16.247Z,0.55
2023-04-15T07:29:16.237Z,0.66
2023-04-15T07:30:16.260Z,0.60
2023-04-15T07:31:16.370Z,0.50
2023-04-15T07:32:16.382Z,0.43
2023-04-15T07:33:16.429Z,0.46
2023-04-15T07:34:16.493Z,0.63
2023-04-15T07:35:16.485Z,0.68
2023-04-15T07:36:16.603Z,0.65
2023-04-15T07:37:16.604Z,0.52
2023-04-15T07:38:16.657Z,0.50
2023-04-15T07:39:16.741Z,0.57
2023-04-15T07:40:16.732Z,0.56
2023-04-15T07:41:16.806Z,0.52
2023-04-15T07:42:16.845Z,0.67
2023-04-15T07:43:16.861Z,0.54
2023-04-15T07:44:16.862Z,0.72
2023-04-15T07:45:16.930Z,1.00
2023-04-15T07:46:16.978Z,0.77
2023-04-15T07:47:16.971Z,0.84
2023-04-15T07:48:16.938Z,0.69
2023-04-15T07:49:17.011Z,0.48
2023-04-15T07:50:16.949Z,0.42
2023-04-15T07:51:17.013Z,0.50
2023-04-15T07:52:17.024Z,0.50
2023-04-15T07:53:17.091Z,0.70
2023-04-15T07:54:17.051Z,0.69
2023-04-15T07:55:17.043Z,0.71
2023-04-15T07:56:17.099Z,0.83
2023-04-15T07:57:17.115Z,0.92
2023-04-15T07:58:17.164Z,1.08
2023-04-15T07:59:17.115Z,1.85
2023-04-15T08:00:17.187Z,1.30
2023-04-15T08:01:17.205Z,1.05
2023-04-15T08:02:17.397Z,1.52
2023-04-15T08:03:17.394Z,3.19
2023-04-15T08:04:17.425Z,4.81
2023-04-15T08:05:17.387Z,6.65
2023-04-15T08:06:17.334Z,6.59
2023-04-15T08:07:17.330Z,7.50
2023-04-15T08:08:17.403Z,4.82
2023-04-15T08:09:17.859Z,3.15
2023-04-15T08:10:17.450Z,2.77
2023-04-15T08:11:17.531Z,2.47
2023-04-15T08:12:17.549Z,2.09
2023-04-15T08:13:17.624Z,2.04
2023-04-15T08:14:17.673Z,2.89
2023-04-15T08:15:17.616Z,3.13
2023-04-15T08:16:17.737Z,1.37
2023-04-15T08:17:17.805Z,1.23
2023-04-15T08:18:17.824Z,1.59
2023-04-15T08:19:17.851Z,2.30
2023-04-15T08:20:17.936Z,3.21
2023-04-15T08:21:17.956Z,2.00
2023-04-15T08:22:18.907Z,2.24
2023-04-15T08:23:17.988Z,2.97
2023-04-15T08:24:18.003Z,2.42
2023-04-15T08:25:18.036Z,2.10
2023-04-15T08:26:18.093Z,1.97
2023-04-15T08:27:18.098Z,2.85
2023-04-15T08:28:18.121Z,3.48
2023-04-15T08:29:18.136Z,3.37
2023-04-15T08:30:18.122Z,4.16
2023-04-15T08:31:18.167Z,5.24
2023-04-15T08:32:18.128Z,7.64
2023-04-15T08:33:18.121Z,14.31
2023-04-15T08:34:18.170Z,11.37
2023-04-15T08:35:18.212Z,7.85
2023-04-15T08:36:18.157Z,9.59
2023-04-15T08:37:18.225Z,11.74
2023-04-15T08:38:18.269Z,14.25
2023-04-15T08:39:18.236Z,12.25
2023-04-15T08:40:18.304Z,10.88
2023-04-15T08:41:18.239Z,6.22
2023-04-15T08:42:18.289Z,4.78
2023-04-15T08:43:18.338Z,4.33
2023-04-15T08:44:18.543Z,4.67
2023-04-15T08:45:18.440Z,5.08
2023-04-15T08:46:18.556Z,12.59
2023-04-15T08:47:19.664Z,13.72
2023-04-15T08:48:18.693Z,9.21
2023-04-15T08:49:18.725Z,4.75
2023-04-15T08:50:18.822Z,3.28
2023-04-15T08:51:18.865Z,3.70
2023-04-15T08:52:18.885Z,3.23
2023-04-15T08:53:18.918Z,2.25
2023-04-15T08:54:18.974Z,2.11
2023-04-15T08:55:18.997Z,1.83
2023-04-15T08:56:18.990Z,2.66
2023-04-15T08:57:19.034Z,2.30
2023-04-15T08:58:19.011Z,2.74
2023-04-15T08:59:19.122Z,3.18
2023-04-15T09:00:19.149Z,2.44
2023-04-15T09:01:19.229Z,2.42
2023-04-15T09:02:19.334Z,2.79
2023-04-15T09:03:19.410Z,2.73
2023-04-15T09:04:19.444Z,4.45
2023-04-15T09:05:19.380Z,2.43
2023-04-15T09:06:19.391Z,2.40
2023-04-15T09:07:19.442Z,2.11
2023-04-15T09:08:19.485Z,1.40
2023-04-15T09:09:19.577Z,2.17
2023-04-15T09:10:19.491Z,2.22
2023-04-15T09:11:20.100Z,3.85
2023-04-15T09:12:19.485Z,4.21
2023-04-15T09:13:19.499Z,6.83
2023-04-15T09:14:19.466Z,9.60
2023-04-15T09:15:19.601Z,9.91
2023-04-15T09:16:19.616Z,13.82
2023-04-15T09:17:19.627Z,14.07
2023-04-15T09:18:19.636Z,11.54
2023-04-15T09:19:19.695Z,10.09
2023-04-15T09:20:19.688Z,12.59
2023-04-15T09:21:19.762Z,9.82
2023-04-15T09:22:19.794Z,12.46
2023-04-15T09:23:19.787Z,14.88
2023-04-15T09:24:19.789Z,19.21
2023-04-15T09:25:19.856Z,7.64
2023-04-15T09:26:19.839Z,3.24
2023-04-15T09:27:19.879Z,2.77
2023-04-15T09:28:19.986Z,1.99
2023-04-15T09:29:19.989Z,1.39
2023-04-15T09:30:20.019Z,1.10
2023-04-15T09:31:20.112Z,1.03
2023-04-15T09:32:20.045Z,0.89
2023-04-15T09:33:20.031Z,1.01
2023-04-15T09:34:20.093Z,1.27
2023-04-15T09:35:20.148Z,1.76
2023-04-15T09:36:20.188Z,1.81
2023-04-15T09:37:31.663Z,1.59
2023-04-15T09:38:21.171Z,1.62
2023-04-15T09:39:20.209Z,1.68
2023-04-15T09:40:20.216Z,1.93
2023-04-15T09:41:20.185Z,2.86
2023-04-15T09:42:20.200Z,3.42
2023-04-15T09:43:20.185Z,2.31
2023-04-15T09:44:20.148Z,2.42
2023-04-15T09:45:20.149Z,1.49
2023-04-15T09:46:20.211Z,0.56
2023-04-15T09:47:20.212Z,0.67
2023-04-15T09:48:20.136Z,0.75
2023-04-15T09:49:20.178Z,0.86
2023-04-15T09:50:20.190Z,0.69
2023-04-15T09:51:20.220Z,1.01
2023-04-15T09:52:20.297Z,0.96
2023-04-15T09:53:20.296Z,0.48
2023-04-15T09:54:20.368Z,0.49
2023-04-15T09:55:20.381Z,0.98
2023-04-15T09:56:20.382Z,3.03
2023-04-15T09:57:20.445Z,5.18
2023-04-15T09:58:20.386Z,3.08
2023-04-15T09:59:21.833Z,2.18
2023-04-15T10:00:20.479Z,3.18
2023-04-15T10:01:20.568Z,1.94
2023-04-15T10:02:20.709Z,1.90
2023-04-15T10:03:20.752Z,2.07
2023-04-15T10:04:20.607Z,2.38
2023-04-15T10:05:20.534Z,3.31
2023-04-15T10:06:20.540Z,5.20
2023-04-15T10:07:20.709Z,7.76
2023-04-15T10:08:20.721Z,13.72
2023-04-15T10:09:20.743Z,17.59
2023-04-15T10:10:20.768Z,32.39
2023-04-15T10:11:20.849Z,38.43
2023-04-15T10:12:20.954Z,40.86
2023-04-15T10:13:21.022Z,26.88
2023-04-15T10:14:20.990Z,36.90
2023-04-15T10:15:20.976Z,24.80
2023-04-15T10:16:21.129Z,18.43
2023-04-15T10:17:21.055Z,6.58
2023-04-15T10:18:21.062Z,4.62
2023-04-15T10:19:21.125Z,3.63
2023-04-15T10:20:21.104Z,3.29
2023-04-15T10:21:21.110Z,1.89
2023-04-15T10:22:21.194Z,1.60
2023-04-15T10:23:21.229Z,0.95
2023-04-15T10:24:21.225Z,0.63
2023-04-15T10:25:21.290Z,0.71
2023-04-15T10:26:21.415Z,0.76
2023-04-15T10:27:21.384Z,1.24
2023-04-15T10:28:21.367Z,1.39
2023-04-15T10:29:21.423Z,1.12
2023-04-15T10:30:21.434Z,1.02
2023-04-15T10:31:21.556Z,1.53
2023-04-15T10:32:21.600Z,0.85
2023-04-15T10:33:21.521Z,0.47
2023-04-15T10:34:21.557Z,0.57
2023-04-15T10:35:21.591Z,0.48
2023-04-15T10:36:21.624Z,0.51
2023-04-15T10:37:21.684Z,0.50
2023-04-15T10:38:21.737Z,0.53
2023-04-15T10:39:21.778Z,0.90
2023-04-15T10:40:21.764Z,1.16
2023-04-15T10:41:22.036Z,0.98
2023-04-15T10:42:21.874Z,1.37
2023-04-15T10:43:21.874Z,2.25
2023-04-15T10:44:21.957Z,2.68
2023-04-15T10:45:21.944Z,2.73
2023-04-15T10:46:22.044Z,3.86
2023-04-15T10:47:22.154Z,3.41
2023-04-15T10:48:22.178Z,4.08
2023-04-15T10:49:22.135Z,1.19
2023-04-15T10:50:22.133Z,1.44
2023-04-15T10:51:22.133Z,1.14
2023-04-15T10:52:22.286Z,1.37
2023-04-15T10:53:22.262Z,1.08
2023-04-15T10:54:22.319Z,1.36
2023-04-15T10:55:22.376Z,2.69
2023-04-15T10:56:22.388Z,2.08
2023-04-15T10:57:22.471Z,1.49
2023-04-15T10:58:22.490Z,0.88
2023-04-15T10:59:22.513Z,0.83
2023-04-15T11:00:22.532Z,0.61
2023-04-15T11:01:22.660Z,0.70
2023-04-15T11:02:22.824Z,0.64
2023-04-15T11:03:22.758Z,0.65
2023-04-15T11:04:22.790Z,1.08
2023-04-15T11:05:22.757Z,0.89
2023-04-15T11:06:22.763Z,1.19
2023-04-15T11:07:22.808Z,1.61
2023-04-15T11:08:22.818Z,1.30
2023-04-15T11:09:22.848Z,1.67
2023-04-15T11:10:22.849Z,1.27
2023-04-15T11:11:22.935Z,1.50
2023-04-15T11:12:22.900Z,1.18
2023-04-15T11:13:22.956Z,0.98
2023-04-15T11:14:23.235Z,0.37
2023-04-15T11:15:22.923Z,0.38
2023-04-15T11:16:23.030Z,0.50
2023-04-15T11:17:23.254Z,0.45
2023-04-15T11:18:23.010Z,0.54
2023-04-15T11:19:23.080Z,0.65
2023-04-15T11:20:23.171Z,1.06
2023-04-15T11:21:23.121Z,0.96
2023-04-15T11:22:23.184Z,0.44
2023-04-15T11:23:23.169Z,0.42
2023-04-15T11:24:23.184Z,0.41
2023-04-15T11:25:23.266Z,0.47
2023-04-15T11:26:23.273Z,0.50
2023-04-15T11:27:23.270Z,0.83
2023-04-15T11:28:23.312Z,1.13
2023-04-15T11:29:23.328Z,1.28
2023-04-15T11:30:23.336Z,1.47
2023-04-15T11:31:23.454Z,1.52
2023-04-15T11:32:23.514Z,1.78
2023-04-15T11:33:23.491Z,1.82
2023-04-15T11:34:23.545Z,2.39
2023-04-15T11:35:23.592Z,3.19
2023-04-15T11:36:23.697Z,2.66
2023-04-15T11:37:23.641Z,2.91
2023-04-15T11:38:23.660Z,2.64
2023-04-15T11:39:23.601Z,4.88
2023-04-15T11:40:23.635Z,5.39
2023-04-15T11:41:23.710Z,5.64
2023-04-15T11:42:23.669Z,6.23
2023-04-15T11:43:23.628Z,8.71
2023-04-15T11:44:23.657Z,7.37
2023-04-15T11:45:23.648Z,7.74
2023-04-15T11:46:23.813Z,5.07
2023-04-15T11:47:23.847Z,3.51
2023-04-15T11:48:23.760Z,3.90
2023-04-15T11:49:23.780Z,6.18
2023-04-15T11:50:23.790Z,9.92
2023-04-15T11:51:23.819Z,9.38
2023-04-15T11:52:23.851Z,9.52
2023-04-15T11:53:23.901Z,10.02
2023-04-15T11:54:23.925Z,12.18
2023-04-15T11:55:23.979Z,11.45
2023-04-15T11:56:24.017Z,9.80
2023-04-15T11:57:24.033Z,11.89
2023-04-15T11:58:23.995Z,9.71
2023-04-15T11:59:28.144Z,4.10
2023-04-15T12:00:25.031Z,3.37
2023-04-15T12:01:24.021Z,3.25
2023-04-15T12:02:24.097Z,3.09
2023-04-15T12:03:24.142Z,2.69
2023-04-15T12:04:25.459Z,2.84
2023-04-15T12:05:24.190Z,2.06
2023-04-15T12:06:23.957Z,1.99
2023-04-15T12:07:23.981Z,1.93
2023-04-15T12:08:23.940Z,1.10
2023-04-15T12:09:23.918Z,0.83
2023-04-15T12:10:23.935Z,0.87
2023-04-15T12:11:23.913Z,0.45
2023-04-15T12:12:23.904Z,0.48
2023-04-15T12:13:23.915Z,0.54
2023-04-15T12:14:23.901Z,0.53
2023-04-15T12:15:23.918Z,0.52
2023-04-15T12:16:23.965Z,0.60
2023-04-15T12:17:24.048Z,0.49
2023-04-15T12:18:24.032Z,0.41
2023-04-15T12:19:24.033Z,0.73
2023-04-15T12:20:24.060Z,0.59
2023-04-15T12:21:24.125Z,0.53
2023-04-15T12:22:24.113Z,0.76
2023-04-15T12:23:24.145Z,0.57
2023-04-15T12:24:24.194Z,0.84
2023-04-15T12:25:24.206Z,1.17
2023-04-15T12:26:24.233Z,1.59
2023-04-15T12:27:24.339Z,1.56
2023-04-15T12:28:24.387Z,1.86
2023-04-15T12:29:24.386Z,1.66
2023-04-15T12:30:24.413Z,0.96
2023-04-15T12:31:24.513Z,0.48
2023-04-15T12:32:24.524Z,0.43
2023-04-15T12:33:24.472Z,0.44
2023-04-15T12:34:24.856Z,0.52
2023-04-15T12:35:24.573Z,0.64
2023-04-15T12:36:24.608Z,0.95
2023-04-15T12:37:24.637Z,0.57
2023-04-15T12:38:24.710Z,0.67
2023-04-15T12:39:24.690Z,0.62
2023-04-15T12:40:24.730Z,0.42
2023-04-15T12:41:24.801Z,0.46
2023-04-15T12:42:24.804Z,0.67
2023-04-15T12:43:24.797Z,1.22