createdAt,value
2022-09-10T00:00:17.928Z,100.00
2022-09-10T00:02:48.017Z,100.00
2022-09-10T00:05:18.281Z,100.00
2022-09-10T00:07:50.559Z,100.00
2022-09-10T00:10:20.445Z,100.00
2022-09-10T00:12:51.350Z,100.00
2022-09-10T00:15:21.197Z,100.00
2022-09-10T00:17:50.966Z,100.00
2022-09-10T00:20:20.857Z,100.00
2022-09-10T00:22:54.089Z,100.00
2022-09-10T00:25:23.763Z,100.00
2022-09-10T00:27:53.445Z,100.00
2022-09-10T00:30:23.167Z,100.00
2022-09-10T00:32:53.299Z,100.00
2022-09-10T00:35:23.024Z,100.00
2022-09-10T00:37:55.293Z,100.00
2022-09-10T00:40:25.632Z,100.00
2022-09-10T00:42:55.410Z,100.00
2022-09-10T00:45:27.872Z,100.00
2022-09-10T00:48:01.808Z,100.00
2022-09-10T00:50:34.658Z,100.00
2022-09-10T00:53:11.438Z,100.00
2022-09-10T00:55:44.140Z,100.00
2022-09-10T00:58:16.612Z,100.00
2022-09-10T01:00:46.287Z,100.00
2022-09-10T01:03:21.469Z,100.00
2022-09-10T01:05:55.103Z,100.00
2022-09-10T01:08:27.576Z,100.00
2022-09-10T01:11:11.371Z,100.00
2022-09-10T01:13:54.359Z,100.00
2022-09-10T01:16:30.873Z,100.00
2022-09-10T01:19:13.082Z,100.00
2022-09-10T01:21:49.680Z,100.00
2022-09-10T01:24:44.010Z,100.00
2022-09-10T01:27:40.862Z,100.00
2022-09-10T01:30:14.927Z,100.00
2022-09-10T01:33:00.601Z,100.00
2022-09-10T01:35:34.540Z,100.00
2022-09-10T01:38:09.508Z,100.00
2022-09-10T01:40:40.220Z,100.00
2022-09-10T01:43:13.943Z,100.00
2022-09-10T01:45:55.097Z,100.00
2022-09-10T01:48:47.723Z,100.00
2022-09-10T01:51:25.667Z,100.00
2022-09-10T01:54:11.647Z,100.00
2022-09-10T01:56:49.430Z,100.00
2022-09-10T01:59:31.142Z,100.00
2022-09-10T02:02:05.371Z,100.00
2022-09-10T02:04:36.761Z,100.00
2022-09-10T02:07:08.715Z,100.00
2022-09-10T02:09:39.329Z,100.00
2022-09-10T02:12:10.202Z,100.00
2022-09-10T02:14:43.181Z,100.00
2022-09-10T02:17:13.041Z,100.00
2022-09-10T02:19:43.222Z,100.00
2022-09-10T02:22:14.310Z,100.00
2022-09-10T02:24:44.380Z,100.00
2022-09-10T02:27:15.100Z,100.00
2022-09-10T02:29:47.398Z,100.00
2022-09-10T02:32:17.442Z,100.00
2022-09-10T02:34:47.148Z,100.00
2022-09-10T02:37:16.946Z,100.00
2022-09-10T02:39:46.995Z,100.00
2022-09-10T02:42:18.090Z,100.00
2022-09-10T02:44:50.419Z,100.00
2022-09-10T02:47:20.083Z,100.00
2022-09-10T02:49:49.714Z,100.00
2022-09-10T02:52:19.639Z,100.00
2022-09-10T02:54:49.298Z,100.00
2022-09-10T02:57:18.966Z,100.00
2022-09-10T02:59:51.235Z,100.00
2022-09-10T03:02:21.263Z,100.00
2022-09-10T03:04:50.966Z,100.00
2022-09-10T03:07:20.899Z,100.00
2022-09-10T03:09:50.839Z,100.00
2022-09-10T03:12:21.969Z,100.00
2022-09-10T03:14:54.236Z,100.00
2022-09-10T03:17:24.099Z,100.00
2022-09-10T03:19:53.843Z,100.00
2022-09-10T03:22:23.520Z,100.00
2022-09-10T03:24:54.297Z,100.00
2022-09-10T03:27:24.064Z,100.00
2022-09-10T03:29:56.376Z,100.00
2022-09-10T03:32:26.190Z,100.00
2022-09-10T03:34:55.948Z,100.00
2022-09-10T03:37:25.650Z,100.00
2022-09-10T03:39:55.373Z,100.00
2022-09-10T03:42:25.217Z,100.00
2022-09-10T03:44:57.477Z,100.00
2022-09-10T03:47:30.064Z,100.00
2022-09-10T03:50:00.075Z,100.00
2022-09-10T03:52:30.179Z,100.00
2022-09-10T03:54:59.945Z,100.00
2022-09-10T03:57:29.600Z,100.00
2022-09-10T04:00:01.892Z,100.00
2022-09-10T04:02:31.610Z,100.00
2022-09-10T04:05:01.288Z,100.00
2022-09-10T04:07:30.979Z,100.00
2022-09-10T04:10:00.650Z,100.00
2022-09-10T04:12:30.407Z,100.00
2022-09-10T04:15:04.717Z,100.00
2022-09-10T04:17:34.918Z,100.00
2022-09-10T04:20:05.030Z,100.00
2022-09-10T04:22:34.723Z,100.00
2022-09-10T04:25:04.469Z,100.00
2022-09-10T04:27:34.125Z,100.00
2022-09-10T04:30:06.895Z,100.00
2022-09-10T04:32:36.780Z,100.00
2022-09-10T04:35:07.732Z,100.00
2022-09-10T04:37:37.469Z,100.00
2022-09-10T04:40:08.679Z,100.00
2022-09-10T04:42:38.338Z,100.00
2022-09-10T04:45:12.937Z,100.00
2022-09-10T04:47:42.604Z,100.00
2022-09-10T04:50:12.946Z,100.00
2022-09-10T04:52:43.396Z,100.00
2022-09-10T04:55:13.699Z,100.00
2022-09-10T04:57:43.352Z,100.00
2022-09-10T05:00:16.586Z,100.00
2022-09-10T05:02:46.766Z,100.00
2022-09-10T05:05:16.737Z,100.00
2022-09-10T05:07:46.399Z,100.00
2022-09-10T05:10:16.150Z,100.00
2022-09-10T05:12:45.844Z,100.00
2022-09-10T05:15:18.333Z,100.00
2022-09-10T05:17:48.113Z,100.00
2022-09-10T05:20:18.038Z,100.00
2022-09-10T05:22:47.732Z,100.00
2022-09-10T05:25:17.958Z,100.00
2022-09-10T05:27:48.425Z,100.00
2022-09-10T05:30:21.231Z,100.00
2022-09-10T05:32:53.645Z,100.00
2022-09-10T05:35:23.329Z,100.00
2022-09-10T05:37:53.191Z,100.00
2022-09-10T05:40:23.549Z,100.00
2022-09-10T05:42:53.227Z,100.00
2022-09-10T05:45:26.105Z,100.00
2022-09-10T05:47:55.961Z,100.00
2022-09-10T05:50:25.691Z,100.00
2022-09-10T05:52:55.347Z,100.00
2022-09-10T05:55:25.239Z,100.00
2022-09-10T05:57:55.942Z,100.00
2022-09-10T06:00:28.419Z,100.00
2022-09-10T06:02:58.144Z,100.00
2022-09-10T06:05:28.415Z,100.00
2022-09-10T06:07:58.084Z,100.00
2022-09-10T06:10:27.824Z,100.00
2022-09-10T06:12:57.507Z,100.00
2022-09-10T06:15:29.744Z,100.00
2022-09-10T06:17:59.614Z,100.00
2022-09-10T06:20:29.732Z,100.00
2022-09-10T06:22:59.440Z,100.00
2022-09-10T06:25:29.117Z,100.00
2022-09-10T06:27:58.848Z,100.00
2022-09-10T06:30:31.316Z,100.00
2022-09-10T06:33:01.172Z,100.00
2022-09-10T06:35:31.469Z,100.00
2022-09-10T06:38:02.107Z,100.00
2022-09-10T06:40:33.002Z,100.00
2022-09-10T06:43:04.324Z,100.00
2022-09-10T06:45:36.628Z,100.00
2022-09-10T06:50:58.132Z,100.00
2022-09-10T06:53:33.417Z,100.00
2022-09-10T06:56:03.757Z,100.00
2022-09-10T06:58:35.267Z,100.00
2022-09-10T07:01:14.837Z,100.00
2022-09-10T07:03:45.814Z,100.00
2022-09-10T07:06:17.366Z,100.00
2022-09-10T07:08:47.554Z,100.00
2022-09-10T07:11:18.724Z,100.00
2022-09-10T07:13:53.395Z,100.00
2022-09-10T07:16:27.403Z,100.00
2022-09-10T07:18:59.221Z,100.00
2022-09-10T07:21:31.012Z,100.00
2022-09-10T07:24:02.059Z,100.00
2022-09-10T07:26:32.316Z,100.00
2022-09-10T07:29:02.709Z,100.00
2022-09-10T07:31:38.335Z,100.00
2022-09-10T07:34:08.752Z,100.00
2022-09-10T07:36:38.444Z,100.00
2022-09-10T07:39:08.166Z,100.00
2022-09-10T07:41:37.892Z,100.00
2022-09-10T07:44:07.715Z,100.00
2022-09-10T07:46:40.568Z,100.00
2022-09-10T07:49:12.192Z,100.00
2022-09-10T07:51:42.847Z,100.00
2022-09-10T07:54:16.443Z,100.00
2022-09-10T07:56:46.306Z,100.00
2022-09-10T07:59:16.213Z,100.00
2022-09-10T08:01:50.709Z,100.00
2022-09-10T08:04:20.394Z,100.00
2022-09-10T08:06:50.096Z,100.00
2022-09-10T08:09:20.615Z,100.00
2022-09-10T08:11:50.301Z,100.00
2022-09-10T08:14:20.227Z,100.00
2022-09-10T08:16:52.716Z,100.00
2022-09-10T08:19:22.400Z,100.00
2022-09-10T08:21:52.037Z,100.00
2022-09-10T08:24:21.968Z,100.00
2022-09-10T08:26:52.871Z,100.00
2022-09-10T08:29:23.389Z,100.00
2022-09-10T08:31:55.708Z,100.00
2022-09-10T08:34:26.427Z,100.00
2022-09-10T08:36:56.089Z,100.00
2022-09-10T08:39:25.767Z,100.00
2022-09-10T08:42:00.524Z,100.00
2022-09-10T08:44:38.795Z,100.00
2022-09-10T08:47:23.926Z,100.00
2022-09-10T08:49:56.955Z,100.00
2022-09-10T08:52:31.544Z,100.00
2022-09-10T08:55:07.916Z,100.00
2022-09-10T08:57:45.269Z,100.00
2022-09-10T09:00:21.083Z,100.00
2022-09-10T09:03:02.332Z,100.00
2022-09-10T09:05:42.218Z,100.00
2022-09-10T09:08:15.232Z,100.00
2022-09-10T09:10:51.190Z,100.00
2022-09-10T09:13:42.265Z,100.00
2022-09-10T09:16:29.340Z,100.00
2022-09-10T09:19:17.381Z,100.00
2022-09-10T09:21:54.845Z,100.00
2022-09-10T09:24:27.000Z,100.00
2022-09-10T09:27:03.079Z,100.00
2022-09-10T09:29:38.286Z,100.00
2022-09-10T09:32:09.367Z,100.00
2022-09-10T09:34:45.148Z,100.00
2022-09-10T09:37:20.964Z,100.00
2022-09-10T09:40:04.980Z,100.00
2022-09-10T09:42:43.166Z,100.00
2022-09-10T09:45:25.287Z,100.00
2022-09-10T09:47:55.369Z,100.00
2022-09-10T09:50:27.762Z,100.00
2022-09-10T09:52:59.733Z,100.00
2022-09-10T09:55:33.864Z,100.00
2022-09-10T09:58:32.433Z,100.00
2022-09-10T10:01:20.977Z,100.00
2022-09-10T10:03:54.668Z,100.00
2022-09-10T10:06:29.433Z,100.00
2022-09-10T10:09:02.386Z,100.00
2022-09-10T10:11:48.623Z,100.00
2022-09-10T10:14:41.632Z,100.00
2022-09-10T10:17:39.865Z,100.00
2022-09-10T10:20:13.188Z,100.00
2022-09-10T10:22:46.571Z,100.00
2022-09-10T10:25:38.439Z,100.00
2022-09-10T10:28:18.385Z,100.00
2022-09-10T10:30:55.061Z,100.00
2022-09-10T10:33:30.758Z,100.00
2022-09-10T10:36:13.390Z,100.00
2022-09-10T10:38:50.336Z,100.00
2022-09-10T10:41:44.824Z,100.00
2022-09-10T10:44:27.819Z,100.00
2022-09-10T10:47:07.643Z,100.00
2022-09-10T10:49:52.294Z,100.00
2022-09-10T10:52:31.895Z,100.00
2022-09-10T10:55:15.862Z,100.00
2022-09-10T10:58:17.280Z,100.00
2022-09-10T11:00:51.568Z,100.00
2022-09-10T11:03:28.117Z,100.00
2022-09-10T11:06:04.021Z,100.00
2022-09-10T11:08:38.871Z,100.00
2022-09-10T11:11:16.106Z,100.00
2022-09-10T11:13:50.641Z,100.00
2022-09-10T11:16:25.942Z,100.00
2022-09-10T11:19:03.368Z,100.00
2022-09-10T11:21:38.809Z,100.00
2022-09-10T11:24:17.466Z,100.00
2022-09-10T11:26:54.421Z,100.00
2022-09-10T11:29:38.009Z,100.00
2022-09-10T11:32:15.442Z,99.88
2022-09-10T11:34:55.094Z,99.56
2022-09-10T11:37:37.521Z,99.08
2022-09-10T11:40:16.103Z,98.84
2022-09-10T11:42:53.760Z,98.50
2022-09-10T11:45:30.852Z,98.13
2022-09-10T11:48:04.664Z,97.86
2022-09-10T11:50:40.880Z,97.54
2022-09-10T11:53:19.635Z,97.44
2022-09-10T11:56:02.698Z,97.06
2022-09-10T11:58:46.156Z,96.83
2022-09-10T12:01:26.088Z,96.76
2022-09-10T12:04:15.366Z,96.65
2022-09-10T12:06:53.927Z,96.66
2022-09-10T12:09:30.457Z,96.43
2022-09-10T12:12:07.962Z,95.82
2022-09-10T12:14:41.595Z,95.62
2022-09-10T12:17:17.896Z,95.03
2022-09-10T12:19:50.960Z,95.01
2022-09-10T12:22:24.112Z,95.00
2022-09-10T12:24:56.538Z,94.81
2022-09-10T12:27:47.749Z,94.48
2022-09-10T12:30:59.181Z,94.31
2022-09-10T12:34:17.864Z,94.44
2022-09-10T12:37:21.668Z,94.22
2022-09-10T12:39:52.369Z,94.44
2022-09-10T12:42:37.029Z,94.33
2022-09-10T12:45:07.248Z,94.55
2022-09-10T12:47:54.751Z,94.56
2022-09-10T12:50:46.558Z,94.50
2022-09-10T12:53:36.237Z,94.48
2022-09-10T12:56:32.706Z,94.54
2022-09-10T12:59:24.506Z,94.47
2022-09-10T13:01:54.874Z,94.37
2022-09-10T13:04:31.424Z,94.29
2022-09-10T13:07:07.634Z,94.23
2022-09-10T13:09:43.785Z,94.18
2022-09-10T13:12:21.227Z,94.00
2022-09-10T13:14:54.267Z,94.33
2022-09-10T13:17:40.953Z,94.37
2022-09-10T13:20:30.985Z,94.39
2022-09-10T13:23:04.704Z,94.53
2022-09-10T13:25:39.873Z,94.75
2022-09-10T13:28:41.020Z,94.81
2022-09-10T13:31:19.547Z,94.73
2022-09-10T13:34:03.948Z,94.67
2022-09-10T13:36:38.515Z,94.75
2022-09-10T13:39:30.605Z,94.60
2022-09-10T13:42:12.991Z,94.76
2022-09-10T13:45:27.265Z,94.81
2022-09-10T13:48:06.490Z,94.80
2022-09-10T13:50:41.711Z,94.79
2022-09-10T13:53:16.152Z,94.73
2022-09-10T13:56:00.054Z,94.77
2022-09-10T13:58:34.869Z,94.93
2022-09-10T14:01:13.656Z,95.03
2022-09-10T14:03:44.996Z,95.40
2022-09-10T14:06:19.438Z,95.50
2022-09-10T14:08:55.151Z,95.60
2022-09-10T14:11:29.266Z,95.86
2022-09-10T14:14:06.217Z,96.02
2022-09-10T14:16:41.012Z,96.13
2022-09-10T14:19:17.872Z,96.09
2022-09-10T14:21:50.496Z,96.23
2022-09-10T14:24:48.366Z,96.31
2022-09-10T14:27:25.400Z,96.36
2022-09-10T14:29:56.498Z,96.38
2022-09-10T14:32:34.537Z,96.49
2022-09-10T14:35:43.192Z,96.24
2022-09-10T14:38:31.957Z,96.17
2022-09-10T14:41:08.522Z,96.06
2022-09-10T14:43:42.710Z,96.25
2022-09-10T14:46:33.159Z,96.18
2022-09-10T14:49:12.149Z,95.95
2022-09-10T14:51:43.124Z,96.23
2022-09-10T14:54:15.066Z,96.12
2022-09-10T14:56:48.814Z,96.30
2022-09-10T14:59:27.911Z,96.52
2022-09-10T15:01:57.602Z,96.38
2022-09-10T15:04:30.243Z,96.65
2022-09-10T15:07:02.858Z,96.73
2022-09-10T15:09:33.340Z,96.62
2022-09-10T15:12:06.330Z,96.86
2022-09-10T15:14:39.695Z,96.82
2022-09-10T15:17:09.491Z,96.91
2022-09-10T15:19:39.187Z,96.83
2022-09-10T15:22:09.179Z,96.86
2022-09-10T15:24:52.724Z,96.76
2022-09-10T15:27:28.713Z,96.92
2022-09-10T15:30:01.210Z,96.79
2022-09-10T15:32:30.980Z,96.89
2022-09-10T15:35:01.266Z,96.61
2022-09-10T15:37:31.187Z,96.52
2022-09-10T15:40:01.378Z,96.60
2022-09-10T15:42:31.124Z,96.75
2022-09-10T15:45:03.446Z,96.79
2022-09-10T15:47:33.764Z,96.79
2022-09-10T15:50:04.126Z,97.00
2022-09-10T15:52:33.836Z,97.07
2022-09-10T15:55:03.522Z,97.06
2022-09-10T15:57:33.835Z,96.97
2022-09-10T16:00:07.373Z,97.16
2022-09-10T16:02:37.256Z,97.22
2022-09-10T16:05:07.778Z,97.19
2022-09-10T16:07:37.479Z,97.34
2022-09-10T16:10:09.293Z,97.46
2022-09-10T16:12:39.164Z,97.74
2022-09-10T16:15:12.419Z,97.79
2022-09-10T16:17:42.432Z,97.91
2022-09-10T16:20:13.172Z,97.97
2022-09-10T16:22:42.975Z,98.00
2022-09-10T16:25:13.100Z,98.08
2022-09-10T16:27:43.507Z,98.25
2022-09-10T16:30:16.655Z,98.20
2022-09-10T16:32:46.430Z,98.37
2022-09-10T16:35:16.419Z,98.41
2022-09-10T16:37:46.145Z,98.43
2022-09-10T16:40:19.385Z,98.43
2022-09-10T16:42:49.665Z,98.45
2022-09-10T16:45:21.978Z,98.47
2022-09-10T16:47:51.945Z,98.56
2022-09-10T16:50:23.262Z,98.60
2022-09-10T16:52:52.956Z,98.60
2022-09-10T16:55:25.617Z,98.53
2022-09-10T16:57:55.346Z,98.55
2022-09-10T17:00:28.336Z,98.54
2022-09-10T17:02:58.610Z,98.74
2022-09-10T17:05:29.030Z,98.88
2022-09-10T17:08:00.445Z,98.91
2022-09-10T17:10:30.188Z,98.91
2022-09-10T17:13:00.074Z,98.76
2022-09-10T17:15:32.536Z,98.98
2022-09-10T17:18:03.584Z,99.19
2022-09-10T17:20:33.959Z,99.35
2022-09-10T17:23:03.910Z,99.29
2022-09-10T17:25:33.663Z,99.53
2022-09-10T17:28:03.822Z,99.48
2022-09-10T17:30:36.121Z,99.65
2022-09-10T17:33:10.867Z,99.71
2022-09-10T17:35:40.664Z,99.79
2022-09-10T17:38:11.385Z,99.79
2022-09-10T17:40:41.251Z,100.00
2022-09-10T17:43:11.810Z,100.00
2022-09-10T17:45:44.354Z,100.00
2022-09-10T17:48:15.426Z,100.00
2022-09-10T17:50:48.804Z,100.00
2022-09-10T17:53:19.270Z,100.00
2022-09-10T17:55:49.382Z,100.00
2022-09-10T17:58:19.331Z,100.00
2022-09-10T18:00:51.994Z,100.00
2022-09-10T18:03:21.715Z,100.00
2022-09-10T18:05:51.508Z,100.00
2022-09-10T18:08:22.143Z,100.00
2022-09-10T18:10:52.668Z,100.00
2022-09-10T18:13:23.309Z,100.00
2022-09-10T18:15:55.638Z,100.00
2022-09-10T18:18:25.474Z,100.00
2022-09-10T18:20:56.528Z,100.00
2022-09-10T18:23:26.272Z,100.00
2022-09-10T18:25:55.993Z,100.00
2022-09-10T18:28:25.712Z,100.00
2022-09-10T18:30:58.393Z,100.00
2022-09-10T18:33:28.076Z,100.00
2022-09-10T18:35:57.755Z,100.00
2022-09-10T18:38:29.544Z,100.00
2022-09-10T18:40:59.277Z,100.00
2022-09-10T18:43:28.981Z,100.00
2022-09-10T18:46:05.350Z,100.00
2022-09-10T18:48:36.315Z,100.00
2022-09-10T18:51:08.679Z,100.00
2022-09-10T18:53:38.802Z,100.00
2022-09-10T18:56:10.045Z,100.00
2022-09-10T18:58:40.417Z,100.00
2022-09-10T19:01:14.675Z,100.00
2022-09-10T19:03:46.541Z,100.00
2022-09-10T19:06:18.857Z,100.00
2022-09-10T19:08:53.800Z,100.00
2022-09-10T19:11:24.576Z,100.00
2022-09-10T19:13:56.184Z,100.00
2022-09-10T19:16:30.713Z,100.00
2022-09-10T19:19:02.328Z,100.00
2022-09-10T19:21:32.947Z,100.00
2022-09-10T19:24:03.845Z,100.00
2022-09-10T19:26:36.577Z,100.00
2022-09-10T19:29:07.173Z,100.00
2022-09-10T19:31:39.879Z,100.00
2022-09-10T19:34:10.832Z,100.00
2022-09-10T19:36:40.806Z,100.00
2022-09-10T19:39:12.801Z,100.00
2022-09-10T19:41:44.643Z,100.00
2022-09-10T19:44:18.385Z,100.00
2022-09-10T19:46:50.904Z,100.00
2022-09-10T19:49:20.642Z,100.00
2022-09-10T19:51:50.369Z,100.00
2022-09-10T19:54:20.041Z,100.00
2022-09-10T19:56:49.910Z,100.00
2022-09-10T19:59:19.574Z,100.00
2022-09-10T20:01:51.909Z,100.00
2022-09-10T20:04:21.646Z,100.00
2022-09-10T20:06:51.426Z,100.00
2022-09-10T20:09:21.257Z,100.00
2022-09-10T20:11:51.224Z,100.00
2022-09-10T20:14:21.149Z,100.00
2022-09-10T20:16:54.804Z,100.00
2022-09-10T20:19:24.491Z,100.00
2022-09-10T20:21:54.189Z,100.00
2022-09-10T20:24:24.031Z,100.00
2022-09-10T20:26:54.354Z,100.00
2022-09-10T20:29:25.599Z,100.00
2022-09-10T20:31:58.174Z,100.00
2022-09-10T20:34:28.207Z,100.00
2022-09-10T20:36:58.245Z,100.00
2022-09-10T20:39:27.949Z,100.00
2022-09-10T20:41:57.883Z,100.00
2022-09-10T20:44:28.016Z,100.00
2022-09-10T20:47:00.339Z,100.00
2022-09-10T20:49:30.022Z,100.00
2022-09-10T20:51:59.863Z,100.00
2022-09-10T20:54:29.571Z,100.00
2022-09-10T20:56:59.533Z,100.00
2022-09-10T20:59:29.328Z,100.00
2022-09-10T21:02:01.793Z,100.00
2022-09-10T21:04:31.532Z,100.00
2022-09-10T21:07:01.271Z,100.00
2022-09-10T21:09:30.943Z,100.00
2022-09-10T21:12:00.620Z,100.00
2022-09-10T21:14:31.695Z,100.00
2022-09-10T21:17:03.970Z,100.00
2022-09-10T21:19:33.799Z,100.00
2022-09-10T21:22:03.492Z,100.00
2022-09-10T21:24:33.186Z,100.00
2022-09-10T21:27:03.270Z,100.00
2022-09-10T21:29:32.942Z,100.00
2022-09-10T21:32:05.705Z,100.00
2022-09-10T21:34:35.895Z,100.00
2022-09-10T21:37:05.644Z,100.00
2022-09-10T21:39:35.567Z,100.00
2022-09-10T21:42:05.353Z,100.00
2022-09-10T21:44:35.064Z,100.00
2022-09-10T21:47:11.132Z,100.00
2022-09-10T21:49:40.789Z,100.00
2022-09-10T21:52:10.580Z,100.00
2022-09-10T21:54:40.330Z,100.00
2022-09-10T21:57:11.880Z,100.00
2022-09-10T21:59:41.793Z,100.00
2022-09-10T22:02:17.070Z,100.00
2022-09-10T22:04:47.059Z,100.00
2022-09-10T22:07:16.742Z,100.00
2022-09-10T22:09:46.724Z,100.00
2022-09-10T22:12:16.598Z,100.00
2022-09-10T22:14:46.660Z,100.00
2022-09-10T22:17:19.589Z,100.00
2022-09-10T22:19:51.929Z,100.00
2022-09-10T22:22:21.739Z,100.00
2022-09-10T22:24:52.296Z,100.00
2022-09-10T22:27:22.137Z,100.00
2022-09-10T22:29:51.859Z,100.00
2022-09-10T22:32:24.171Z,100.00
2022-09-10T22:34:54.252Z,100.00
2022-09-10T22:37:26.996Z,100.00
2022-09-10T22:39:56.707Z,100.00
2022-09-10T22:42:26.663Z,100.00
2022-09-10T22:44:57.503Z,100.00
2022-09-10T22:47:30.201Z,100.00
2022-09-10T22:50:04.346Z,100.00
2022-09-10T22:52:34.526Z,100.00
2022-09-10T22:55:04.273Z,100.00
2022-09-10T22:57:34.008Z,100.00
2022-09-10T23:00:04.120Z,100.00
2022-09-10T23:02:39.631Z,100.00
2022-09-10T23:05:10.052Z,100.00
2022-09-10T23:07:39.881Z,100.00
2022-09-10T23:10:10.566Z,100.00
2022-09-10T23:12:40.511Z,100.00
2022-09-10T23:15:11.661Z,100.00
2022-09-10T23:17:44.364Z,100.00
2022-09-10T23:20:14.184Z,100.00
2022-09-10T23:22:44.063Z,100.00
2022-09-10T23:25:13.782Z,100.00
2022-09-10T23:27:43.540Z,100.00
2022-09-10T23:30:16.201Z,100.00
2022-09-10T23:32:49.118Z,100.00
2022-09-10T23:35:18.986Z,100.00
2022-09-10T23:37:48.683Z,100.00
2022-09-10T23:40:20.997Z,100.00
2022-09-10T23:42:52.856Z,100.00
2022-09-10T23:45:22.829Z,100.00
2022-09-10T23:47:55.542Z,100.00
2022-09-10T23:50:25.351Z,100.00
2022-09-10T23:52:55.198Z,100.00
2022-09-10T23:55:25.005Z,100.00
2022-09-10T23:57:54.861Z,100.00
