createdAt,value
2023-03-29T00:05:42.868Z,96.58
2023-03-29T00:15:42.797Z,96.79
2023-03-29T00:25:43.028Z,94.82
2023-03-29T00:35:43.273Z,94.78
2023-03-29T00:45:43.407Z,92.81
2023-03-29T00:55:43.507Z,90.91
2023-03-29T01:05:43.665Z,90.29
2023-03-29T01:15:43.769Z,91.38
2023-03-29T01:25:43.916Z,87.00
2023-03-29T01:35:44.117Z,85.62
2023-03-29T01:45:44.308Z,81.41
2023-03-29T01:55:44.468Z,77.66
2023-03-29T02:05:44.596Z,77.45
2023-03-29T02:15:44.820Z,74.74
2023-03-29T02:25:44.958Z,71.27
2023-03-29T02:35:45.211Z,70.34
2023-03-29T02:45:45.348Z,70.96
2023-03-29T02:55:45.557Z,71.51
2023-03-29T03:05:45.790Z,69.73
2023-03-29T03:15:45.994Z,69.73
2023-03-29T03:25:46.972Z,67.30
2023-03-29T03:35:46.491Z,65.89
2023-03-29T03:45:46.510Z,65.08
2023-03-29T03:55:46.590Z,64.56
2023-03-29T04:05:46.834Z,63.91
2023-03-29T04:15:47.881Z,63.57
2023-03-29T04:25:47.146Z,65.77
2023-03-29T04:35:47.314Z,66.72
2023-03-29T04:45:47.436Z,69.12
2023-03-29T04:55:47.634Z,68.91
2023-03-29T05:05:47.874Z,69.73
2023-03-29T05:15:48.935Z,68.19
2023-03-29T05:25:48.301Z,67.85
2023-03-29T05:35:48.500Z,68.67
2023-03-29T05:45:48.715Z,67.13
2023-03-29T05:55:48.843Z,67.51
2023-03-29T06:05:49.678Z,66.14
2023-03-29T06:15:49.211Z,65.88
2023-03-29T06:25:49.579Z,65.00
2023-03-29T06:35:49.449Z,64.86
2023-03-29T06:45:49.663Z,64.22
2023-03-29T06:55:50.096Z,62.62
2023-03-29T07:05:49.968Z,62.16
2023-03-29T07:15:50.154Z,62.08
2023-03-29T07:25:50.373Z,62.39
2023-03-29T07:35:51.509Z,63.41
2023-03-29T07:45:50.763Z,63.13
2023-03-29T07:55:50.818Z,62.77
2023-03-29T08:05:51.067Z,61.92
2023-03-29T08:15:51.237Z,63.35
2023-03-29T08:25:51.676Z,61.41
2023-03-29T08:35:51.625Z,61.79
2023-03-29T08:45:51.988Z,61.32
2023-03-29T08:55:51.924Z,63.23
2023-03-29T09:05:52.148Z,61.73
2023-03-29T09:15:52.340Z,60.05
2023-03-29T09:25:54.125Z,58.80
2023-03-29T09:35:52.660Z,57.16
2023-03-29T09:45:52.840Z,55.60
2023-03-29T09:55:52.948Z,55.73
2023-03-29T10:05:53.218Z,52.81
2023-03-29T10:15:53.295Z,53.22
2023-03-29T10:25:53.797Z,54.00
2023-03-29T10:35:53.695Z,53.58
2023-03-29T10:45:55.048Z,54.74
2023-03-29T10:55:53.877Z,53.91
2023-03-29T11:05:54.316Z,52.15
2023-03-29T11:15:54.272Z,46.17
2023-03-29T11:25:54.533Z,47.79
2023-03-29T11:35:54.623Z,45.97
2023-03-29T11:45:54.780Z,46.87
2023-03-29T11:55:54.980Z,47.32
2023-03-29T12:05:55.339Z,46.51
2023-03-29T12:15:55.290Z,45.06
2023-03-29T12:25:55.514Z,46.91
2023-03-29T12:35:55.705Z,46.20
2023-03-29T12:45:56.074Z,47.94
2023-03-29T12:55:56.109Z,48.06
2023-03-29T13:05:56.394Z,48.77
2023-03-29T13:15:56.412Z,59.63
2023-03-29T13:25:56.554Z,62.07
2023-03-29T13:35:56.910Z,66.02
2023-03-29T13:45:56.888Z,64.67
2023-03-29T13:55:57.147Z,63.92
2023-03-29T14:05:57.444Z,64.84
2023-03-29T14:15:57.402Z,65.58
2023-03-29T14:25:57.616Z,64.36
2023-03-29T14:35:57.918Z,67.30
2023-03-29T14:45:58.001Z,62.35
2023-03-29T14:55:58.069Z,62.11
2023-03-29T15:05:58.516Z,61.78
2023-03-29T15:15:58.853Z,60.57
2023-03-29T15:25:58.794Z,57.06
2023-03-29T15:35:59.029Z,60.72
2023-03-29T15:45:58.931Z,59.32
2023-03-29T15:55:59.092Z,59.07
2023-03-29T16:05:59.413Z,57.18
2023-03-29T16:15:59.451Z,55.65
2023-03-29T16:25:59.676Z,58.11
2023-03-29T16:35:59.911Z,61.17
2023-03-29T16:46:00.404Z,59.45
2023-03-29T16:56:00.483Z,58.00
2023-03-29T17:06:00.675Z,69.67
2023-03-29T17:16:01.274Z,74.41
2023-03-29T17:26:01.007Z,76.62
2023-03-29T17:36:01.357Z,75.60
2023-03-29T17:46:01.687Z,79.44
2023-03-29T17:56:01.628Z,73.63
2023-03-29T18:06:02.298Z,74.79
2023-03-29T18:16:02.289Z,80.40
2023-03-29T18:26:02.028Z,80.64
2023-03-29T18:36:02.301Z,83.06
2023-03-29T18:46:02.566Z,80.82
2023-03-29T18:56:02.622Z,62.20
2023-03-29T19:06:02.753Z,59.30
2023-03-29T19:16:02.897Z,59.84
2023-03-29T19:26:03.278Z,57.86
2023-03-29T19:36:03.414Z,56.61
2023-03-29T19:46:03.455Z,54.59
2023-03-29T19:56:03.567Z,54.89
2023-03-29T20:06:03.620Z,54.38
2023-03-29T20:16:03.830Z,54.38
2023-03-29T20:26:03.949Z,53.25
2023-03-29T20:36:04.210Z,53.34
2023-03-29T20:46:04.409Z,53.65
2023-03-29T20:56:04.495Z,53.83
2023-03-29T21:06:04.735Z,54.76
2023-03-29T21:16:04.945Z,55.17
2023-03-29T21:26:05.060Z,55.24
2023-03-29T21:36:05.288Z,55.22
2023-03-29T21:46:05.485Z,55.55
2023-03-29T21:56:05.510Z,55.75
2023-03-29T22:06:05.753Z,56.69
2023-03-29T22:16:05.955Z,56.46
2023-03-29T22:26:06.133Z,57.27
2023-03-29T22:36:06.232Z,58.18
2023-03-29T22:46:06.430Z,59.12
2023-03-29T22:56:06.525Z,59.32
2023-03-29T23:06:06.760Z,59.42
2023-03-29T23:16:06.950Z,60.03
2023-03-29T23:26:07.187Z,60.43
2023-03-29T23:36:07.415Z,61.14
2023-03-29T23:46:07.909Z,61.35
2023-03-29T23:56:07.853Z,61.44
