createdAt,value
2022-10-26T00:00:07.277Z,44
2022-10-26T00:15:01.901Z,44
2022-10-26T00:30:03.966Z,44
2022-10-26T00:45:03.505Z,44
2022-10-26T01:00:04.677Z,44
2022-10-26T01:15:03.490Z,45
2022-10-26T01:30:04.707Z,45
2022-10-26T01:45:02.038Z,45
2022-10-26T02:00:05.634Z,45
2022-10-26T02:15:03.426Z,45
2022-10-26T02:30:05.900Z,45
2022-10-26T02:45:03.658Z,45
2022-10-26T03:00:06.459Z,45
2022-10-26T03:15:04.080Z,45
2022-10-26T03:30:05.232Z,46
2022-10-26T03:45:03.246Z,46
2022-10-26T04:00:05.820Z,46
2022-10-26T04:30:07.204Z,46
2022-10-26T04:45:03.203Z,47
2022-10-26T05:00:05.194Z,47
2022-10-26T05:15:07.835Z,47
2022-10-26T05:45:02.598Z,47
2022-10-26T06:00:07.907Z,48
2022-10-26T06:15:03.189Z,48
2022-10-26T06:30:06.179Z,48
2022-10-26T06:45:02.548Z,48
2022-10-26T07:00:10.095Z,48
2022-10-26T07:15:04.082Z,48
2022-10-26T07:30:06.014Z,48
2022-10-26T07:45:03.051Z,48
2022-10-26T08:00:09.782Z,48
2022-10-26T08:15:02.169Z,48
2022-10-26T08:30:06.303Z,49
2022-10-26T08:45:02.632Z,49
2022-10-26T09:00:07.879Z,49
2022-10-26T09:15:03.507Z,49
2022-10-26T09:30:05.167Z,49
2022-10-26T09:45:04.868Z,49
2022-10-26T10:00:10.136Z,48
2022-10-26T10:15:02.212Z,48
2022-10-26T10:30:07.175Z,47
2022-10-26T10:45:02.660Z,47
2022-10-26T11:00:09.170Z,47
2022-10-26T11:15:02.354Z,47
2022-10-26T11:30:05.684Z,47
2022-10-26T11:45:03.188Z,47
2022-10-26T12:00:08.207Z,47
2022-10-26T12:15:03.704Z,47
2022-10-26T12:30:05.651Z,47
2022-10-26T12:45:03.235Z,47
2022-10-26T13:00:04.694Z,47
2022-10-26T13:15:03.489Z,47
2022-10-26T13:30:07.957Z,47
2022-10-26T13:45:03.799Z,47
2022-10-26T14:00:08.403Z,47
2022-10-26T14:15:02.430Z,48
2022-10-26T14:30:23.738Z,48
2022-10-26T14:45:04.584Z,48
2022-10-26T15:00:07.130Z,48
2022-10-26T15:15:06.796Z,48
2022-10-26T15:30:06.113Z,48
2022-10-26T15:45:02.539Z,49
2022-10-26T16:00:07.884Z,49
2022-10-26T16:15:06.681Z,49
2022-10-26T16:30:06.769Z,50
2022-10-26T16:45:03.510Z,50
2022-10-26T17:00:06.432Z,50
2022-10-26T17:15:02.447Z,50
2022-10-26T17:30:08.480Z,51
2022-10-26T17:45:01.999Z,51
2022-10-26T18:00:08.498Z,51
2022-10-26T18:15:02.931Z,51
2022-10-26T18:30:05.790Z,51
2022-10-26T18:45:02.250Z,51
2022-10-26T19:00:08.259Z,50
2022-10-26T19:15:03.425Z,50
2022-10-26T19:30:05.895Z,50
2022-10-26T19:45:03.984Z,50
2022-10-26T20:00:05.571Z,50
2022-10-26T20:15:03.361Z,50
2022-10-26T20:30:04.978Z,50
2022-10-26T20:45:02.844Z,50
2022-10-26T21:00:07.179Z,50
2022-10-26T21:15:02.802Z,49
2022-10-26T21:30:05.550Z,49
2022-10-26T21:45:05.051Z,49
2022-10-26T22:00:09.383Z,49
2022-10-26T22:15:02.914Z,49
2022-10-26T22:30:03.338Z,49
2022-10-26T22:45:02.214Z,49
2022-10-26T23:00:03.571Z,49
2022-10-26T23:15:02.772Z,49
2022-10-26T23:30:04.963Z,49
2022-10-26T23:45:02.458Z,49
