createdAt,value
2023-05-21T00:00:17.613Z,96641.38
2023-05-21T00:02:44.298Z,96638.81
2023-05-21T00:05:13.683Z,96637.63
2023-05-21T00:07:41.242Z,96638.06
2023-05-21T00:10:07.862Z,96628.66
2023-05-21T00:12:34.440Z,96640.34
2023-05-21T00:15:01.044Z,96624.41
2023-05-21T00:17:27.676Z,96621.78
2023-05-21T00:19:54.311Z,96624.41
2023-05-21T00:22:20.888Z,96633.94
2023-05-21T00:24:47.462Z,96627.41
2023-05-21T00:27:13.989Z,96626.63
2023-05-21T00:29:41.348Z,96629.69
2023-05-21T00:32:09.514Z,96620.03
2023-05-21T00:34:36.140Z,96628.06
2023-05-21T00:37:02.698Z,96614.25
2023-05-21T00:39:29.239Z,96616.03
2023-05-21T00:41:55.764Z,96616.44
2023-05-21T00:44:22.359Z,96610.69
2023-05-21T00:46:48.975Z,96614.94
2023-05-21T00:49:15.529Z,96610.25
2023-05-21T00:51:42.110Z,96613.72
2023-05-21T00:54:08.633Z,96615.91
2023-05-21T00:56:35.206Z,96605.59
2023-05-21T00:59:01.833Z,96612.13
2023-05-21T01:01:28.400Z,96611.66
2023-05-21T01:03:55.026Z,96617.66
2023-05-21T01:06:21.580Z,96609.50
2023-05-21T01:08:48.096Z,96614.94
2023-05-21T01:11:14.603Z,96605.69
2023-05-21T01:13:41.055Z,96593.66
2023-05-21T01:16:07.568Z,96599.41
2023-05-21T01:18:34.042Z,96608.00
2023-05-21T01:21:00.479Z,96611.13
2023-05-21T01:23:26.993Z,96618.84
2023-05-21T01:25:53.533Z,96614.06
2023-05-21T01:28:20.089Z,96618.06
2023-05-21T01:30:46.615Z,96621.03
2023-05-21T01:33:13.516Z,96613.72
2023-05-21T01:35:40.541Z,96613.84
2023-05-21T01:38:07.093Z,96620.16
2023-05-21T01:40:33.659Z,96620.25
2023-05-21T01:43:00.276Z,96622.53
2023-05-21T01:45:26.792Z,96618.72
2023-05-21T01:47:53.317Z,96614.94
2023-05-21T01:50:19.846Z,96606.81
2023-05-21T01:52:46.311Z,96614.94
2023-05-21T01:55:12.865Z,96608.16
2023-05-21T01:57:39.379Z,96611.66
2023-05-21T02:00:05.973Z,96611.13
2023-05-21T02:02:32.559Z,96613.72
2023-05-21T02:04:59.112Z,96606.47
2023-05-21T02:07:25.624Z,96614.84
2023-05-21T02:09:52.132Z,96602.28
2023-05-21T02:12:18.681Z,96618.97
2023-05-21T02:14:45.199Z,96623.41
2023-05-21T02:17:11.730Z,96612.44
2023-05-21T02:19:38.238Z,96615.03
2023-05-21T02:22:04.819Z,96621.31
2023-05-21T02:24:31.411Z,96617.41
2023-05-21T02:26:57.998Z,96617.31
2023-05-21T02:29:24.572Z,96621.44
2023-05-21T02:31:51.099Z,96627.41
2023-05-21T02:34:17.972Z,96615.78
2023-05-21T02:36:44.597Z,96615.13
2023-05-21T02:39:11.144Z,96611.13
2023-05-21T02:41:37.708Z,96608.81
2023-05-21T02:44:04.311Z,96609.28
2023-05-21T02:46:30.960Z,96606.56
2023-05-21T02:48:57.568Z,96606.13
2023-05-21T02:51:24.140Z,96607.31
2023-05-21T02:53:50.717Z,96598.44
2023-05-21T02:56:20.393Z,96608.91
2023-05-21T02:58:47.007Z,96608.44
2023-05-21T03:01:13.575Z,96614.84
2023-05-21T03:03:40.199Z,96616.13
2023-05-21T03:06:06.709Z,96612.88
2023-05-21T03:08:33.197Z,96602.56
2023-05-21T03:10:59.706Z,96606.03
2023-05-21T03:13:26.288Z,96601.16
2023-05-21T03:15:52.835Z,96608.00
2023-05-21T03:18:19.363Z,96604.28
2023-05-21T03:20:45.942Z,96600.03
2023-05-21T03:23:14.223Z,96599.59
2023-05-21T03:25:42.833Z,96597.13
2023-05-21T03:28:09.397Z,96603.75
2023-05-21T03:30:36.007Z,96599.31
2023-05-21T03:33:02.617Z,96593.03
2023-05-21T03:35:29.214Z,96597.78
2023-05-21T03:37:55.741Z,96608.50
2023-05-21T03:40:22.198Z,96609.28
2023-05-21T03:42:48.689Z,96606.88
2023-05-21T03:45:15.212Z,96614.84
2023-05-21T03:47:41.858Z,96605.78
2023-05-21T03:50:08.607Z,96608.66
2023-05-21T03:52:35.159Z,96615.59
2023-05-21T03:55:01.725Z,96619.78
2023-05-21T03:57:28.247Z,96622.84
2023-05-21T03:59:54.762Z,96625.34
2023-05-21T04:02:21.407Z,96627.78
2023-05-21T04:04:48.182Z,96624.41
2023-05-21T04:07:14.888Z,96624.41
2023-05-21T04:09:41.480Z,96629.59
2023-05-21T04:12:08.021Z,96631.97
2023-05-21T04:14:34.561Z,96639.56
2023-05-21T04:17:01.115Z,96640.56
2023-05-21T04:19:27.820Z,96647.31
2023-05-21T04:21:54.392Z,96641.88
2023-05-21T04:24:20.822Z,96646.44
2023-05-21T04:26:47.324Z,96639.50
2023-05-21T04:29:13.886Z,96647.44
2023-05-21T04:31:40.440Z,96652.88
2023-05-21T04:34:07.064Z,96645.78
2023-05-21T04:36:33.651Z,96656.56
2023-05-21T04:39:00.170Z,96659.69
2023-05-21T04:41:26.693Z,96661.66
2023-05-21T04:43:56.072Z,96659.47
2023-05-21T04:46:22.619Z,96658.09
2023-05-21T04:48:49.260Z,96659.47
2023-05-21T04:51:15.823Z,96663.06
2023-05-21T04:53:42.431Z,96667.19
2023-05-21T04:56:09.020Z,96672.06
2023-05-21T04:58:35.627Z,96673.50
2023-05-21T05:01:02.227Z,96670.91
2023-05-21T05:03:28.960Z,96676.53
2023-05-21T05:05:55.578Z,96678.59
2023-05-21T05:08:22.098Z,96674.44
2023-05-21T05:10:48.682Z,96681.41
2023-05-21T05:13:15.264Z,96683.13
2023-05-21T05:15:41.780Z,96676.34
2023-05-21T05:18:08.359Z,96681.31
2023-05-21T05:20:35.021Z,96682.06
2023-05-21T05:23:01.544Z,96691.81
2023-05-21T05:25:28.073Z,96689.00
2023-05-21T05:27:54.530Z,96689.09
2023-05-21T05:30:21.099Z,96688.75
2023-05-21T05:32:47.736Z,96690.16
2023-05-21T05:35:14.306Z,96683.44
2023-05-21T05:37:41.266Z,96689.63
2023-05-21T05:40:07.889Z,96689.47
2023-05-21T05:42:34.438Z,96684.72
2023-05-21T05:45:00.957Z,96682.56
2023-05-21T05:47:27.529Z,96678.81
2023-05-21T05:49:54.065Z,96685.78
2023-05-21T05:52:20.655Z,96680.78
2023-05-21T05:54:47.304Z,96683.06
2023-05-21T05:57:14.007Z,96683.19
2023-05-21T05:59:40.555Z,96683.38
2023-05-21T06:02:07.149Z,96685.16
2023-05-21T06:04:33.730Z,96679.66
2023-05-21T06:07:00.198Z,96688.25
2023-05-21T06:09:26.653Z,96686.13
2023-05-21T06:11:53.124Z,96684.84
2023-05-21T06:14:19.581Z,96681.09
2023-05-21T06:16:46.145Z,96682.28
2023-05-21T06:19:12.820Z,96688.03
2023-05-21T06:21:39.355Z,96685.03
2023-05-21T06:24:05.923Z,96691.22
2023-05-21T06:26:32.508Z,96700.34
2023-05-21T06:28:59.129Z,96696.25
2023-05-21T06:31:25.653Z,96691.47
2023-05-21T06:33:52.344Z,96693.13
2023-05-21T06:36:18.953Z,96693.44
2023-05-21T06:38:45.447Z,96691.47
2023-05-21T06:41:12.038Z,96694.53
2023-05-21T06:43:38.723Z,96693.19
2023-05-21T06:46:05.290Z,96696.66
2023-05-21T06:48:31.858Z,96692.53
2023-05-21T06:50:58.351Z,96691.09
2023-05-21T06:53:24.851Z,96694.25
2023-05-21T06:55:51.444Z,96684.28
2023-05-21T06:58:18.040Z,96684.03
2023-05-21T07:00:44.539Z,96688.28
2023-05-21T07:03:11.183Z,96685.91
2023-05-21T07:05:38.048Z,96686.69
2023-05-21T07:08:04.969Z,96691.59
2023-05-21T07:10:31.574Z,96692.19
2023-05-21T07:12:58.079Z,96685.63
2023-05-21T07:15:24.595Z,96686.41
2023-05-21T07:17:51.276Z,96684.34
2023-05-21T07:20:17.884Z,96685.28
2023-05-21T07:22:44.495Z,96680.63
2023-05-21T07:25:11.077Z,96682.25
2023-05-21T07:27:37.722Z,96685.16
2023-05-21T07:30:04.251Z,96688.22
2023-05-21T07:32:30.774Z,96683.00
2023-05-21T07:34:57.375Z,96683.19
2023-05-21T07:37:23.909Z,96686.22
2023-05-21T07:39:50.533Z,96686.91
2023-05-21T07:42:17.145Z,96676.00
2023-05-21T07:44:43.611Z,96671.53
2023-05-21T07:47:10.122Z,96668.63
2023-05-21T07:49:36.667Z,96669.00
2023-05-21T07:52:03.401Z,96671.47
2023-05-21T07:54:29.932Z,96666.47
2023-05-21T07:56:56.567Z,96665.09
2023-05-21T07:59:23.094Z,96665.81
2023-05-21T08:01:49.710Z,96660.19
2023-05-21T08:04:16.470Z,96659.63
2023-05-21T08:06:43.076Z,96671.81
2023-05-21T08:09:09.703Z,96672.03
2023-05-21T08:11:36.178Z,96666.63
2023-05-21T08:14:02.778Z,96674.31
2023-05-21T08:16:29.338Z,96672.13
2023-05-21T08:18:56.024Z,96670.41
2023-05-21T08:21:22.693Z,96673.13
2023-05-21T08:23:49.273Z,96668.47
2023-05-21T08:26:15.832Z,96672.63
2023-05-21T08:28:42.416Z,96670.88
2023-05-21T08:31:09.009Z,96681.41
2023-05-21T08:33:35.611Z,96678.59
2023-05-21T08:36:02.181Z,96679.84
2023-05-21T08:38:30.251Z,96681.75
2023-05-21T08:40:57.100Z,96671.53
2023-05-21T08:43:23.618Z,96664.38
2023-05-21T08:45:50.180Z,96663.53
2023-05-21T08:48:16.732Z,96664.72
2023-05-21T08:50:43.188Z,96667.44
2023-05-21T08:53:15.818Z,96666.06
2023-05-21T08:55:51.665Z,96671.59
2023-05-21T08:58:18.280Z,96672.69
2023-05-21T09:00:44.856Z,96678.13
2023-05-21T09:03:11.580Z,96668.66
2023-05-21T09:05:38.352Z,96670.78
2023-05-21T09:08:05.047Z,96668.28
2023-05-21T09:10:31.561Z,96671.34
2023-05-21T09:12:58.080Z,96670.19
2023-05-21T09:15:24.554Z,96676.16
2023-05-21T09:17:51.095Z,96673.44
2023-05-21T09:20:17.595Z,96668.00
2023-05-21T09:22:44.146Z,96670.63
2023-05-21T09:25:10.673Z,96660.06
2023-05-21T09:27:37.161Z,96672.91
2023-05-21T09:30:03.738Z,96667.25
2023-05-21T09:32:30.241Z,96670.41
2023-05-21T09:34:56.816Z,96672.38
2023-05-21T09:37:27.445Z,96674.31
2023-05-21T09:39:54.359Z,96679.09
2023-05-21T09:42:20.936Z,96670.72
2023-05-21T09:44:47.405Z,96672.59
2023-05-21T09:47:13.944Z,96664.78
2023-05-21T09:49:40.484Z,96665.06
2023-05-21T09:52:06.954Z,96674.44
2023-05-21T09:54:33.443Z,96665.84
2023-05-21T09:56:59.892Z,96670.28
2023-05-21T09:59:26.416Z,96669.31
2023-05-21T10:01:53.109Z,96673.88
2023-05-21T10:04:19.906Z,96670.22
2023-05-21T10:06:47.612Z,96677.91
2023-05-21T10:09:14.088Z,96676.19
2023-05-21T10:11:40.592Z,96672.16
2023-05-21T10:14:07.144Z,96667.69
2023-05-21T10:16:33.721Z,96678.38
2023-05-21T10:19:00.400Z,96668.66
2023-05-21T10:21:26.962Z,96673.00
2023-05-21T10:23:53.499Z,96666.47
2023-05-21T10:26:20.089Z,96668.22
2023-05-21T10:28:46.657Z,96666.38
2023-05-21T10:31:13.155Z,96661.31
2023-05-21T10:33:39.738Z,96658.00
2023-05-21T10:36:06.301Z,96668.78
2023-05-21T10:38:32.927Z,96668.47
2023-05-21T10:40:59.480Z,96659.66
2023-05-21T10:43:26.003Z,96663.56
2023-05-21T10:45:52.495Z,96661.28
2023-05-21T10:48:21.983Z,96663.03
2023-05-21T10:50:48.481Z,96654.31
2023-05-21T10:53:14.990Z,96660.81
2023-05-21T10:55:41.608Z,96662.69
2023-05-21T10:58:08.341Z,96661.03
2023-05-21T11:00:34.948Z,96657.06
2023-05-21T11:03:01.637Z,96653.72
2023-05-21T11:05:28.232Z,96654.06
2023-05-21T11:07:54.748Z,96652.22
2023-05-21T11:10:21.255Z,96657.38
2023-05-21T11:12:47.789Z,96658.44
2023-05-21T11:15:14.332Z,96649.75
2023-05-21T11:17:40.896Z,96650.06
2023-05-21T11:20:07.489Z,96656.06
2023-05-21T11:22:33.957Z,96655.59
2023-05-21T11:25:00.515Z,96654.53
2023-05-21T11:27:27.059Z,96648.22
2023-05-21T11:29:53.620Z,96649.00
2023-05-21T11:32:20.204Z,96656.59
2023-05-21T11:34:49.892Z,96652.53
2023-05-21T11:37:16.445Z,96651.94
2023-05-21T11:39:42.941Z,96648.41
2023-05-21T11:42:09.407Z,96658.31
2023-05-21T11:44:35.947Z,96649.97
2023-05-21T11:47:02.458Z,96650.94
2023-05-21T11:49:28.985Z,96652.13
2023-05-21T11:51:55.529Z,96648.44
2023-05-21T11:54:22.000Z,96642.00
2023-05-21T11:56:48.480Z,96648.75
2023-05-21T11:59:16.685Z,96643.94
2023-05-21T12:01:45.067Z,96648.28
2023-05-21T12:04:11.629Z,96650.47
2023-05-21T12:06:38.201Z,96646.88
2023-05-21T12:09:04.669Z,96644.50
2023-05-21T12:11:31.147Z,96647.88
2023-05-21T12:13:57.715Z,96648.44
2023-05-21T12:16:24.311Z,96653.75
2023-05-21T12:18:50.942Z,96653.97
2023-05-21T12:21:17.477Z,96649.50
2023-05-21T12:23:44.114Z,96654.06
2023-05-21T12:26:10.752Z,96646.66
2023-05-21T12:28:37.376Z,96640.44
2023-05-21T12:31:03.964Z,96637.53
2023-05-21T12:33:30.543Z,96640.03
2023-05-21T12:35:57.208Z,96640.56
2023-05-21T12:38:23.707Z,96640.03
2023-05-21T12:40:50.224Z,96637.44
2023-05-21T12:43:16.828Z,96640.38
2023-05-21T12:45:43.445Z,96639.41
2023-05-21T12:48:10.177Z,96642.13
2023-05-21T12:50:37.001Z,96638.53
2023-05-21T12:53:03.562Z,96642.75
2023-05-21T12:55:30.119Z,96637.75
2023-05-21T12:57:56.702Z,96639.06
2023-05-21T13:00:23.207Z,96642.66
2023-05-21T13:02:49.761Z,96633.84
2023-05-21T13:05:16.570Z,96643.31
2023-05-21T13:07:43.495Z,96646.91
2023-05-21T13:10:10.093Z,96641.34
2023-05-21T13:12:36.779Z,96638.19
2023-05-21T13:15:03.356Z,96636.56
2023-05-21T13:17:29.863Z,96639.41
2023-05-21T13:19:56.418Z,96634.94
2023-05-21T13:22:22.925Z,96636.00
2023-05-21T13:24:49.459Z,96633.72
2023-05-21T13:27:16.019Z,96631.19
2023-05-21T13:29:42.606Z,96632.16
2023-05-21T13:32:09.109Z,96631.31
2023-05-21T13:34:35.643Z,96631.53
2023-05-21T13:37:02.117Z,96626.91
2023-05-21T13:39:28.687Z,96624.34
2023-05-21T13:41:55.204Z,96628.59
2023-05-21T13:44:21.721Z,96627.47
2023-05-21T13:46:48.326Z,96621.47
2023-05-21T13:49:14.920Z,96619.72
2023-05-21T13:51:41.499Z,96615.69
2023-05-21T13:54:08.081Z,96622.88
2023-05-21T13:56:34.592Z,96620.28
2023-05-21T13:59:01.061Z,96622.75
2023-05-21T14:01:27.695Z,96622.75
2023-05-21T14:03:54.303Z,96618.88
2023-05-21T14:06:23.645Z,96615.94
2023-05-21T14:08:50.133Z,96620.59
2023-05-21T14:11:16.639Z,96623.00
2023-05-21T14:13:43.194Z,96620.50
2023-05-21T14:16:09.663Z,96610.31
2023-05-21T14:18:36.405Z,96612.47
2023-05-21T14:21:02.972Z,96608.09
2023-05-21T14:23:29.540Z,96603.72
2023-05-21T14:25:56.140Z,96612.41
2023-05-21T14:28:22.650Z,96605.44
2023-05-21T14:30:49.142Z,96608.06
2023-05-21T14:33:15.771Z,96604.97
2023-05-21T14:35:42.367Z,96610.22
2023-05-21T14:38:08.919Z,96618.88
2023-05-21T14:40:35.524Z,96614.72
2023-05-21T14:43:02.113Z,96622.09
2023-05-21T14:45:28.657Z,96613.81
2023-05-21T14:47:55.235Z,96612.81
2023-05-21T14:50:21.915Z,96615.84
2023-05-21T14:52:48.425Z,96614.06
2023-05-21T14:55:14.891Z,96609.13
2023-05-21T14:57:41.357Z,96606.31
2023-05-21T15:00:07.871Z,96607.13
2023-05-21T15:02:34.423Z,96608.97
2023-05-21T15:05:01.156Z,96605.78
2023-05-21T15:07:27.701Z,96598.22
2023-05-21T15:09:54.187Z,96601.59
2023-05-21T15:12:20.716Z,96606.00
2023-05-21T15:14:47.222Z,96609.81
2023-05-21T15:17:13.765Z,96606.81
2023-05-21T15:19:42.682Z,96600.59
2023-05-21T15:22:09.283Z,96604.69
2023-05-21T15:24:35.795Z,96601.38
2023-05-21T15:27:02.262Z,96605.22
2023-05-21T15:29:28.782Z,96601.16
2023-05-21T15:31:55.306Z,96604.19
2023-05-21T15:34:21.907Z,96609.50
2023-05-21T15:36:48.508Z,96607.91
2023-05-21T15:39:15.064Z,96606.38
2023-05-21T15:41:41.644Z,96612.47
2023-05-21T15:44:08.115Z,96605.63
2023-05-21T15:46:34.746Z,96607.91
2023-05-21T15:49:01.288Z,96604.91
2023-05-21T15:51:27.849Z,96600.94
2023-05-21T15:53:55.792Z,96603.78
2023-05-21T15:56:22.380Z,96602.56
2023-05-21T15:58:48.953Z,96608.59
2023-05-21T16:01:15.502Z,96603.94
2023-05-21T16:03:42.161Z,96605.88
2023-05-21T16:06:08.770Z,96607.34
2023-05-21T16:08:35.374Z,96601.63
2023-05-21T16:11:01.879Z,96600.41
2023-05-21T16:13:28.466Z,96596.25
2023-05-21T16:15:55.131Z,96606.97
2023-05-21T16:18:21.623Z,96601.91
2023-05-21T16:20:48.143Z,96603.00
2023-05-21T16:23:14.644Z,96608.56
2023-05-21T16:25:41.105Z,96602.09
2023-05-21T16:28:07.639Z,96607.06
2023-05-21T16:30:34.181Z,96599.31
2023-05-21T16:33:00.752Z,96608.16
2023-05-21T16:35:27.349Z,96611.53
2023-05-21T16:37:53.884Z,96608.19
2023-05-21T16:40:20.429Z,96606.72
2023-05-21T16:42:46.949Z,96602.34
2023-05-21T16:45:13.626Z,96597.31
2023-05-21T16:47:40.193Z,96601.41
2023-05-21T16:50:09.609Z,96607.47
2023-05-21T16:52:36.198Z,96609.75
2023-05-21T16:55:02.719Z,96601.69
2023-05-21T16:57:29.272Z,96598.97
2023-05-21T16:59:55.889Z,96599.56
2023-05-21T17:02:22.568Z,96593.50
2023-05-21T17:04:49.126Z,96600.00
2023-05-21T17:07:15.835Z,96601.22
2023-05-21T17:09:42.390Z,96599.63
2023-05-21T17:12:08.893Z,96598.44
2023-05-21T17:14:36.651Z,96610.84
2023-05-21T17:17:04.272Z,96602.25
2023-05-21T17:19:30.990Z,96607.53
2023-05-21T17:21:57.565Z,96611.59
2023-05-21T17:24:24.116Z,96615.97
2023-05-21T17:26:50.618Z,96620.41
2023-05-21T17:29:17.091Z,96622.31
2023-05-21T17:31:43.659Z,96622.91
2023-05-21T17:34:10.263Z,96627.38
2023-05-21T17:36:36.778Z,96629.19
2023-05-21T17:39:03.324Z,96632.88
2023-05-21T17:41:29.788Z,96633.78
2023-05-21T17:43:56.276Z,96630.47
2023-05-21T17:46:22.863Z,96631.25
2023-05-21T17:48:49.364Z,96632.00
2023-05-21T17:51:15.947Z,96644.25
2023-05-21T17:53:42.436Z,96641.69
2023-05-21T17:56:08.980Z,96648.13
2023-05-21T17:58:35.476Z,96649.06
2023-05-21T18:01:02.009Z,96646.88
2023-05-21T18:03:28.597Z,96646.16
2023-05-21T18:05:55.148Z,96656.25
2023-05-21T18:08:23.823Z,96654.59
2023-05-21T18:10:50.376Z,96663.47
2023-05-21T18:13:16.985Z,96663.47
2023-05-21T18:15:43.608Z,96667.66
2023-05-21T18:18:10.240Z,96663.56
2023-05-21T18:20:37.074Z,96666.31
2023-05-21T18:23:03.831Z,96656.50
2023-05-21T18:25:30.368Z,96668.25
2023-05-21T18:27:56.938Z,96661.41
2023-05-21T18:30:23.542Z,96664.69
2023-05-21T18:32:50.178Z,96672.50
2023-05-21T18:35:16.985Z,96671.03
2023-05-21T18:37:43.666Z,96675.91
2023-05-21T18:40:10.226Z,96677.59
2023-05-21T18:42:37.985Z,96684.22
2023-05-21T18:45:04.597Z,96689.38
2023-05-21T18:47:31.128Z,96690.88
2023-05-21T18:49:57.765Z,96691.75
2023-05-21T18:52:24.405Z,96694.16
2023-05-21T18:54:50.970Z,96708.97
2023-05-21T18:57:17.477Z,96708.22
2023-05-21T18:59:44.004Z,96707.22
2023-05-21T19:02:10.800Z,96714.53
2023-05-21T19:04:37.544Z,96722.06
2023-05-21T19:07:04.191Z,96719.00
2023-05-21T19:09:30.858Z,96724.66
2023-05-21T19:11:57.465Z,96725.72
2023-05-21T19:14:24.075Z,96723.34
2023-05-21T19:16:50.649Z,96715.75
2023-05-21T19:19:17.241Z,96722.63
2023-05-21T19:21:43.842Z,96725.00
2023-05-21T19:24:10.409Z,96725.56
2023-05-21T19:26:37.003Z,96728.94
2023-05-21T19:29:03.492Z,96724.34
2023-05-21T19:31:30.081Z,96729.81
2023-05-21T19:33:56.730Z,96732.63
2023-05-21T19:36:23.388Z,96727.06
2023-05-21T19:38:50.087Z,96735.56
2023-05-21T19:41:16.761Z,96737.66
2023-05-21T19:43:43.233Z,96742.41
2023-05-21T19:46:09.866Z,96742.75
2023-05-21T19:48:36.489Z,96746.47
2023-05-21T19:51:02.994Z,96747.09
2023-05-21T19:53:29.562Z,96752.75
2023-05-21T19:55:56.054Z,96751.00
2023-05-21T19:58:22.618Z,96752.09
2023-05-21T20:00:49.197Z,96746.56
2023-05-21T20:03:15.815Z,96756.34
2023-05-21T20:05:42.452Z,96766.34
2023-05-21T20:08:08.931Z,96772.34
2023-05-21T20:10:35.397Z,96771.59
2023-05-21T20:13:02.004Z,96776.81
2023-05-21T20:15:28.548Z,96780.84
2023-05-21T20:17:55.026Z,96785.38
2023-05-21T20:20:21.586Z,96790.84
2023-05-21T20:22:48.151Z,96787.31
2023-05-21T20:25:14.665Z,96793.94
2023-05-21T20:27:41.139Z,96798.44
2023-05-21T20:30:07.750Z,96795.75
2023-05-21T20:32:34.319Z,96790.91
2023-05-21T20:35:03.419Z,96790.81
2023-05-21T20:37:30.168Z,96788.63
2023-05-21T20:39:56.743Z,96785.44
2023-05-21T20:42:23.342Z,96791.00
2023-05-21T20:44:49.809Z,96798.28
2023-05-21T20:47:16.339Z,96792.28
2023-05-21T20:49:42.902Z,96804.59
2023-05-21T20:52:09.396Z,96800.00
2023-05-21T20:54:35.900Z,96800.47
2023-05-21T20:57:02.510Z,96804.94
2023-05-21T20:59:29.023Z,96804.38
2023-05-21T21:01:55.581Z,96804.81
2023-05-21T21:04:22.342Z,96812.44
2023-05-21T21:06:48.974Z,96806.97
2023-05-21T21:09:15.526Z,96813.72
2023-05-21T21:11:42.006Z,96813.81
2023-05-21T21:14:08.554Z,96818.06
2023-05-21T21:16:35.207Z,96813.53
2023-05-21T21:19:01.857Z,96816.88
2023-05-21T21:21:28.448Z,96820.44
2023-05-21T21:23:54.992Z,96814.13
2023-05-21T21:26:21.496Z,96817.94
2023-05-21T21:28:47.958Z,96816.75
2023-05-21T21:31:14.542Z,96831.00
2023-05-21T21:33:41.106Z,96828.03
2023-05-21T21:36:07.727Z,96833.72
2023-05-21T21:38:34.294Z,96828.28
2023-05-21T21:41:00.944Z,96832.81
2023-05-21T21:43:27.547Z,96832.94
2023-05-21T21:45:54.154Z,96829.34
2023-05-21T21:48:20.779Z,96831.41
2023-05-21T21:50:47.284Z,96831.72
2023-05-21T21:53:13.828Z,96836.84
2023-05-21T21:55:40.357Z,96827.28
2023-05-21T21:58:07.025Z,96827.03
2023-05-21T22:00:33.676Z,96824.16
2023-05-21T22:03:00.399Z,96827.94
2023-05-21T22:05:27.052Z,96830.34
2023-05-21T22:07:53.650Z,96824.66
2023-05-21T22:10:20.231Z,96830.66
2023-05-21T22:12:46.784Z,96839.28
2023-05-21T22:15:13.412Z,96842.53
2023-05-21T22:17:40.093Z,96835.97
2023-05-21T22:20:06.687Z,96839.69
2023-05-21T22:22:33.348Z,96838.16
2023-05-21T22:24:59.900Z,96851.22
2023-05-21T22:27:26.497Z,96853.41
2023-05-21T22:29:53.075Z,96851.78
2023-05-21T22:32:19.726Z,96859.50
2023-05-21T22:34:46.327Z,96859.94
2023-05-21T22:37:12.920Z,96866.34
2023-05-21T22:39:39.530Z,96857.53
2023-05-21T22:42:06.089Z,96867.88
2023-05-21T22:44:32.680Z,96877.31
2023-05-21T22:46:59.320Z,96872.19
2023-05-21T22:49:25.927Z,96875.53
2023-05-21T22:51:52.526Z,96877.22
2023-05-21T22:54:19.053Z,96870.59
2023-05-21T22:56:45.660Z,96874.53
2023-05-21T22:59:12.186Z,96860.03
2023-05-21T23:01:38.783Z,96867.09
2023-05-21T23:04:05.284Z,96866.00
2023-05-21T23:06:31.862Z,96868.97
2023-05-21T23:08:58.445Z,96864.63
2023-05-21T23:11:25.084Z,96867.34
2023-05-21T23:13:51.627Z,96870.59
2023-05-21T23:16:18.276Z,96868.81
2023-05-21T23:18:44.871Z,96873.91
2023-05-21T23:21:11.466Z,96872.25
2023-05-21T23:23:37.997Z,96869.16
2023-05-21T23:26:04.464Z,96867.66
2023-05-21T23:28:30.993Z,96865.59
2023-05-21T23:30:57.643Z,96865.59
2023-05-21T23:33:24.225Z,96865.81
2023-05-21T23:35:50.798Z,96864.84
2023-05-21T23:38:17.320Z,96866.56
2023-05-21T23:40:43.877Z,96867.88
2023-05-21T23:43:10.441Z,96868.19
2023-05-21T23:45:37.112Z,96866.88
2023-05-21T23:48:03.840Z,96862.31
2023-05-21T23:50:30.450Z,96864.81
2023-05-21T23:52:57.032Z,96862.63
2023-05-21T23:55:23.614Z,96865.03
2023-05-21T23:57:50.189Z,96858.84
