createdAt,value
2023-01-07T00:00:10.844Z,43.27
2023-01-07T00:02:39.511Z,49.53
2023-01-07T00:05:10.563Z,43.17
2023-01-07T00:07:39.139Z,43.93
2023-01-07T00:10:08.288Z,45.60
2023-01-07T00:12:36.858Z,48.27
2023-01-07T00:15:07.223Z,43.57
2023-01-07T00:17:35.817Z,40.93
2023-01-07T00:20:04.414Z,42.83
2023-01-07T00:22:34.342Z,46.03
2023-01-07T00:25:03.526Z,46.90
2023-01-07T00:27:32.163Z,54.80
2023-01-07T00:30:00.884Z,49.37
2023-01-07T00:32:43.200Z,49.80
2023-01-07T00:35:23.295Z,48.97
2023-01-07T00:37:54.600Z,51.17
2023-01-07T00:40:23.615Z,43.70
2023-01-07T00:43:02.693Z,45.03
2023-01-07T00:45:33.350Z,47.10
2023-01-07T00:48:03.508Z,45.23
2023-01-07T00:50:34.225Z,46.70
2023-01-07T00:53:04.829Z,46.87
2023-01-07T00:55:34.116Z,44.03
2023-01-07T00:58:03.140Z,52.30
2023-01-07T01:00:32.295Z,43.37
2023-01-07T01:03:00.892Z,50.73
2023-01-07T01:05:29.508Z,46.33
2023-01-07T01:07:58.996Z,44.80
2023-01-07T01:10:29.199Z,47.23
2023-01-07T01:12:57.755Z,47.83
2023-01-07T01:15:26.353Z,46.87
2023-01-07T01:17:55.056Z,47.60
2023-01-07T01:20:23.535Z,47.93
2023-01-07T01:22:52.139Z,46.70
2023-01-07T01:25:20.793Z,49.03
2023-01-07T01:27:50.796Z,44.70
2023-01-07T01:30:19.469Z,51.83
2023-01-07T01:32:48.091Z,42.53
2023-01-07T01:35:16.811Z,42.43
2023-01-07T01:37:45.333Z,44.10
2023-01-07T01:40:14.407Z,46.43
2023-01-07T01:42:43.240Z,44.03
2023-01-07T01:45:14.136Z,50.03
2023-01-07T01:47:46.311Z,54.13
2023-01-07T01:50:19.985Z,48.63
2023-01-07T01:52:57.147Z,53.83
2023-01-07T01:55:29.145Z,50.70
2023-01-07T01:58:01.459Z,46.37
2023-01-07T02:00:31.751Z,46.03
2023-01-07T02:03:01.500Z,50.73
2023-01-07T02:05:33.331Z,47.13
2023-01-07T02:08:02.006Z,46.30
2023-01-07T02:10:32.032Z,45.40
2023-01-07T02:13:36.913Z,45.57
2023-01-07T02:16:18.749Z,43.83
2023-01-07T02:19:02.015Z,44.73
2023-01-07T02:21:42.190Z,47.27
2023-01-07T02:24:37.537Z,45.53
2023-01-07T02:27:33.715Z,49.17
2023-01-07T02:30:36.221Z,49.80
2023-01-07T02:33:32.685Z,42.27
2023-01-07T02:36:22.381Z,43.37
2023-01-07T02:39:32.780Z,45.50
2023-01-07T02:42:05.731Z,41.53
2023-01-07T02:44:40.299Z,47.70
2023-01-07T02:47:15.323Z,43.60
2023-01-07T02:49:47.496Z,45.50
2023-01-07T02:52:19.490Z,45.42
2023-01-07T02:54:51.405Z,36.50
2023-01-07T02:57:42.814Z,46.03
2023-01-07T03:00:23.538Z,44.67
2023-01-07T03:03:04.860Z,45.23
2023-01-07T03:05:49.257Z,43.13
2023-01-07T03:08:46.235Z,48.00
2023-01-07T03:11:15.363Z,49.37
2023-01-07T03:13:50.042Z,47.47
2023-01-07T03:16:23.145Z,51.37
2023-01-07T03:18:57.395Z,51.30
2023-01-07T03:21:29.757Z,41.60
2023-01-07T03:24:00.039Z,41.83
2023-01-07T03:26:33.126Z,46.80
2023-01-07T03:29:04.217Z,49.50
2023-01-07T03:31:33.487Z,51.37
2023-01-07T03:34:06.776Z,54.87
2023-01-07T03:36:41.560Z,52.67
2023-01-07T03:39:12.192Z,52.73
2023-01-07T03:41:58.618Z,53.03
2023-01-07T03:44:27.188Z,52.47
2023-01-07T03:46:55.991Z,49.50
2023-01-07T03:49:24.499Z,58.90
2023-01-07T03:51:54.928Z,58.30
2023-01-07T03:54:24.061Z,43.20
2023-01-07T03:56:52.919Z,48.83
2023-01-07T03:59:21.417Z,45.27
2023-01-07T04:01:50.226Z,45.50
2023-01-07T04:04:19.006Z,46.60
2023-01-07T04:06:47.983Z,56.07
2023-01-07T04:09:19.041Z,59.90
2023-01-07T04:11:47.628Z,55.50
2023-01-07T04:14:16.208Z,47.17
2023-01-07T04:16:44.830Z,50.33
2023-01-07T04:19:13.341Z,53.83
2023-01-07T04:21:41.844Z,58.27
2023-01-07T04:24:10.761Z,51.90
2023-01-07T04:26:40.689Z,59.13
2023-01-07T04:29:09.236Z,55.00
2023-01-07T04:31:37.730Z,66.30
2023-01-07T04:34:06.361Z,59.70
2023-01-07T04:36:34.851Z,56.70
2023-01-07T04:39:03.650Z,52.47
2023-01-07T04:41:32.156Z,57.00
2023-01-07T04:44:02.210Z,56.07
2023-01-07T04:46:30.874Z,52.37
2023-01-07T04:48:59.453Z,59.10
2023-01-07T04:51:28.034Z,59.17
2023-01-07T04:53:57.623Z,53.10
2023-01-07T04:56:26.203Z,57.43
2023-01-07T04:58:54.727Z,57.00
2023-01-07T05:01:25.642Z,49.23
2023-01-07T05:03:54.387Z,55.70
2023-01-07T05:06:22.900Z,54.07
2023-01-07T05:08:51.392Z,56.77
2023-01-07T05:11:21.972Z,51.67
2023-01-07T05:13:51.111Z,57.87
2023-01-07T05:16:19.724Z,49.63
2023-01-07T05:18:49.693Z,44.80
2023-01-07T05:21:18.207Z,49.50
2023-01-07T05:23:47.063Z,49.10
2023-01-07T05:26:15.596Z,57.77
2023-01-07T05:28:44.152Z,53.07
2023-01-07T05:31:13.001Z,50.97
2023-01-07T05:33:41.641Z,56.13
2023-01-07T05:36:11.659Z,54.30
2023-01-07T05:38:40.553Z,55.40
2023-01-07T05:41:09.403Z,47.90
2023-01-07T05:43:37.903Z,49.23
2023-01-07T05:46:06.871Z,54.70
2023-01-07T05:48:35.584Z,45.90
2023-01-07T05:51:04.074Z,58.73
2023-01-07T05:53:34.019Z,51.33
2023-01-07T05:56:03.106Z,58.13
2023-01-07T05:58:31.839Z,54.40
2023-01-07T06:01:00.427Z,59.53
2023-01-07T06:03:29.040Z,56.10
2023-01-07T06:05:57.761Z,56.53
2023-01-07T06:08:26.279Z,50.87
2023-01-07T06:10:56.626Z,46.53
2023-01-07T06:13:25.148Z,56.00
2023-01-07T06:15:54.007Z,55.93
2023-01-07T06:18:22.496Z,49.83
2023-01-07T06:20:52.539Z,44.27
2023-01-07T06:23:21.050Z,44.93
2023-01-07T06:25:49.668Z,56.33
2023-01-07T06:28:19.570Z,51.90
2023-01-07T06:30:48.877Z,51.43
2023-01-07T06:33:17.926Z,55.63
2023-01-07T06:35:47.240Z,47.07
2023-01-07T06:38:15.881Z,49.10
2023-01-07T06:40:44.785Z,43.13
2023-01-07T06:43:13.326Z,42.50
2023-01-07T06:45:43.247Z,49.97
2023-01-07T06:48:11.787Z,49.73
2023-01-07T06:50:40.382Z,45.37
2023-01-07T06:53:09.025Z,47.63
2023-01-07T06:55:37.856Z,48.07
2023-01-07T06:58:06.355Z,41.10
2023-01-07T07:00:34.963Z,40.97
2023-01-07T07:03:05.214Z,53.00
2023-01-07T07:05:34.109Z,49.00
2023-01-07T07:08:02.673Z,42.57
2023-01-07T07:10:31.171Z,48.33
2023-01-07T07:12:59.846Z,57.83
2023-01-07T07:15:28.441Z,49.87
2023-01-07T07:17:57.050Z,49.20
2023-01-07T07:20:27.023Z,48.67
2023-01-07T07:22:55.508Z,47.37
2023-01-07T07:25:24.176Z,42.90
2023-01-07T07:27:52.708Z,43.57
2023-01-07T07:30:21.403Z,43.60
2023-01-07T07:32:50.146Z,37.53
2023-01-07T07:35:18.829Z,37.83
2023-01-07T07:37:48.814Z,34.67
2023-01-07T07:40:17.423Z,43.97
2023-01-07T07:43:10.168Z,55.97
2023-01-07T07:45:34.416Z,37.45
2023-01-07T07:48:03.025Z,37.27
2023-01-07T07:50:31.511Z,38.40
2023-01-07T07:53:04.493Z,39.13
2023-01-07T07:55:33.633Z,42.07
2023-01-07T07:58:02.276Z,46.60
2023-01-07T08:00:30.857Z,47.37
2023-01-07T08:02:59.996Z,41.93
2023-01-07T08:05:29.276Z,36.97
2023-01-07T08:07:58.419Z,41.37
2023-01-07T08:10:29.839Z,41.87
2023-01-07T08:12:58.347Z,34.13
2023-01-07T08:15:26.912Z,30.13
2023-01-07T08:18:00.224Z,36.17
2023-01-07T08:20:29.231Z,32.80
2023-01-07T08:23:00.508Z,30.60
2023-01-07T08:25:32.153Z,32.50
2023-01-07T08:28:02.028Z,34.03
2023-01-07T08:30:31.873Z,33.77
2023-01-07T08:33:00.727Z,33.63
2023-01-07T08:35:29.461Z,32.63
2023-01-07T08:38:03.807Z,32.60
2023-01-07T08:40:34.307Z,35.37
2023-01-07T08:43:03.655Z,30.93
2023-01-07T08:45:32.295Z,32.17
2023-01-07T08:48:01.073Z,35.87
2023-01-07T08:50:31.601Z,32.93
2023-01-07T08:53:00.724Z,36.23
2023-01-07T08:55:29.347Z,41.47
2023-01-07T08:57:59.372Z,42.27
2023-01-07T09:00:28.380Z,45.10
2023-01-07T09:02:56.952Z,41.93
2023-01-07T09:05:25.810Z,38.92
2023-01-07T09:07:54.859Z,42.90
2023-01-07T09:10:23.435Z,46.00
2023-01-07T09:12:52.543Z,50.97
2023-01-07T09:15:22.659Z,43.40
2023-01-07T09:17:51.271Z,51.47
2023-01-07T09:20:20.198Z,55.27
2023-01-07T09:22:49.068Z,47.97
2023-01-07T09:25:17.686Z,58.27
2023-01-07T09:27:47.184Z,49.47
2023-01-07T09:30:15.745Z,50.20
2023-01-07T09:32:45.849Z,56.83
2023-01-07T09:35:15.732Z,62.43
2023-01-07T09:37:44.927Z,58.87
2023-01-07T09:40:24.468Z,55.27
2023-01-07T09:42:59.705Z,58.57
2023-01-07T09:45:32.081Z,45.70
2023-01-07T09:48:05.973Z,55.43
2023-01-07T09:50:44.653Z,37.90
2023-01-07T09:53:17.691Z,36.83
2023-01-07T09:56:11.134Z,35.87
2023-01-07T09:58:38.082Z,33.57
2023-01-07T10:01:11.957Z,38.00
2023-01-07T10:03:54.177Z,40.73
2023-01-07T10:06:42.766Z,41.27
2023-01-07T10:09:22.513Z,41.20
2023-01-07T10:12:00.694Z,45.53
2023-01-07T10:14:57.684Z,46.90
2023-01-07T10:17:37.772Z,45.80
2023-01-07T10:20:17.418Z,37.20
2023-01-07T10:22:53.689Z,38.50
2023-01-07T10:25:23.662Z,41.57
2023-01-07T10:27:57.611Z,46.65
2023-01-07T10:30:29.615Z,43.57
2023-01-07T10:33:04.635Z,41.30
2023-01-07T10:35:38.196Z,44.90
2023-01-07T10:38:07.396Z,50.40
2023-01-07T10:40:43.010Z,45.45
2023-01-07T10:43:25.678Z,46.57
2023-01-07T10:46:17.803Z,56.70
2023-01-07T10:49:35.731Z,58.03
2023-01-07T10:52:33.219Z,50.93
2023-01-07T10:55:15.939Z,52.57
2023-01-07T10:57:45.167Z,41.73
2023-01-07T11:00:16.638Z,34.93
2023-01-07T11:02:47.983Z,36.67
2023-01-07T11:05:18.501Z,34.00
2023-01-07T11:07:52.457Z,32.77
2023-01-07T11:10:24.163Z,32.70
2023-01-07T11:12:55.453Z,31.20
2023-01-07T11:15:27.530Z,33.40
2023-01-07T11:18:01.991Z,34.90
2023-01-07T11:20:51.828Z,38.03
2023-01-07T11:23:40.129Z,37.07
2023-01-07T11:26:17.079Z,40.72
2023-01-07T11:28:59.611Z,34.77
2023-01-07T11:31:47.819Z,33.90
2023-01-07T11:34:24.165Z,41.33
2023-01-07T11:36:55.290Z,36.27
2023-01-07T11:39:29.597Z,36.77
2023-01-07T11:42:00.687Z,35.00
2023-01-07T11:44:29.584Z,31.10
2023-01-07T11:46:58.496Z,34.87
2023-01-07T11:49:32.228Z,33.03
2023-01-07T11:52:00.949Z,33.43
2023-01-07T11:54:31.962Z,35.47
2023-01-07T11:57:14.396Z,36.13
2023-01-07T11:59:43.109Z,40.50
2023-01-07T12:02:26.458Z,38.63
2023-01-07T12:05:18.563Z,40.17
2023-01-07T12:07:48.146Z,43.70
2023-01-07T12:10:32.471Z,36.93
2023-01-07T12:13:03.347Z,44.33
2023-01-07T12:15:35.153Z,39.33
2023-01-07T12:18:31.385Z,41.30
2023-01-07T12:21:29.541Z,41.00
2023-01-07T12:24:09.702Z,46.97
2023-01-07T12:26:48.842Z,40.67
2023-01-07T12:29:28.557Z,49.40
2023-01-07T12:32:11.600Z,45.50
2023-01-07T12:34:50.276Z,49.07
2023-01-07T12:37:33.300Z,45.57
2023-01-07T12:40:17.794Z,47.07
2023-01-07T12:42:51.864Z,40.93
2023-01-07T12:45:28.354Z,43.47
2023-01-07T12:48:02.664Z,39.30
2023-01-07T12:50:37.213Z,42.60
2023-01-07T12:53:15.621Z,40.17
2023-01-07T12:55:49.675Z,42.17
2023-01-07T12:58:30.082Z,44.67
2023-01-07T13:01:05.952Z,43.67
2023-01-07T13:03:44.590Z,41.57
2023-01-07T13:06:20.092Z,44.37
2023-01-07T13:08:56.185Z,43.80
2023-01-07T13:11:43.998Z,47.93
2023-01-07T13:14:22.823Z,44.10
2023-01-07T13:16:51.547Z,40.60
2023-01-07T13:19:21.234Z,39.10
2023-01-07T13:21:51.671Z,41.80
2023-01-07T13:24:55.865Z,40.17
2023-01-07T13:27:29.144Z,44.23
2023-01-07T13:30:18.550Z,43.37
2023-01-07T13:33:12.069Z,51.73
2023-01-07T13:36:03.518Z,49.80
2023-01-07T13:39:04.601Z,44.13
2023-01-07T13:42:07.871Z,40.57
2023-01-07T13:45:03.571Z,36.77
2023-01-07T13:47:43.253Z,34.03
2023-01-07T13:50:22.365Z,42.47
2023-01-07T13:53:00.084Z,37.60
2023-01-07T13:55:34.817Z,41.93
2023-01-07T13:58:04.123Z,41.90
2023-01-07T14:01:05.103Z,44.23
2023-01-07T14:03:47.007Z,48.40
2023-01-07T14:06:46.389Z,58.47
2023-01-07T14:09:29.498Z,45.13
2023-01-07T14:12:31.019Z,46.37
2023-01-07T14:15:44.267Z,68.67
2023-01-07T14:19:06.485Z,47.00
2023-01-07T14:22:02.972Z,48.53
2023-01-07T14:25:13.940Z,47.37
2023-01-07T14:28:10.194Z,47.63
2023-01-07T14:30:46.722Z,45.90
2023-01-07T14:33:20.956Z,47.37
2023-01-07T14:35:57.572Z,44.43
2023-01-07T14:38:58.270Z,48.30
2023-01-07T14:41:27.583Z,55.63
2023-01-07T14:44:03.784Z,66.40
2023-01-07T14:46:50.356Z,59.10
2023-01-07T14:49:45.969Z,55.00
2023-01-07T14:52:37.113Z,53.73
2023-01-07T14:55:29.223Z,49.13
2023-01-07T14:58:11.065Z,52.77
2023-01-07T15:01:02.586Z,54.17
2023-01-07T15:03:48.125Z,36.07
2023-01-07T15:06:32.286Z,47.13
2023-01-07T15:09:23.367Z,38.10
2023-01-07T15:12:15.131Z,37.97
2023-01-07T15:15:05.843Z,37.87
2023-01-07T15:17:35.006Z,36.43
2023-01-07T15:20:07.026Z,37.13
2023-01-07T15:23:01.371Z,38.67
2023-01-07T15:25:42.322Z,43.63
2023-01-07T15:28:20.801Z,38.13
2023-01-07T15:30:58.537Z,44.10
2023-01-07T15:33:53.667Z,46.97
2023-01-07T15:36:22.552Z,35.90
2023-01-07T15:38:53.246Z,38.80
2023-01-07T15:41:30.327Z,41.30
2023-01-07T15:44:02.381Z,45.90
2023-01-07T15:46:33.129Z,45.17
2023-01-07T15:49:20.690Z,42.87
2023-01-07T15:51:51.358Z,42.23
2023-01-07T15:54:31.474Z,37.57
2023-01-07T15:57:04.454Z,46.97
2023-01-07T15:59:36.636Z,47.57
2023-01-07T16:02:17.971Z,46.13
2023-01-07T16:04:48.815Z,43.27
2023-01-07T16:07:24.121Z,43.07
2023-01-07T16:09:53.132Z,49.50
2023-01-07T16:12:32.807Z,47.27
2023-01-07T16:15:05.041Z,49.07
2023-01-07T16:17:35.376Z,45.47
2023-01-07T16:20:21.045Z,42.83
2023-01-07T16:22:50.075Z,38.50
2023-01-07T16:25:27.247Z,36.70
2023-01-07T16:27:56.288Z,32.53
2023-01-07T16:30:26.344Z,35.67
2023-01-07T16:32:55.360Z,34.90
2023-01-07T16:35:35.775Z,41.97
2023-01-07T16:38:05.139Z,35.83
2023-01-07T16:40:36.738Z,39.20
2023-01-07T16:43:06.187Z,38.50
2023-01-07T16:45:37.682Z,38.87
2023-01-07T16:48:20.175Z,38.10
2023-01-07T16:50:50.203Z,43.70
2023-01-07T16:53:34.475Z,33.97
2023-01-07T16:56:16.637Z,32.00
2023-01-07T16:58:50.133Z,46.57
2023-01-07T17:01:22.889Z,38.80
2023-01-07T17:03:55.716Z,45.87
2023-01-07T17:06:28.536Z,45.00
2023-01-07T17:08:59.465Z,45.70
2023-01-07T17:11:37.610Z,38.30
2023-01-07T17:14:26.611Z,40.97
2023-01-07T17:17:02.652Z,36.67
2023-01-07T17:19:40.045Z,40.87
2023-01-07T17:22:30.142Z,40.17
2023-01-07T17:25:09.150Z,45.10
2023-01-07T17:27:42.997Z,40.17
2023-01-07T17:30:17.549Z,39.37
2023-01-07T17:32:49.737Z,38.60
2023-01-07T17:35:20.533Z,46.43
2023-01-07T17:37:49.453Z,46.87
2023-01-07T17:40:18.925Z,49.23
2023-01-07T17:43:05.506Z,50.23
2023-01-07T17:45:35.519Z,42.73
2023-01-07T17:48:13.675Z,43.60
2023-01-07T17:50:43.384Z,42.80
2023-01-07T17:53:21.468Z,52.47
2023-01-07T17:55:50.142Z,51.80
2023-01-07T17:58:27.364Z,52.73
2023-01-07T18:00:56.775Z,47.60
2023-01-07T18:03:27.422Z,45.73
2023-01-07T18:05:56.268Z,48.27
2023-01-07T18:08:24.952Z,51.10
2023-01-07T18:11:19.596Z,51.63
2023-01-07T18:13:48.145Z,64.87
2023-01-07T18:16:16.883Z,60.40
2023-01-07T18:18:46.898Z,63.30
2023-01-07T18:21:15.811Z,58.77
2023-01-07T18:23:47.430Z,57.03
2023-01-07T18:26:17.641Z,65.07
2023-01-07T18:28:46.393Z,58.70
2023-01-07T18:31:14.988Z,60.47
2023-01-07T18:33:43.613Z,51.90
2023-01-07T18:36:13.724Z,49.70
2023-01-07T18:38:42.452Z,46.37
2023-01-07T18:41:11.009Z,49.53
2023-01-07T18:43:39.867Z,50.93
2023-01-07T18:46:09.824Z,52.23
2023-01-07T18:48:39.030Z,48.37
2023-01-07T18:51:13.362Z,46.05
2023-01-07T18:53:41.918Z,48.60
2023-01-07T18:56:11.969Z,47.83
2023-01-07T18:58:43.196Z,58.93
2023-01-07T19:01:13.505Z,54.20
2023-01-07T19:03:42.221Z,57.23
2023-01-07T19:06:13.283Z,52.50
2023-01-07T19:08:42.264Z,52.50
2023-01-07T19:11:11.968Z,51.77
2023-01-07T19:13:41.165Z,49.97
2023-01-07T19:16:11.188Z,52.10
2023-01-07T19:18:40.340Z,56.57
2023-01-07T19:21:12.111Z,56.47
2023-01-07T19:23:42.486Z,59.63
2023-01-07T19:26:13.147Z,57.37
2023-01-07T19:28:41.706Z,55.87
2023-01-07T19:31:10.910Z,51.77
2023-01-07T19:33:42.457Z,52.13
2023-01-07T19:36:13.066Z,55.67
2023-01-07T19:38:44.304Z,53.03
2023-01-07T19:41:17.851Z,57.70
2023-01-07T19:43:46.984Z,56.00
2023-01-07T19:46:16.767Z,61.20
2023-01-07T19:48:47.905Z,59.30
2023-01-07T19:51:16.666Z,57.40
2023-01-07T19:53:48.244Z,55.50
2023-01-07T19:56:16.832Z,56.30
2023-01-07T19:58:46.648Z,56.57
2023-01-07T20:01:18.065Z,52.30
2023-01-07T20:03:47.158Z,50.40
2023-01-07T20:06:18.208Z,58.03
2023-01-07T20:08:48.351Z,60.17
2023-01-07T20:11:17.889Z,61.47
2023-01-07T20:13:47.955Z,54.03
2023-01-07T20:16:18.411Z,57.60
2023-01-07T20:18:48.572Z,60.07
2023-01-07T20:21:18.911Z,65.27
2023-01-07T20:23:49.187Z,60.33
2023-01-07T20:26:20.075Z,59.73
2023-01-07T20:28:49.057Z,60.30
2023-01-07T20:31:19.604Z,61.23
2023-01-07T20:33:50.504Z,58.90
2023-01-07T20:36:23.942Z,59.53
2023-01-07T20:38:53.931Z,62.03
2023-01-07T20:41:24.335Z,61.23
2023-01-07T20:43:54.748Z,64.37
2023-01-07T20:46:24.518Z,68.80
2023-01-07T20:48:53.421Z,69.27
2023-01-07T20:51:22.484Z,74.23
2023-01-07T20:53:51.149Z,68.63
2023-01-07T20:56:22.954Z,60.67
2023-01-07T20:58:52.216Z,70.50
2023-01-07T21:01:22.610Z,65.70
2023-01-07T21:03:55.789Z,66.13
2023-01-07T21:06:24.821Z,62.70
2023-01-07T21:08:53.356Z,58.63
2023-01-07T21:11:25.325Z,61.20
2023-01-07T21:13:58.489Z,68.27
2023-01-07T21:16:28.675Z,63.37
2023-01-07T21:18:57.873Z,55.53
2023-01-07T21:21:26.971Z,54.23
2023-01-07T21:23:56.274Z,58.10
2023-01-07T21:26:26.381Z,61.77
2023-01-07T21:28:56.250Z,62.27
2023-01-07T21:31:26.291Z,62.70
2023-01-07T21:33:57.831Z,58.70
2023-01-07T21:36:27.789Z,63.00
2023-01-07T21:38:58.523Z,61.97
2023-01-07T21:41:30.907Z,64.70
2023-01-07T21:43:59.861Z,56.37
2023-01-07T21:46:28.506Z,56.93
2023-01-07T21:48:57.264Z,60.53
2023-01-07T21:51:27.698Z,66.57
2023-01-07T21:53:57.550Z,60.17
2023-01-07T21:56:32.313Z,64.70
2023-01-07T21:59:01.315Z,63.53
2023-01-07T22:01:31.176Z,55.40
2023-01-07T22:04:00.233Z,47.23
2023-01-07T22:06:30.595Z,50.67
2023-01-07T22:09:01.198Z,47.10
2023-01-07T22:11:31.234Z,49.17
2023-01-07T22:14:01.225Z,57.20
2023-01-07T22:16:31.737Z,50.33
2023-01-07T22:19:01.655Z,59.83
2023-01-07T22:21:30.604Z,46.97
2023-01-07T22:23:59.114Z,45.78
2023-01-07T22:26:27.785Z,41.83
2023-01-07T22:29:02.742Z,40.03
2023-01-07T22:31:34.070Z,66.63
2023-01-07T22:34:02.677Z,42.40
2023-01-07T22:36:34.255Z,49.00
2023-01-07T22:39:05.255Z,38.47
2023-01-07T22:41:35.611Z,41.37
2023-01-07T22:44:10.827Z,39.87
2023-01-07T22:46:40.895Z,44.33
2023-01-07T22:49:09.678Z,44.10
2023-01-07T22:51:43.277Z,49.40
2023-01-07T22:54:14.361Z,52.20
2023-01-07T22:56:43.729Z,52.97
2023-01-07T22:59:14.379Z,50.17
2023-01-07T23:01:42.856Z,46.70
2023-01-07T23:04:11.694Z,56.23
2023-01-07T23:06:40.444Z,64.47
2023-01-07T23:09:09.025Z,73.87
2023-01-07T23:11:49.681Z,62.93
2023-01-07T23:14:21.749Z,62.20
2023-01-07T23:16:51.069Z,56.83
2023-01-07T23:19:20.694Z,52.03
2023-01-07T23:21:51.018Z,45.97
2023-01-07T23:24:19.976Z,44.47
2023-01-07T23:26:49.035Z,46.00
2023-01-07T23:29:17.717Z,53.50
2023-01-07T23:31:47.914Z,46.13
2023-01-07T23:34:17.353Z,39.50
2023-01-07T23:36:46.070Z,44.03
2023-01-07T23:39:14.829Z,43.13
2023-01-07T23:41:43.358Z,44.23
2023-01-07T23:44:12.043Z,46.60
2023-01-07T23:46:40.677Z,44.00
2023-01-07T23:49:10.662Z,44.47
2023-01-07T23:51:40.812Z,47.50
2023-01-07T23:54:09.273Z,44.07
2023-01-07T23:56:38.106Z,48.17
2023-01-07T23:59:06.678Z,44.00
