createdAt,value
2023-03-22T00:02:26.978Z,55.32
2023-03-22T00:04:54.393Z,56.13
2023-03-22T00:07:21.574Z,56.57
2023-03-22T00:09:48.393Z,55.80
2023-03-22T00:12:15.591Z,55.79
2023-03-22T00:14:43.304Z,55.36
2023-03-22T00:17:10.244Z,55.68
2023-03-22T00:19:37.459Z,55.63
2023-03-22T00:22:06.378Z,55.87
2023-03-22T00:24:33.905Z,55.60
2023-03-22T00:27:01.126Z,55.11
2023-03-22T00:29:28.035Z,54.68
2023-03-22T00:31:56.021Z,55.27
2023-03-22T00:34:23.258Z,54.74
2023-03-22T00:36:51.883Z,54.03
2023-03-22T00:39:19.302Z,55.18
2023-03-22T00:41:46.338Z,55.63
2023-03-22T00:44:13.086Z,55.28
2023-03-22T00:46:39.977Z,54.90
2023-03-22T00:49:06.726Z,55.09
2023-03-22T00:51:33.595Z,55.19
2023-03-22T00:54:03.569Z,55.90
2023-03-22T00:56:30.495Z,56.08
2023-03-22T00:59:13.673Z,55.28
2023-03-22T01:03:33.395Z,58.25
2023-03-22T01:06:01.096Z,57.38
2023-03-22T01:08:33.394Z,57.05
2023-03-22T01:11:01.349Z,56.97
2023-03-22T01:13:29.137Z,57.30
2023-03-22T01:15:56.769Z,57.23
2023-03-22T01:18:24.787Z,57.48
2023-03-22T01:20:51.979Z,56.95
2023-03-22T01:23:19.052Z,57.17
2023-03-22T01:25:46.700Z,56.59
2023-03-22T01:28:13.828Z,57.02
2023-03-22T01:30:41.384Z,56.57
2023-03-22T01:33:08.928Z,57.42
2023-03-22T01:35:36.950Z,55.95
2023-03-22T01:38:06.474Z,55.14
2023-03-22T01:40:37.743Z,53.90
2023-03-22T01:43:11.863Z,55.40
2023-03-22T01:45:45.963Z,57.04
2023-03-22T01:48:34.406Z,56.50
2023-03-22T01:51:22.661Z,56.48
2023-03-22T01:54:13.306Z,56.05
2023-03-22T01:56:41.910Z,54.69
2023-03-22T01:59:16.277Z,54.66
2023-03-22T02:02:07.328Z,54.05
2023-03-22T02:04:39.264Z,53.89
2023-03-22T02:07:15.683Z,53.93
2023-03-22T02:09:46.880Z,54.73
2023-03-22T02:12:42.734Z,55.17
2023-03-22T02:15:56.653Z,55.26
2023-03-22T02:19:17.861Z,55.36
2023-03-22T02:22:03.612Z,56.76
2023-03-22T02:24:39.764Z,58.68
2023-03-22T02:27:06.862Z,58.42
2023-03-22T02:29:37.089Z,59.43
2023-03-22T02:32:23.571Z,59.71
2023-03-22T02:35:09.348Z,59.62
2023-03-22T02:37:42.522Z,59.88
2023-03-22T02:40:26.164Z,59.42
2023-03-22T02:43:17.360Z,60.47
2023-03-22T02:45:47.281Z,59.67
2023-03-22T02:48:25.886Z,58.72
2023-03-22T02:50:54.053Z,59.59
2023-03-22T02:53:24.400Z,59.01
2023-03-22T02:56:14.745Z,58.18
2023-03-22T02:58:47.319Z,58.46
2023-03-22T03:01:26.081Z,58.28
2023-03-22T03:03:57.822Z,57.86
2023-03-22T03:06:29.054Z,58.11
2023-03-22T03:08:58.075Z,57.75
2023-03-22T03:11:26.417Z,56.96
2023-03-22T03:13:53.701Z,56.90
2023-03-22T03:16:27.528Z,56.30
2023-03-22T03:19:00.790Z,57.39
2023-03-22T03:21:48.879Z,57.24
2023-03-22T03:24:33.639Z,58.24
2023-03-22T03:27:04.506Z,57.49
2023-03-22T03:29:48.935Z,58.22
2023-03-22T03:32:28.850Z,59.01
2023-03-22T03:35:09.136Z,59.62
2023-03-22T03:37:44.025Z,58.70
2023-03-22T03:40:15.016Z,58.86
2023-03-22T03:42:50.699Z,57.38
2023-03-22T03:45:19.916Z,56.91
2023-03-22T03:47:49.184Z,54.45
2023-03-22T03:50:17.446Z,52.72
2023-03-22T03:52:44.940Z,52.91
2023-03-22T03:55:11.854Z,52.29
2023-03-22T03:57:38.854Z,52.54
2023-03-22T04:00:06.698Z,54.19
2023-03-22T04:03:06.352Z,55.80
2023-03-22T04:06:11.730Z,55.94
2023-03-22T04:08:45.494Z,59.54
2023-03-22T04:11:15.479Z,60.39
2023-03-22T04:13:43.523Z,60.64
2023-03-22T04:16:16.700Z,62.45
2023-03-22T04:18:44.171Z,63.04
2023-03-22T04:21:13.396Z,61.88
2023-03-22T04:23:50.578Z,60.89
2023-03-22T04:26:18.098Z,61.28
2023-03-22T04:29:03.914Z,61.80
2023-03-22T04:31:32.993Z,61.77
2023-03-22T04:34:07.140Z,60.85
2023-03-22T04:36:49.901Z,61.37
2023-03-22T04:39:38.918Z,61.55
2023-03-22T04:42:32.265Z,60.57
2023-03-22T04:45:19.493Z,59.91
2023-03-22T04:47:53.564Z,60.43
2023-03-22T04:50:20.951Z,58.96
2023-03-22T04:52:58.485Z,59.04
2023-03-22T04:55:27.757Z,59.05
2023-03-22T04:57:54.943Z,58.72
2023-03-22T05:00:24.852Z,59.10
2023-03-22T05:02:54.222Z,59.39
2023-03-22T05:05:30.160Z,59.05
2023-03-22T05:08:02.144Z,59.18
2023-03-22T05:10:41.366Z,59.66
2023-03-22T05:13:08.797Z,59.67
2023-03-22T05:15:41.983Z,60.01
2023-03-22T05:18:10.506Z,60.72
2023-03-22T05:20:38.911Z,61.79
2023-03-22T05:23:11.796Z,62.41
2023-03-22T05:25:45.402Z,61.74
2023-03-22T05:28:19.716Z,62.08
2023-03-22T05:30:58.465Z,61.41
2023-03-22T05:33:37.537Z,60.72
2023-03-22T05:36:07.453Z,60.66
2023-03-22T05:38:41.410Z,60.67
2023-03-22T05:41:08.735Z,59.07
2023-03-22T05:43:37.418Z,59.29
2023-03-22T05:46:09.361Z,59.83
2023-03-22T05:48:45.882Z,59.54
2023-03-22T05:51:19.363Z,60.35
2023-03-22T05:53:50.054Z,60.37
2023-03-22T05:56:25.882Z,59.75
2023-03-22T05:59:03.093Z,60.24
2023-03-22T06:01:31.235Z,59.93
2023-03-22T06:04:24.648Z,60.73
2023-03-22T06:07:01.520Z,60.93
2023-03-22T06:09:50.300Z,60.21
2023-03-22T06:12:24.762Z,59.98
2023-03-22T06:15:17.603Z,60.50
2023-03-22T06:17:55.294Z,61.00
2023-03-22T06:20:29.190Z,59.80
2023-03-22T06:23:01.668Z,59.56
2023-03-22T06:25:29.769Z,59.17
2023-03-22T06:27:56.835Z,59.30
2023-03-22T06:30:25.017Z,58.30
2023-03-22T06:33:10.730Z,59.19
2023-03-22T06:35:43.065Z,58.10
2023-03-22T06:38:14.692Z,57.63
2023-03-22T06:40:46.550Z,56.75
2023-03-22T06:43:14.429Z,56.04
2023-03-22T06:45:48.864Z,55.31
2023-03-22T06:48:21.418Z,54.91
2023-03-22T06:51:07.361Z,54.32
2023-03-22T06:53:36.766Z,53.83
2023-03-22T06:56:05.945Z,54.71
2023-03-22T06:58:43.842Z,54.50
2023-03-22T07:01:11.932Z,54.84
2023-03-22T07:03:39.164Z,54.07
2023-03-22T07:06:11.964Z,53.80
2023-03-22T07:08:42.516Z,54.07
2023-03-22T07:11:13.751Z,53.00
2023-03-22T07:13:43.054Z,53.61
2023-03-22T07:16:15.809Z,53.63
2023-03-22T07:18:48.509Z,53.28
2023-03-22T07:21:15.506Z,53.75
2023-03-22T07:23:47.197Z,53.05
2023-03-22T07:26:17.111Z,53.60
2023-03-22T07:28:48.008Z,53.47
2023-03-22T07:31:17.217Z,53.25
2023-03-22T07:33:52.259Z,52.50
2023-03-22T07:36:23.968Z,52.18
2023-03-22T07:38:52.254Z,52.37
2023-03-22T07:41:29.194Z,50.97
2023-03-22T07:44:23.294Z,51.03
2023-03-22T07:47:09.850Z,50.09
2023-03-22T07:49:51.625Z,50.39
2023-03-22T07:52:27.385Z,49.81
2023-03-22T07:54:58.599Z,50.92
2023-03-22T07:57:25.723Z,50.90
2023-03-22T07:59:56.782Z,50.16
2023-03-22T08:02:27.527Z,50.33
2023-03-22T08:04:56.810Z,49.83
2023-03-22T08:07:44.917Z,50.22
2023-03-22T08:10:16.552Z,49.17
2023-03-22T08:12:44.708Z,48.75
2023-03-22T08:15:25.120Z,48.07
2023-03-22T08:17:53.060Z,48.70
2023-03-22T08:20:34.210Z,48.02
2023-03-22T08:23:08.071Z,48.89
2023-03-22T08:25:54.449Z,47.85
2023-03-22T08:28:22.189Z,48.56
2023-03-22T08:30:50.935Z,46.23
2023-03-22T08:33:21.316Z,47.18
2023-03-22T08:35:48.380Z,46.73
2023-03-22T08:38:15.772Z,45.20
2023-03-22T08:40:48.086Z,44.62
2023-03-22T08:43:19.686Z,45.96
2023-03-22T08:45:47.779Z,46.24
2023-03-22T08:48:17.332Z,45.59
2023-03-22T08:51:06.765Z,45.38
2023-03-22T08:53:51.301Z,45.25
2023-03-22T08:56:44.801Z,44.90
2023-03-22T08:59:26.330Z,44.80
2023-03-22T09:02:03.597Z,43.40
2023-03-22T09:04:34.269Z,43.89
2023-03-22T09:07:02.778Z,43.06
2023-03-22T09:09:30.030Z,44.10
2023-03-22T09:11:59.319Z,43.06
2023-03-22T09:14:27.596Z,42.46
2023-03-22T09:16:55.054Z,43.11
2023-03-22T09:19:22.652Z,43.46
2023-03-22T09:21:50.193Z,40.89
2023-03-22T09:24:28.002Z,40.95
2023-03-22T09:26:58.806Z,40.53
2023-03-22T09:29:26.269Z,41.88
2023-03-22T09:31:53.649Z,41.38
2023-03-22T09:34:28.806Z,41.92
2023-03-22T09:36:58.747Z,42.02
2023-03-22T09:39:40.798Z,41.08
2023-03-22T09:42:43.872Z,41.06
2023-03-22T09:45:21.291Z,39.63
2023-03-22T09:47:53.782Z,40.58
2023-03-22T09:50:25.435Z,41.52
2023-03-22T09:52:53.259Z,39.87
2023-03-22T09:55:33.423Z,39.54
2023-03-22T09:58:12.159Z,42.24
2023-03-22T10:00:54.460Z,41.34
2023-03-22T10:03:43.627Z,41.48
2023-03-22T10:06:21.235Z,39.27
2023-03-22T10:08:57.406Z,39.50
2023-03-22T10:12:00.523Z,40.41
2023-03-22T10:14:57.750Z,39.45
2023-03-22T10:17:27.168Z,39.63
2023-03-22T10:20:00.356Z,37.60
2023-03-22T10:22:33.163Z,39.42
2023-03-22T10:25:01.177Z,38.13
2023-03-22T10:27:30.832Z,37.30
2023-03-22T10:30:21.238Z,39.02
2023-03-22T10:33:13.454Z,37.83
2023-03-22T10:35:44.502Z,37.43
2023-03-22T10:38:21.339Z,38.72
2023-03-22T10:40:49.717Z,37.75
2023-03-22T10:43:31.398Z,36.93
2023-03-22T10:46:01.480Z,38.26
2023-03-22T10:48:37.472Z,39.22
2023-03-22T10:51:05.452Z,39.13
2023-03-22T10:53:49.809Z,38.86
2023-03-22T10:56:20.191Z,38.55
2023-03-22T10:58:49.992Z,38.99
2023-03-22T11:01:33.729Z,36.83
2023-03-22T11:04:03.795Z,36.58
2023-03-22T11:06:37.174Z,37.23
2023-03-22T11:09:36.207Z,38.92
2023-03-22T11:12:03.417Z,37.52
2023-03-22T11:14:46.520Z,37.81
2023-03-22T11:17:17.369Z,36.63
2023-03-22T11:19:59.164Z,35.75
2023-03-22T11:22:40.282Z,36.71
2023-03-22T11:25:18.832Z,35.84
2023-03-22T11:28:06.585Z,35.68
2023-03-22T11:30:36.282Z,35.03
2023-03-22T11:33:21.856Z,33.85
2023-03-22T11:35:56.848Z,33.77
2023-03-22T11:38:29.845Z,35.43
2023-03-22T11:41:02.520Z,32.72
2023-03-22T11:43:44.224Z,34.10
2023-03-22T11:46:12.360Z,34.26
2023-03-22T11:48:42.355Z,34.81
2023-03-22T11:51:13.702Z,35.03
2023-03-22T11:53:46.313Z,35.06
2023-03-22T11:56:21.469Z,34.10
2023-03-22T11:59:16.888Z,34.55
2023-03-22T12:01:50.111Z,32.95
2023-03-22T12:04:27.073Z,34.39
2023-03-22T12:09:50.596Z,34.80
2023-03-22T12:12:25.265Z,34.28
2023-03-22T12:15:02.661Z,34.63
2023-03-22T12:17:42.563Z,33.12
2023-03-22T12:20:21.598Z,33.15
2023-03-22T12:22:53.405Z,33.07
2023-03-22T12:25:25.923Z,32.88
2023-03-22T12:28:16.545Z,32.40
2023-03-22T12:30:47.264Z,33.94
2023-03-22T12:33:35.416Z,33.73
2023-03-22T12:36:07.185Z,33.63
2023-03-22T12:38:54.899Z,32.30
2023-03-22T12:41:32.348Z,33.19
2023-03-22T12:44:04.119Z,32.22
2023-03-22T12:46:36.221Z,32.70
2023-03-22T12:49:23.262Z,32.32
2023-03-22T12:51:54.060Z,31.42
2023-03-22T12:54:25.279Z,31.64
2023-03-22T12:56:55.403Z,30.66
2023-03-22T12:59:29.148Z,29.24
2023-03-22T13:02:19.072Z,31.06
2023-03-22T13:04:52.163Z,30.51
2023-03-22T13:07:30.608Z,31.04
2023-03-22T13:09:59.795Z,30.38
2023-03-22T13:12:30.661Z,30.09
2023-03-22T13:15:01.565Z,28.95
2023-03-22T13:17:29.275Z,30.91
2023-03-22T13:20:01.373Z,29.94
2023-03-22T13:22:38.017Z,30.92
2023-03-22T13:25:14.606Z,30.14
2023-03-22T13:28:19.169Z,30.18
2023-03-22T13:30:55.156Z,29.80
2023-03-22T13:33:31.491Z,28.47
2023-03-22T13:36:29.346Z,29.97
2023-03-22T13:38:59.055Z,29.19
2023-03-22T13:41:32.874Z,28.94
2023-03-22T13:44:02.971Z,28.19
2023-03-22T13:46:36.720Z,27.52
2023-03-22T13:49:04.382Z,28.10
2023-03-22T13:51:32.894Z,29.41
2023-03-22T13:54:18.161Z,29.25
2023-03-22T13:56:56.603Z,29.26
2023-03-22T13:59:27.579Z,29.53
2023-03-22T14:02:04.978Z,28.93
2023-03-22T14:04:53.417Z,29.33
2023-03-22T14:07:40.591Z,28.99
2023-03-22T14:10:13.882Z,28.51
2023-03-22T14:13:18.265Z,28.57
2023-03-22T14:15:55.768Z,28.60
2023-03-22T14:18:30.214Z,28.92
2023-03-22T14:21:01.303Z,28.60
