createdAt,value
2018-09-11T00:00:13.261Z,15.80
2018-09-11T00:02:41.798Z,15.90
2018-09-11T00:05:11.309Z,15.90
2018-09-11T00:07:39.869Z,15.80
2018-09-11T00:10:08.757Z,15.80
2018-09-11T00:12:37.282Z,15.60
2018-09-11T00:15:06.747Z,15.60
2018-09-11T00:17:36.113Z,15.60
2018-09-11T00:20:04.671Z,15.50
2018-09-11T00:22:33.938Z,15.40
2018-09-11T00:25:02.378Z,15.40
2018-09-11T00:27:31.739Z,15.40
2018-09-11T00:30:00.250Z,15.30
2018-09-11T00:32:28.874Z,15.40
2018-09-11T00:34:57.322Z,15.20
2018-09-11T00:37:26.092Z,15.30
2018-09-11T00:39:54.561Z,15.20
2018-09-11T00:42:23.171Z,15.20
2018-09-11T00:44:51.674Z,15.30
2018-09-11T00:47:20.178Z,15.30
2018-09-11T00:49:48.754Z,15.40
2018-09-11T00:52:18.672Z,15.20
2018-09-11T00:54:47.890Z,15.30
2018-09-11T00:57:16.368Z,15.20
2018-09-11T00:59:44.810Z,15.20
2018-09-11T01:02:13.309Z,15.30
2018-09-11T01:04:41.819Z,15.30
2018-09-11T01:07:10.255Z,15.20
2018-09-11T01:09:38.697Z,15.20
2018-09-11T01:12:07.806Z,15.10
2018-09-11T01:14:36.818Z,14.90
2018-09-11T01:17:05.295Z,14.90
2018-09-11T01:19:33.805Z,14.90
2018-09-11T01:22:02.286Z,14.80
2018-09-11T01:24:31.496Z,14.90
2018-09-11T01:27:01.440Z,14.90
2018-09-11T01:29:29.996Z,14.40
2018-09-11T01:31:58.469Z,14.70
2018-09-11T01:34:26.982Z,14.60
2018-09-11T01:36:55.547Z,14.50
2018-09-11T01:39:24.020Z,14.40
2018-09-11T01:41:53.301Z,14.50
2018-09-11T01:44:21.785Z,14.50
2018-09-11T01:46:50.247Z,14.50
2018-09-11T01:49:20.044Z,14.60
2018-09-11T01:51:49.602Z,14.70
2018-09-11T01:54:18.143Z,14.60
2018-09-11T01:56:46.638Z,14.40
2018-09-11T01:59:15.091Z,14.50
2018-09-11T02:01:43.736Z,14.30
2018-09-11T02:04:12.213Z,14.10
2018-09-11T02:06:40.717Z,14.00
2018-09-11T02:09:13.016Z,14.00
2018-09-11T02:11:41.579Z,14.10
2018-09-11T02:14:10.089Z,14.20
2018-09-11T02:16:39.977Z,14.20
2018-09-11T02:19:08.532Z,14.40
2018-09-11T02:21:37.003Z,14.30
2018-09-11T02:24:05.504Z,14.10
2018-09-11T02:26:33.999Z,14.00
2018-09-11T02:29:02.603Z,14.10
2018-09-11T02:31:31.624Z,13.90
2018-09-11T02:34:00.234Z,13.90
2018-09-11T02:36:28.752Z,13.80
2018-09-11T02:38:57.209Z,13.90
2018-09-11T02:41:25.677Z,13.90
2018-09-11T02:43:54.251Z,14.10
2018-09-11T02:46:22.789Z,13.90
2018-09-11T02:48:51.306Z,13.80
2018-09-11T02:51:19.840Z,13.90
2018-09-11T02:53:48.390Z,13.90
2018-09-11T02:56:16.881Z,13.90
2018-09-11T02:58:45.361Z,13.70
2018-09-11T03:01:14.777Z,14.10
2018-09-11T03:03:43.377Z,14.10
2018-09-11T03:06:11.915Z,13.90
2018-09-11T03:08:40.374Z,13.60
2018-09-11T03:11:09.410Z,14.00
2018-09-11T03:13:37.938Z,13.50
2018-09-11T03:16:06.488Z,13.60
2018-09-11T03:18:35.071Z,13.70
2018-09-11T03:21:03.585Z,13.60
2018-09-11T03:23:32.090Z,13.80
2018-09-11T03:26:00.538Z,13.90
2018-09-11T03:28:29.038Z,13.90
2018-09-11T03:30:57.541Z,13.80
2018-09-11T03:33:26.062Z,13.70
2018-09-11T03:35:54.575Z,13.70
2018-09-11T03:38:23.050Z,13.50
2018-09-11T03:40:51.552Z,13.40
2018-09-11T03:43:20.090Z,13.50
2018-09-11T03:45:50.419Z,13.30
2018-09-11T03:48:21.134Z,13.40
2018-09-11T03:50:50.776Z,13.30
2018-09-11T03:53:19.403Z,13.40
2018-09-11T03:55:48.281Z,13.60
2018-09-11T03:58:17.822Z,13.50
2018-09-11T04:00:46.295Z,13.20
2018-09-11T04:03:14.800Z,13.50
2018-09-11T04:05:43.265Z,13.30
2018-09-11T04:08:12.196Z,13.00
2018-09-11T04:10:40.639Z,13.40
2018-09-11T04:13:09.180Z,13.40
2018-09-11T04:15:37.662Z,13.40
2018-09-11T04:18:13.224Z,13.80
2018-09-11T04:20:42.672Z,13.40
2018-09-11T04:23:11.822Z,13.50
2018-09-11T04:25:41.102Z,13.60
2018-09-11T04:28:09.570Z,13.40
2018-09-11T04:30:38.038Z,13.50
2018-09-11T04:33:06.587Z,13.30
2018-09-11T04:35:35.091Z,13.00
2018-09-11T04:38:03.869Z,12.90
2018-09-11T04:40:32.374Z,13.10
2018-09-11T04:43:01.831Z,13.00
2018-09-11T04:45:30.274Z,12.80
2018-09-11T04:47:58.746Z,12.60
2018-09-11T04:50:27.249Z,12.90
2018-09-11T04:52:55.802Z,12.50
2018-09-11T04:55:24.369Z,12.70
2018-09-11T04:57:52.863Z,12.80
2018-09-11T05:00:21.330Z,12.70
2018-09-11T05:02:56.341Z,12.60
2018-09-11T05:05:24.834Z,12.40
2018-09-11T05:07:53.387Z,12.60
2018-09-11T05:10:23.614Z,12.70
2018-09-11T05:12:52.101Z,12.60
2018-09-11T05:15:20.666Z,12.60
2018-09-11T05:17:49.234Z,12.70
2018-09-11T05:20:17.805Z,12.60
2018-09-11T05:22:46.383Z,12.80
2018-09-11T05:25:14.984Z,12.60
2018-09-11T05:27:44.533Z,12.50
2018-09-11T05:30:13.047Z,12.60
2018-09-11T05:32:41.787Z,12.70
2018-09-11T05:35:10.534Z,12.70
2018-09-11T05:37:39.098Z,12.80
2018-09-11T05:40:07.722Z,12.70
2018-09-11T05:42:36.589Z,12.90
2018-09-11T05:45:10.315Z,13.10
2018-09-11T05:47:38.788Z,13.20
2018-09-11T05:50:07.370Z,13.20
2018-09-11T05:52:36.902Z,13.10
2018-09-11T05:55:06.556Z,13.10
2018-09-11T05:57:35.050Z,13.20
2018-09-11T06:02:42.199Z,13.30
2018-09-11T06:05:10.701Z,13.30
2018-09-11T06:07:39.234Z,13.40
2018-09-11T06:10:08.102Z,13.20
2018-09-11T06:12:37.667Z,13.10
2018-09-11T06:15:08.416Z,13.30
2018-09-11T06:17:36.882Z,13.30
2018-09-11T06:20:06.066Z,13.00
2018-09-11T06:22:35.186Z,13.00
2018-09-11T06:25:04.040Z,13.10
2018-09-11T06:27:33.209Z,13.10
2018-09-11T06:30:01.648Z,13.00
2018-09-11T06:32:30.136Z,13.10
2018-09-11T06:34:58.611Z,13.20
2018-09-11T06:37:27.093Z,13.30
2018-09-11T06:39:55.629Z,13.30
2018-09-11T06:42:24.345Z,13.30
2018-09-11T06:44:52.854Z,13.40
2018-09-11T06:47:21.372Z,13.50
2018-09-11T06:49:49.835Z,13.60
2018-09-11T06:52:18.368Z,13.60
2018-09-11T06:57:22.045Z,13.70
2018-09-11T06:59:50.622Z,13.90
2018-09-11T07:02:19.468Z,14.10
2018-09-11T07:04:47.981Z,14.20
2018-09-11T07:07:16.522Z,14.40
2018-09-11T07:09:45.015Z,14.70
2018-09-11T07:12:13.521Z,14.70
2018-09-11T07:14:42.039Z,14.80
2018-09-11T07:17:10.440Z,15.10
2018-09-11T07:19:39.053Z,15.10
2018-09-11T07:22:07.613Z,15.20
2018-09-11T07:24:36.464Z,15.30
2018-09-11T07:27:10.555Z,15.50
2018-09-11T07:29:39.076Z,15.60
2018-09-11T07:32:07.616Z,15.80
2018-09-11T07:34:36.106Z,16.00
2018-09-11T07:37:05.296Z,16.10
2018-09-11T07:39:33.794Z,16.20
2018-09-11T07:42:02.920Z,16.30
2018-09-11T07:44:32.000Z,16.40
2018-09-11T07:47:00.484Z,16.60
2018-09-11T07:49:28.933Z,16.80
2018-09-11T07:51:57.545Z,17.00
2018-09-11T07:54:26.073Z,17.30
2018-09-11T07:56:54.624Z,17.60
2018-09-11T07:59:23.828Z,17.90
2018-09-11T08:01:52.337Z,18.20
2018-09-11T08:04:21.366Z,18.50
2018-09-11T08:06:49.842Z,18.90
2018-09-11T08:09:19.406Z,19.20
2018-09-11T08:11:47.898Z,19.30
2018-09-11T08:14:16.400Z,19.80
2018-09-11T08:16:45.412Z,20.10
2018-09-11T08:19:13.903Z,20.30
2018-09-11T08:21:42.420Z,20.60
2018-09-11T08:24:10.881Z,20.80
2018-09-11T08:26:39.352Z,21.20
2018-09-11T08:29:08.014Z,21.40
2018-09-11T08:31:36.458Z,21.50
2018-09-11T08:34:04.934Z,21.90
2018-09-11T08:36:35.459Z,22.20
2018-09-11T08:39:05.875Z,22.00
2018-09-11T08:41:34.954Z,22.10
2018-09-11T08:44:03.546Z,21.90
2018-09-11T08:46:33.083Z,21.70
2018-09-11T08:49:01.710Z,22.10
2018-09-11T08:51:30.268Z,22.00
2018-09-11T08:53:58.776Z,22.10
2018-09-11T08:56:27.318Z,22.20
2018-09-11T08:58:55.835Z,22.80
2018-09-11T09:01:24.972Z,23.20
2018-09-11T09:03:53.489Z,23.40
2018-09-11T09:06:21.951Z,22.70
2018-09-11T09:08:50.437Z,22.60
2018-09-11T09:11:18.956Z,23.20
2018-09-11T09:13:47.473Z,23.70
2018-09-11T09:16:16.115Z,23.00
2018-09-11T09:18:45.226Z,22.70
2018-09-11T09:21:13.928Z,22.80
2018-09-11T09:23:42.430Z,22.90
2018-09-11T09:26:10.973Z,23.10
2018-09-11T09:28:39.596Z,23.10
2018-09-11T09:31:08.110Z,23.80
2018-09-11T09:33:37.265Z,23.30
2018-09-11T09:36:10.752Z,23.20
2018-09-11T09:38:39.356Z,23.00
2018-09-11T09:41:07.909Z,23.00
2018-09-11T09:43:37.010Z,23.10
2018-09-11T09:46:05.743Z,24.00
2018-09-11T09:48:34.575Z,24.30
2018-09-11T09:51:03.125Z,24.30
2018-09-11T09:53:31.801Z,23.70
2018-09-11T09:56:00.256Z,23.60
2018-09-11T09:58:29.767Z,24.20
2018-09-11T10:01:04.976Z,25.00
2018-09-11T10:03:33.479Z,25.60
2018-09-11T10:06:02.367Z,25.00
2018-09-11T10:08:30.889Z,25.10
2018-09-11T10:11:00.201Z,25.90
2018-09-11T10:13:29.734Z,25.60
2018-09-11T10:15:58.385Z,25.30
2018-09-11T10:18:26.830Z,25.30
2018-09-11T10:20:55.309Z,25.60
2018-09-11T10:23:23.982Z,25.50
2018-09-11T10:25:52.863Z,25.80
2018-09-11T10:28:22.388Z,25.80
2018-09-11T10:30:50.877Z,25.50
2018-09-11T10:33:20.018Z,25.30
2018-09-11T10:35:49.850Z,25.20
2018-09-11T10:38:18.825Z,25.20
2018-09-11T10:40:47.647Z,24.90
2018-09-11T10:43:16.203Z,24.60
2018-09-11T10:45:44.970Z,25.60
2018-09-11T10:48:14.061Z,26.50
2018-09-11T10:50:42.560Z,26.80
2018-09-11T10:53:11.096Z,27.00
2018-09-11T10:55:40.440Z,26.20
2018-09-11T10:58:08.928Z,26.40
2018-09-11T11:00:39.205Z,26.40
2018-09-11T11:03:07.686Z,26.50
2018-09-11T11:05:36.173Z,26.40
2018-09-11T11:08:04.659Z,26.60
2018-09-11T11:10:33.263Z,26.60
2018-09-11T11:13:02.272Z,26.10
2018-09-11T11:15:31.305Z,25.80
2018-09-11T11:18:00.026Z,26.40
2018-09-11T11:20:28.737Z,26.40
2018-09-11T11:22:57.594Z,26.00
2018-09-11T11:25:26.464Z,25.80
2018-09-11T11:27:55.388Z,26.30
2018-09-11T11:30:23.827Z,25.90
2018-09-11T11:32:53.291Z,26.40
2018-09-11T11:35:21.774Z,25.90
2018-09-11T11:37:50.373Z,26.80
2018-09-11T11:40:19.030Z,26.60
2018-09-11T11:42:47.543Z,26.30
2018-09-11T11:45:16.160Z,26.00
2018-09-11T11:47:46.399Z,26.30
2018-09-11T11:50:15.114Z,26.30
2018-09-11T11:52:44.111Z,27.00
2018-09-11T11:55:12.697Z,27.00
2018-09-11T11:57:41.828Z,27.50
2018-09-11T12:00:13.456Z,27.40
2018-09-11T12:02:42.864Z,27.70
2018-09-11T12:05:11.327Z,27.50
2018-09-11T12:07:39.985Z,27.40
2018-09-11T12:10:08.610Z,27.20
2018-09-11T12:12:37.150Z,26.80
2018-09-11T12:15:06.665Z,26.70
2018-09-11T12:17:35.122Z,27.50
2018-09-11T12:20:03.882Z,27.90
2018-09-11T12:22:33.652Z,27.70
2018-09-11T12:25:02.794Z,27.90
2018-09-11T12:27:31.314Z,28.00
2018-09-11T12:29:59.831Z,26.90
2018-09-11T12:32:28.364Z,26.60
2018-09-11T12:34:56.951Z,26.40
2018-09-11T12:37:25.767Z,26.30
2018-09-11T12:39:54.346Z,27.20
2018-09-11T12:42:22.871Z,27.20
2018-09-11T12:44:51.581Z,27.70
2018-09-11T12:47:21.427Z,27.30
2018-09-11T12:49:49.509Z,27.00
2018-09-11T12:52:17.994Z,27.10
2018-09-11T12:54:46.590Z,27.60
2018-09-11T12:57:15.993Z,28.00
2018-09-11T12:59:44.491Z,28.20
2018-09-11T13:02:13.064Z,28.20
2018-09-11T13:04:41.566Z,27.60
2018-09-11T13:07:11.114Z,27.30
2018-09-11T13:09:39.617Z,27.20
2018-09-11T13:12:08.198Z,27.00
2018-09-11T13:14:36.696Z,27.40
2018-09-11T13:17:05.253Z,27.20
2018-09-11T13:19:33.992Z,27.00
2018-09-11T13:22:03.239Z,27.50
2018-09-11T13:24:32.137Z,27.50
2018-09-11T13:27:00.841Z,27.70
2018-09-11T13:29:29.362Z,27.90
2018-09-11T13:31:57.813Z,27.50
2018-09-11T13:34:26.505Z,27.20
2018-09-11T13:36:55.325Z,27.30
2018-09-11T13:39:24.789Z,27.70
2018-09-11T13:41:53.327Z,28.20
2018-09-11T13:44:21.896Z,28.50
2018-09-11T13:46:50.431Z,28.70
2018-09-11T13:49:19.569Z,28.40
2018-09-11T13:51:48.071Z,28.50
2018-09-11T13:54:16.741Z,28.30
2018-09-11T13:56:45.894Z,28.20
2018-09-11T13:59:14.541Z,28.60
2018-09-11T14:01:43.165Z,28.20
2018-09-11T14:04:12.771Z,28.10
2018-09-11T14:06:41.685Z,28.10
2018-09-11T14:09:14.055Z,28.10
2018-09-11T14:11:43.170Z,28.00
2018-09-11T14:14:11.908Z,27.70
2018-09-11T14:16:40.997Z,27.60
2018-09-11T14:19:10.128Z,28.00
2018-09-11T14:21:38.913Z,28.10
2018-09-11T14:24:07.388Z,28.00
2018-09-11T14:26:36.088Z,28.20
2018-09-11T14:29:04.841Z,27.80
2018-09-11T14:31:33.420Z,27.60
2018-09-11T14:34:02.167Z,27.80
2018-09-11T14:36:30.714Z,28.10
2018-09-11T14:38:59.224Z,28.10
2018-09-11T14:41:28.905Z,28.00
2018-09-11T14:43:57.447Z,27.70
2018-09-11T14:46:26.003Z,27.90
2018-09-11T14:48:55.305Z,28.00
2018-09-11T14:51:25.213Z,28.00
2018-09-11T14:53:54.309Z,28.10
2018-09-11T14:56:23.050Z,28.20
2018-09-11T14:58:51.770Z,28.20
2018-09-11T15:01:20.324Z,28.20
2018-09-11T15:03:49.714Z,27.90
2018-09-11T15:06:18.315Z,27.80
2018-09-11T15:08:47.871Z,28.10
2018-09-11T15:11:17.113Z,28.10
2018-09-11T15:13:45.628Z,27.90
2018-09-11T15:16:14.119Z,28.10
2018-09-11T15:18:43.313Z,27.90
2018-09-11T15:21:11.837Z,27.90
2018-09-11T15:23:40.402Z,27.80
2018-09-11T15:26:10.549Z,27.60
2018-09-11T15:28:40.791Z,27.60
2018-09-11T15:31:09.450Z,27.80
2018-09-11T15:33:38.027Z,27.70
2018-09-11T15:36:12.619Z,27.70
2018-09-11T15:38:42.357Z,27.80
2018-09-11T15:41:10.940Z,27.70
2018-09-11T15:43:39.555Z,27.80
2018-09-11T15:46:08.143Z,27.80
2018-09-11T15:48:36.718Z,27.60
2018-09-11T15:51:05.872Z,27.60
2018-09-11T15:53:34.394Z,27.60
2018-09-11T15:56:03.889Z,27.40
2018-09-11T15:58:32.422Z,27.50
2018-09-11T16:01:01.174Z,27.40
2018-09-11T16:03:29.878Z,27.50
2018-09-11T16:05:59.019Z,27.40
2018-09-11T16:08:27.770Z,27.40
2018-09-11T16:10:56.308Z,27.40
2018-09-11T16:13:24.883Z,27.30
2018-09-11T16:15:54.725Z,27.20
2018-09-11T16:18:23.344Z,27.10
2018-09-11T16:20:51.823Z,27.10
2018-09-11T16:23:20.252Z,27.10
2018-09-11T16:25:48.718Z,27.00
2018-09-11T16:28:17.882Z,26.90
2018-09-11T16:30:46.594Z,26.80
2018-09-11T16:33:15.357Z,26.70
2018-09-11T16:35:43.825Z,26.80
2018-09-11T16:38:12.299Z,26.80
2018-09-11T16:40:42.160Z,26.70
2018-09-11T16:43:10.744Z,26.70
2018-09-11T16:45:39.324Z,26.70
2018-09-11T16:48:08.061Z,26.70
2018-09-11T16:50:37.419Z,26.50
2018-09-11T16:53:06.010Z,26.50
2018-09-11T16:55:34.731Z,26.50
2018-09-11T16:58:03.352Z,26.40
2018-09-11T17:00:32.324Z,26.40
2018-09-11T17:03:00.848Z,26.40
2018-09-11T17:05:30.241Z,26.20
2018-09-11T17:07:58.913Z,26.00
2018-09-11T17:10:27.458Z,26.10
2018-09-11T17:12:55.999Z,26.10
2018-09-11T17:15:25.017Z,26.10
2018-09-11T17:17:53.560Z,26.20
2018-09-11T17:20:22.130Z,26.20
2018-09-11T17:22:50.645Z,26.20
2018-09-11T17:25:19.206Z,26.00
2018-09-11T17:27:47.766Z,25.80
2018-09-11T17:30:16.328Z,25.50
2018-09-11T17:32:44.894Z,25.20
2018-09-11T17:35:15.029Z,24.90
2018-09-11T17:37:43.530Z,24.60
2018-09-11T17:40:12.117Z,24.40
2018-09-11T17:42:40.722Z,24.40
2018-09-11T17:45:12.531Z,24.40
2018-09-11T17:47:41.135Z,24.30
2018-09-11T17:50:09.765Z,24.30
2018-09-11T17:52:38.335Z,24.40
2018-09-11T17:55:06.894Z,24.20
2018-09-11T17:57:35.387Z,23.90
2018-09-11T18:00:12.750Z,23.60
2018-09-11T18:02:41.913Z,23.50
2018-09-11T18:05:10.441Z,23.50
2018-09-11T18:07:46.058Z,23.40
2018-09-11T18:10:15.134Z,23.20
2018-09-11T18:12:43.722Z,23.20
2018-09-11T18:15:12.254Z,23.20
2018-09-11T18:17:40.788Z,22.90
2018-09-11T18:20:09.413Z,22.70
2018-09-11T18:22:38.158Z,22.60
2018-09-11T18:25:06.750Z,22.50
2018-09-11T18:27:35.324Z,22.30
2018-09-11T18:30:04.099Z,22.00
2018-09-11T18:32:32.620Z,21.90
2018-09-11T18:35:01.176Z,21.80
2018-09-11T18:37:29.781Z,21.70
2018-09-11T18:39:58.326Z,21.80
2018-09-11T18:42:26.823Z,21.70
2018-09-11T18:44:56.194Z,21.70
2018-09-11T18:47:25.274Z,21.60
2018-09-11T18:49:53.822Z,21.50
2018-09-11T18:52:23.011Z,21.50
2018-09-11T18:54:51.574Z,21.40
2018-09-11T18:57:21.535Z,21.30
2018-09-11T18:59:50.849Z,21.00
2018-09-11T19:02:19.334Z,20.70
2018-09-11T19:04:48.524Z,20.60
2018-09-11T19:07:17.007Z,20.40
2018-09-11T19:09:45.529Z,20.40
2018-09-11T19:12:14.652Z,20.40
2018-09-11T19:14:43.153Z,20.20
2018-09-11T19:17:11.690Z,20.00
2018-09-11T19:19:40.240Z,20.00
2018-09-11T19:22:08.791Z,20.00
2018-09-11T19:24:37.347Z,19.90
2018-09-11T19:27:12.630Z,19.80
2018-09-11T19:29:41.826Z,19.80
2018-09-11T19:32:10.587Z,19.70
2018-09-11T19:34:39.097Z,19.60
2018-09-11T19:37:07.780Z,19.50
2018-09-11T19:39:36.400Z,19.50
2018-09-11T19:42:05.014Z,19.30
2018-09-11T19:44:33.583Z,19.20
2018-09-11T19:47:02.200Z,19.20
2018-09-11T19:49:30.783Z,19.20
2018-09-11T19:51:59.828Z,19.10
2018-09-11T19:54:28.341Z,19.00
2018-09-11T19:56:57.899Z,19.00
2018-09-11T19:59:27.003Z,19.00
2018-09-11T20:01:55.680Z,18.90
2018-09-11T20:04:24.515Z,19.10
2018-09-11T20:06:53.073Z,18.90
2018-09-11T20:09:21.587Z,18.90
2018-09-11T20:11:50.481Z,18.80
2018-09-11T20:14:19.071Z,18.50
2018-09-11T20:16:48.554Z,18.40
2018-09-11T20:19:18.075Z,18.40
2018-09-11T20:21:46.622Z,18.30
2018-09-11T20:24:15.117Z,18.10
2018-09-11T20:26:43.672Z,18.10
2018-09-11T20:29:12.155Z,18.10
2018-09-11T20:31:42.131Z,18.20
2018-09-11T20:34:10.626Z,18.20
2018-09-11T20:36:39.146Z,18.20
2018-09-11T20:39:10.626Z,18.20
2018-09-11T20:41:40.035Z,18.00
2018-09-11T20:44:10.619Z,17.70
2018-09-11T20:46:39.457Z,17.80
2018-09-11T20:49:08.053Z,17.80
2018-09-11T20:51:36.560Z,17.90
2018-09-11T20:54:08.280Z,17.80
2018-09-11T20:56:36.796Z,17.40
2018-09-11T20:59:05.272Z,17.60
2018-09-11T21:01:33.782Z,17.40
2018-09-11T21:04:02.391Z,17.40
2018-09-11T21:06:30.889Z,17.30
2018-09-11T21:08:59.366Z,17.40
2018-09-11T21:11:27.908Z,17.40
2018-09-11T21:13:56.427Z,17.20
2018-09-11T21:16:25.140Z,17.40
2018-09-11T21:18:53.636Z,17.30
2018-09-11T21:21:22.231Z,17.30
2018-09-11T21:23:50.701Z,17.30
2018-09-11T21:26:19.201Z,17.40
2018-09-11T21:28:47.721Z,17.10
2018-09-11T21:31:16.190Z,17.20
2018-09-11T21:33:44.673Z,17.10
2018-09-11T21:36:13.163Z,17.20
2018-09-11T21:41:16.478Z,16.80
2018-09-11T21:43:45.062Z,16.70
2018-09-11T21:46:13.578Z,16.90
2018-09-11T21:48:42.234Z,16.80
2018-09-11T21:51:10.826Z,16.80
2018-09-11T21:53:40.233Z,16.70
2018-09-11T21:56:08.790Z,16.70
2018-09-11T21:58:37.511Z,16.70
2018-09-11T22:01:11.705Z,16.60
2018-09-11T22:03:40.186Z,16.70
2018-09-11T22:06:09.654Z,16.40
2018-09-11T22:08:38.228Z,16.20
2018-09-11T22:11:06.775Z,16.30
2018-09-11T22:13:35.338Z,16.40
2018-09-11T22:16:03.850Z,16.40
2018-09-11T22:18:32.957Z,16.20
2018-09-11T22:21:01.570Z,16.20
2018-09-11T22:23:30.164Z,16.40
2018-09-11T22:25:58.673Z,16.50
2018-09-11T22:28:27.261Z,16.30
2018-09-11T22:30:55.793Z,16.20
2018-09-11T22:33:26.154Z,16.00
2018-09-11T22:35:54.661Z,16.30
2018-09-11T22:38:23.693Z,16.10
2018-09-11T22:40:52.566Z,16.30
2018-09-11T22:43:21.469Z,16.10
2018-09-11T22:45:50.449Z,16.00
2018-09-11T22:48:18.970Z,15.90
2018-09-11T22:50:47.486Z,15.90
2018-09-11T22:53:16.015Z,15.90
2018-09-11T22:55:44.722Z,15.90
2018-09-11T22:58:13.953Z,16.20
2018-09-11T23:00:42.474Z,16.10
2018-09-11T23:03:10.934Z,16.20
2018-09-11T23:05:39.383Z,16.00
2018-09-11T23:08:07.922Z,16.10
2018-09-11T23:10:37.170Z,16.20
2018-09-11T23:13:06.662Z,15.90
2018-09-11T23:15:35.175Z,15.90
2018-09-11T23:18:10.886Z,15.90
2018-09-11T23:20:39.703Z,16.00
2018-09-11T23:23:08.206Z,15.70
2018-09-11T23:25:37.223Z,15.60
2018-09-11T23:28:05.728Z,15.50
2018-09-11T23:30:34.462Z,15.80
2018-09-11T23:33:02.909Z,15.60
2018-09-11T23:35:31.424Z,15.50
2018-09-11T23:38:00.726Z,15.60
2018-09-11T23:40:29.244Z,15.50
2018-09-11T23:42:57.741Z,15.40
2018-09-11T23:45:26.210Z,15.30
2018-09-11T23:47:54.732Z,15.20
2018-09-11T23:50:23.282Z,15.40
2018-09-11T23:52:51.825Z,15.10
2018-09-11T23:55:20.247Z,15.60
2018-09-11T23:57:48.753Z,15.50
