createdAt,value
2022-11-19T00:08:56.834Z,1.33
2022-11-19T00:18:59.577Z,1.33
2022-11-19T00:29:03.589Z,1.23
2022-11-19T00:39:06.325Z,1.13
2022-11-19T00:49:10.293Z,1.04
2022-11-19T00:59:12.904Z,0.93
2022-11-19T01:09:17.116Z,0.69
2022-11-19T01:19:19.948Z,0.60
2022-11-19T01:29:24.258Z,0.47
2022-11-19T01:39:28.324Z,0.34
2022-11-19T01:49:32.284Z,0.30
2022-11-19T01:59:36.018Z,0.21
2022-11-19T02:09:41.659Z,0.15
2022-11-19T02:20:08.656Z,0.04
2022-11-19T02:30:16.474Z,0.03
2022-11-19T02:40:24.807Z,-0.05
2022-11-19T02:50:32.801Z,-0.07
2022-11-19T03:00:59.880Z,0.02
2022-11-19T03:11:10.946Z,-0.08
2022-11-19T03:21:19.882Z,-0.28
2022-11-19T03:31:26.037Z,-0.23
2022-11-19T03:41:30.633Z,-0.27
2022-11-19T03:51:41.891Z,-0.30
2022-11-19T04:01:46.889Z,-0.31
2022-11-19T04:21:52.755Z,-0.46
2022-11-19T04:31:56.752Z,-0.44
2022-11-19T04:41:59.381Z,-0.56
2022-11-19T04:52:03.417Z,-0.58
2022-11-19T05:02:06.058Z,-0.57
2022-11-19T05:12:10.416Z,-0.56
2022-11-19T05:22:13.056Z,-0.58
2022-11-19T05:32:17.085Z,-0.59
2022-11-19T05:42:19.730Z,-0.66
2022-11-19T05:52:23.670Z,-0.69
2022-11-19T06:02:26.363Z,-0.74
2022-11-19T06:12:31.366Z,-0.80
2022-11-19T06:22:33.965Z,-0.98
2022-11-19T06:32:37.953Z,-0.99
2022-11-19T06:42:40.549Z,-1.11
2022-11-19T06:52:44.734Z,-1.09
2022-11-19T07:02:47.992Z,-1.19
2022-11-19T07:12:51.945Z,-1.23
2022-11-19T07:22:58.932Z,-1.27
2022-11-19T07:33:03.352Z,-1.16
2022-11-19T07:43:05.991Z,-1.15
2022-11-19T07:53:10.437Z,-1.03
2022-11-19T08:03:13.096Z,-0.91
2022-11-19T08:13:17.045Z,-0.72
2022-11-19T08:23:19.739Z,-0.60
2022-11-19T08:33:23.857Z,-0.45
2022-11-19T08:43:26.437Z,-0.25
2022-11-19T08:53:30.365Z,-0.08
2022-11-19T09:03:32.971Z,0.13
2022-11-19T09:13:37.114Z,0.32
2022-11-19T09:23:41.333Z,0.49
2022-11-19T09:33:47.228Z,0.80
2022-11-19T09:43:57.674Z,1.10
2022-11-19T09:54:06.275Z,1.38
2022-11-19T10:04:11.580Z,1.69
2022-11-19T10:14:35.625Z,2.07
2022-11-19T10:24:43.290Z,2.37
2022-11-19T10:34:48.797Z,2.58
2022-11-19T10:44:56.422Z,2.94
2022-11-19T10:55:04.130Z,3.15
2022-11-19T11:05:11.708Z,3.71
2022-11-19T11:15:19.778Z,3.92
2022-11-19T11:25:25.041Z,3.92
2022-11-19T11:35:34.513Z,4.06
2022-11-19T11:45:38.539Z,4.52
2022-11-19T11:55:43.563Z,6.66
2022-11-19T12:05:54.402Z,11.66
2022-11-19T12:16:05.137Z,17.74
2022-11-19T12:26:20.337Z,19.43
2022-11-19T12:36:32.784Z,20.41
2022-11-19T12:46:46.858Z,21.44
2022-11-19T12:57:03.774Z,17.25
2022-11-19T13:07:12.647Z,18.10
2022-11-19T13:17:21.280Z,12.04
2022-11-19T13:27:26.948Z,10.45
2022-11-19T13:37:41.730Z,10.04
2022-11-19T13:47:48.246Z,8.78
2022-11-19T13:57:52.437Z,9.98
2022-11-19T14:08:06.611Z,6.93
2022-11-19T14:18:39.686Z,5.50
2022-11-19T14:28:47.454Z,4.84
2022-11-19T14:38:54.643Z,4.58
2022-11-19T14:49:07.017Z,4.33
2022-11-19T14:59:21.095Z,3.99
2022-11-19T15:10:04.387Z,3.68
2022-11-19T15:20:22.775Z,3.36
2022-11-19T15:30:37.966Z,3.04
2022-11-19T15:40:45.956Z,2.80
2022-11-19T15:50:49.589Z,2.54
2022-11-19T16:00:55.534Z,2.15
2022-11-19T16:11:20.349Z,1.85
2022-11-19T16:21:27.207Z,1.57
2022-11-19T16:31:31.611Z,1.47
2022-11-19T16:41:53.489Z,1.38
2022-11-19T16:51:57.824Z,1.35
2022-11-19T17:02:01.913Z,1.13
2022-11-19T17:12:21.800Z,1.06
2022-11-19T17:22:29.923Z,0.86
2022-11-19T17:32:39.842Z,0.62
2022-11-19T17:43:01.590Z,0.49
2022-11-19T17:53:04.237Z,0.37
2022-11-19T18:03:12.663Z,0.42
2022-11-19T18:13:23.018Z,0.31
2022-11-19T18:23:27.125Z,0.18
2022-11-19T18:33:29.771Z,0.12
2022-11-19T18:43:51.154Z,0.08
2022-11-19T18:53:53.678Z,0.07
2022-11-19T19:03:57.800Z,-0.12
2022-11-19T19:14:01.358Z,-0.26
2022-11-19T19:24:06.122Z,-0.39
2022-11-19T19:34:08.944Z,-0.25
2022-11-19T19:44:13.509Z,-0.26
2022-11-19T19:54:16.814Z,-0.31
2022-11-19T20:04:20.957Z,-0.32
2022-11-19T20:14:23.622Z,-0.39
2022-11-19T20:24:27.653Z,-0.40
2022-11-19T20:34:30.345Z,-0.41
2022-11-19T20:44:34.592Z,-0.28
2022-11-19T20:54:37.352Z,-0.13
2022-11-19T21:04:41.398Z,0.03
2022-11-19T21:14:44.058Z,0.06
2022-11-19T21:24:48.130Z,0.08
2022-11-19T21:34:50.836Z,0.37
2022-11-19T21:44:54.920Z,0.53
2022-11-19T21:54:57.618Z,0.63
2022-11-19T22:05:01.704Z,0.80
2022-11-19T22:15:04.604Z,0.96
2022-11-19T22:25:09.546Z,1.02
2022-11-19T22:35:12.215Z,1.07
2022-11-19T22:45:16.328Z,1.18
2022-11-19T22:55:18.985Z,1.19
2022-11-19T23:05:23.073Z,1.28
2022-11-19T23:15:25.765Z,1.28
2022-11-19T23:25:29.765Z,1.34
2022-11-19T23:35:35.084Z,1.38
2022-11-19T23:45:39.122Z,1.45
2022-11-19T23:55:46.667Z,1.52
