createdAt,value
2019-04-26T00:00:11.967Z,7.7550
2019-04-26T00:01:15.995Z,7.7550
2019-04-26T00:02:19.355Z,7.7684
2019-04-26T00:03:22.295Z,7.7684
2019-04-26T00:04:25.378Z,7.7977
2019-04-26T00:05:34.408Z,7.7550
2019-04-26T00:06:36.310Z,7.7817
2019-04-26T00:07:39.317Z,7.7684
2019-04-26T00:08:42.281Z,7.7684
2019-04-26T00:09:45.301Z,7.7417
2019-04-26T00:10:48.307Z,7.7550
2019-04-26T00:11:51.334Z,7.6696
2019-04-26T00:12:54.282Z,7.6989
2019-04-26T00:13:57.291Z,7.6696
2019-04-26T00:15:00.282Z,7.6696
2019-04-26T00:16:03.372Z,7.6562
2019-04-26T00:17:06.344Z,7.6429
2019-04-26T00:18:10.222Z,7.6268
2019-04-26T00:19:14.328Z,7.5708
2019-04-26T00:20:17.292Z,7.6135
2019-04-26T00:21:20.351Z,7.6001
2019-04-26T00:22:23.294Z,7.5708
2019-04-26T00:23:26.303Z,7.5574
2019-04-26T00:24:29.268Z,7.5574
2019-04-26T00:25:32.295Z,7.5280
2019-04-26T00:26:34.341Z,7.5280
2019-04-26T00:27:37.306Z,7.5708
2019-04-26T00:28:40.324Z,7.5868
2019-04-26T00:29:43.316Z,7.6135
2019-04-26T00:30:46.358Z,7.6562
2019-04-26T00:31:49.332Z,7.6829
2019-04-26T00:32:52.297Z,7.7123
2019-04-26T00:33:54.291Z,7.6989
2019-04-26T00:34:57.281Z,7.6696
2019-04-26T00:36:00.344Z,7.6989
2019-04-26T00:37:03.305Z,7.6696
2019-04-26T00:38:06.335Z,7.6829
2019-04-26T00:39:09.262Z,7.7417
2019-04-26T00:40:13.239Z,7.7550
2019-04-26T00:41:18.407Z,7.7550
2019-04-26T00:42:21.363Z,7.7123
2019-04-26T00:43:24.300Z,7.7817
2019-04-26T00:44:27.318Z,7.7550
2019-04-26T00:45:30.284Z,7.7684
2019-04-26T00:46:33.306Z,7.7550
2019-04-26T00:47:36.339Z,7.8244
2019-04-26T00:48:39.287Z,7.8244
2019-04-26T00:49:43.751Z,7.8538
2019-04-26T00:50:47.279Z,7.8672
2019-04-26T00:51:50.306Z,7.8672
2019-04-26T00:52:53.419Z,7.8672
2019-04-26T00:53:56.280Z,7.8244
2019-04-26T00:54:59.294Z,7.8538
2019-04-26T00:56:02.282Z,7.8672
2019-04-26T00:57:05.335Z,7.8965
2019-04-26T00:58:08.309Z,7.8538
2019-04-26T00:59:11.311Z,7.8672
2019-04-26T01:00:15.391Z,7.8538
2019-04-26T01:01:19.327Z,7.8805
2019-04-26T01:02:22.765Z,7.8965
2019-04-26T01:03:26.334Z,7.8244
2019-04-26T01:04:29.333Z,7.7977
2019-04-26T01:05:32.272Z,7.8244
2019-04-26T01:06:35.333Z,7.8538
2019-04-26T01:07:38.351Z,7.8538
2019-04-26T01:08:41.333Z,7.8244
2019-04-26T01:09:44.313Z,7.7977
2019-04-26T01:10:47.318Z,7.7684
2019-04-26T01:11:50.295Z,7.7817
2019-04-26T01:12:53.339Z,7.7417
2019-04-26T01:13:56.275Z,7.6989
2019-04-26T01:14:59.326Z,7.6562
2019-04-26T01:16:02.277Z,7.6135
2019-04-26T01:17:05.295Z,7.5441
2019-04-26T01:18:08.342Z,7.4880
2019-04-26T01:19:11.290Z,7.4880
2019-04-26T01:20:14.353Z,7.4159
2019-04-26T01:21:18.434Z,7.2583
2019-04-26T01:22:21.317Z,7.1889
2019-04-26T01:23:25.090Z,7.2023
2019-04-26T01:24:28.335Z,7.1168
2019-04-26T01:25:31.286Z,7.0768
2019-04-26T01:26:34.270Z,6.9913
2019-04-26T01:27:37.305Z,6.9913
2019-04-26T01:28:40.291Z,6.9619
2019-04-26T01:29:43.323Z,7.0047
2019-04-26T01:30:46.292Z,6.9219
2019-04-26T01:31:49.294Z,6.9219
2019-04-26T01:32:52.334Z,6.9059
2019-04-26T01:33:55.290Z,6.8658
2019-04-26T01:34:58.318Z,6.9059
2019-04-26T01:36:12.105Z,6.8792
2019-04-26T01:37:08.285Z,6.8658
2019-04-26T01:38:11.329Z,6.8658
2019-04-26T01:39:14.286Z,6.8231
2019-04-26T01:40:17.310Z,6.8364
2019-04-26T01:41:21.289Z,6.8364
2019-04-26T01:42:26.313Z,6.8231
2019-04-26T01:43:29.329Z,6.8498
2019-04-26T01:44:34.304Z,6.8364
2019-04-26T01:45:37.303Z,6.8071
2019-04-26T01:46:40.297Z,6.8792
2019-04-26T01:47:42.274Z,6.8231
2019-04-26T01:48:45.337Z,6.8071
2019-04-26T01:49:48.272Z,6.8498
2019-04-26T01:50:51.305Z,6.8364
2019-04-26T01:51:54.295Z,6.8792
2019-04-26T01:52:57.306Z,6.8925
2019-04-26T01:54:00.308Z,6.9352
2019-04-26T01:55:03.312Z,6.9059
2019-04-26T01:56:06.284Z,6.8658
2019-04-26T01:57:09.300Z,6.8925
2019-04-26T01:58:12.307Z,6.8498
2019-04-26T01:59:15.324Z,6.8658
2019-04-26T02:00:18.336Z,6.8498
2019-04-26T02:01:22.321Z,6.8071
2019-04-26T02:02:26.314Z,6.8364
2019-04-26T02:03:29.847Z,6.8071
2019-04-26T02:04:33.347Z,6.7803
2019-04-26T02:05:36.266Z,6.7670
2019-04-26T02:06:39.302Z,6.8231
2019-04-26T02:07:42.306Z,6.7803
2019-04-26T02:08:45.346Z,6.7937
2019-04-26T02:09:48.333Z,6.7510
2019-04-26T02:10:51.344Z,6.7243
2019-04-26T02:11:54.322Z,6.7803
2019-04-26T02:12:57.293Z,6.7510
2019-04-26T02:14:00.311Z,6.7510
2019-04-26T02:15:03.318Z,6.7510
2019-04-26T02:16:06.306Z,6.7937
2019-04-26T02:17:09.290Z,6.8071
2019-04-26T02:18:12.282Z,6.8231
2019-04-26T02:19:15.307Z,6.8231
2019-04-26T02:20:18.355Z,6.8364
2019-04-26T02:21:21.281Z,6.7803
2019-04-26T02:22:24.493Z,6.7670
2019-04-26T02:23:27.922Z,6.7803
2019-04-26T02:24:32.163Z,6.7937
2019-04-26T02:25:35.301Z,6.8231
2019-04-26T02:26:38.289Z,6.8658
2019-04-26T02:27:41.327Z,6.8658
2019-04-26T02:28:44.278Z,6.9059
2019-04-26T02:29:47.361Z,6.9352
2019-04-26T02:30:50.305Z,6.9486
2019-04-26T02:31:53.432Z,6.9619
2019-04-26T02:32:56.337Z,6.9619
2019-04-26T02:33:59.303Z,6.9780
2019-04-26T02:35:02.360Z,6.9619
2019-04-26T02:36:05.293Z,6.9913
2019-04-26T02:37:08.317Z,6.9913
2019-04-26T02:38:11.349Z,6.9219
2019-04-26T02:39:14.291Z,6.9780
2019-04-26T02:40:17.439Z,6.9780
2019-04-26T02:41:20.286Z,6.9619
2019-04-26T02:42:23.316Z,6.9913
2019-04-26T02:43:28.094Z,7.0340
2019-04-26T02:44:34.481Z,7.0340
2019-04-26T02:45:38.314Z,7.0340
2019-04-26T02:46:41.286Z,7.0474
2019-04-26T02:47:44.311Z,7.0340
2019-04-26T02:48:47.308Z,7.0474
2019-04-26T02:49:50.338Z,7.0901
2019-04-26T02:50:53.384Z,7.1035
2019-04-26T02:51:56.356Z,7.0901
2019-04-26T02:52:59.271Z,7.0474
2019-04-26T02:54:02.364Z,7.0340
2019-04-26T02:55:05.301Z,7.0207
2019-04-26T02:56:08.371Z,7.0474
2019-04-26T02:57:11.295Z,7.0474
2019-04-26T02:58:14.310Z,7.0047
2019-04-26T02:59:16.315Z,7.0207
2019-04-26T03:00:19.291Z,6.9913
2019-04-26T03:01:22.333Z,7.0047
2019-04-26T03:02:25.311Z,6.9913
2019-04-26T03:03:29.837Z,7.0047
2019-04-26T03:04:34.625Z,7.0207
2019-04-26T03:05:39.685Z,6.9913
2019-04-26T03:06:43.318Z,7.0047
2019-04-26T03:07:46.288Z,7.0340
2019-04-26T03:08:49.332Z,7.0340
2019-04-26T03:09:52.309Z,7.0340
2019-04-26T03:10:54.312Z,7.0340
2019-04-26T03:11:57.325Z,7.0047
2019-04-26T03:13:00.323Z,7.0474
2019-04-26T03:14:03.294Z,7.0607
2019-04-26T03:15:13.715Z,7.0607
2019-04-26T03:16:14.305Z,7.0474
2019-04-26T03:17:17.341Z,7.0207
2019-04-26T03:18:20.337Z,6.9913
2019-04-26T03:19:23.301Z,7.0047
2019-04-26T03:20:26.307Z,6.9913
2019-04-26T03:21:31.979Z,7.0047
2019-04-26T03:22:36.670Z,6.9913
2019-04-26T03:23:52.828Z,6.9486
2019-04-26T03:24:48.752Z,6.9486
2019-04-26T03:25:52.313Z,6.9219
2019-04-26T03:26:55.341Z,6.9219
2019-04-26T03:27:58.305Z,6.9219
2019-04-26T03:29:01.291Z,6.9219
2019-04-26T03:30:18.663Z,6.9219
2019-04-26T03:31:12.279Z,6.9059
2019-04-26T03:32:16.583Z,6.8658
2019-04-26T03:33:20.406Z,6.8364
2019-04-26T03:34:23.289Z,6.8364
2019-04-26T03:35:26.291Z,6.8658
2019-04-26T03:36:29.329Z,6.8658
2019-04-26T03:37:34.146Z,6.8658
2019-04-26T03:38:39.681Z,6.8364
2019-04-26T03:39:44.376Z,6.8071
2019-04-26T03:40:47.305Z,6.7803
2019-04-26T03:41:50.299Z,6.7243
2019-04-26T03:42:53.297Z,6.7243
2019-04-26T03:43:56.321Z,6.6949
2019-04-26T03:44:59.380Z,6.6815
2019-04-26T03:46:02.318Z,6.5961
2019-04-26T03:47:05.291Z,6.6121
2019-04-26T03:48:08.329Z,6.5240
2019-04-26T03:49:11.274Z,6.4813
2019-04-26T03:50:14.306Z,6.4679
2019-04-26T03:51:17.313Z,6.4252
2019-04-26T03:52:20.290Z,6.3691
2019-04-26T03:53:23.356Z,6.3691
2019-04-26T03:54:26.271Z,6.3558
2019-04-26T03:55:29.319Z,6.3558
2019-04-26T03:56:32.314Z,6.3397
2019-04-26T03:57:36.909Z,6.3130
2019-04-26T03:58:41.924Z,6.2570
2019-04-26T03:59:46.320Z,6.2570
2019-04-26T04:00:49.343Z,6.2409
2019-04-26T04:01:52.298Z,6.2570
2019-04-26T04:02:55.357Z,6.2142
2019-04-26T04:03:58.267Z,6.2142
2019-04-26T04:05:01.321Z,6.1715
2019-04-26T04:06:04.281Z,6.2009
2019-04-26T04:07:07.323Z,6.2409
2019-04-26T04:08:10.334Z,6.2009
2019-04-26T04:09:13.317Z,6.1715
2019-04-26T04:10:16.288Z,6.1448
2019-04-26T04:11:19.265Z,6.1448
2019-04-26T04:12:22.410Z,6.1715
2019-04-26T04:13:25.330Z,6.1448
2019-04-26T04:14:28.376Z,6.1288
2019-04-26T04:15:31.328Z,6.1288
2019-04-26T04:16:34.325Z,6.1288
2019-04-26T04:17:39.010Z,6.1021
2019-04-26T04:18:45.435Z,6.1582
2019-04-26T04:19:48.297Z,6.1448
2019-04-26T04:20:51.340Z,6.1288
2019-04-26T04:21:54.372Z,6.1448
2019-04-26T04:22:57.280Z,6.0727
2019-04-26T04:24:00.392Z,6.1154
2019-04-26T04:25:02.323Z,6.0727
2019-04-26T04:26:05.299Z,6.0727
2019-04-26T04:27:08.320Z,6.0460
2019-04-26T04:28:11.312Z,6.0594
2019-04-26T04:29:14.366Z,6.0594
2019-04-26T04:30:17.349Z,6.1021
2019-04-26T04:31:20.328Z,6.0594
2019-04-26T04:32:25.330Z,6.0300
2019-04-26T04:33:28.306Z,6.0727
2019-04-26T04:34:31.295Z,6.0300
2019-04-26T04:35:34.309Z,6.0861
2019-04-26T04:36:37.291Z,6.0300
2019-04-26T04:37:54.533Z,6.0300
2019-04-26T04:38:49.529Z,6.0166
2019-04-26T04:39:53.484Z,6.0300
2019-04-26T04:40:56.349Z,6.0166
2019-04-26T04:41:59.288Z,5.9899
2019-04-26T04:43:02.468Z,5.9606
2019-04-26T04:44:05.360Z,5.9739
2019-04-26T04:45:08.318Z,5.9178
2019-04-26T04:46:11.364Z,5.9312
2019-04-26T04:47:23.792Z,5.9472
2019-04-26T04:48:22.314Z,5.9045
2019-04-26T04:49:25.350Z,5.8618
2019-04-26T04:50:27.301Z,5.8030
2019-04-26T04:51:30.341Z,5.8030
2019-04-26T04:52:33.323Z,5.8190
2019-04-26T04:53:36.300Z,5.7336
2019-04-26T04:54:39.354Z,5.6481
2019-04-26T04:55:43.510Z,5.5787
2019-04-26T04:56:47.854Z,5.6188
2019-04-26T04:57:50.394Z,5.5360
2019-04-26T04:58:53.329Z,5.4932
2019-04-26T04:59:56.373Z,5.4372
2019-04-26T05:00:59.308Z,5.4505
2019-04-26T05:02:02.338Z,5.4372
2019-04-26T05:03:05.280Z,5.4372
2019-04-26T05:04:08.301Z,5.4078
2019-04-26T05:05:11.319Z,5.4372
2019-04-26T05:06:14.320Z,5.3651
2019-04-26T05:07:17.345Z,5.3250
2019-04-26T05:08:20.310Z,5.2956
2019-04-26T05:09:23.263Z,5.2396
2019-04-26T05:10:26.330Z,5.2102
2019-04-26T05:11:29.269Z,5.2529
2019-04-26T05:12:32.315Z,5.2529
2019-04-26T05:13:35.296Z,5.2823
2019-04-26T05:14:38.313Z,5.2262
2019-04-26T05:15:41.306Z,5.2102
2019-04-26T05:16:44.986Z,5.1835
2019-04-26T05:17:49.476Z,5.1274
2019-04-26T05:18:51.334Z,5.1274
2019-04-26T05:19:54.872Z,5.0847
2019-04-26T05:20:58.304Z,5.0553
2019-04-26T05:22:01.322Z,4.9832
2019-04-26T05:23:04.389Z,4.9538
2019-04-26T05:24:07.269Z,4.9405
2019-04-26T05:25:10.323Z,4.9405
2019-04-26T05:26:13.369Z,4.8978
2019-04-26T05:27:16.351Z,4.8978
2019-04-26T05:28:19.287Z,4.8844
2019-04-26T05:29:21.335Z,4.8844
2019-04-26T05:30:24.393Z,4.8844
2019-04-26T05:31:27.324Z,4.8711
2019-04-26T05:32:30.271Z,4.8711
2019-04-26T05:33:33.290Z,4.8577
2019-04-26T05:34:36.326Z,4.8978
2019-04-26T05:35:39.355Z,4.8978
2019-04-26T05:36:42.343Z,4.9138
2019-04-26T05:37:45.302Z,4.9138
2019-04-26T05:38:49.248Z,4.9138
2019-04-26T05:39:53.202Z,4.8844
2019-04-26T05:40:56.345Z,4.8978
2019-04-26T05:41:59.266Z,4.8417
2019-04-26T05:43:02.307Z,4.8844
2019-04-26T05:44:05.320Z,4.8978
2019-04-26T05:45:08.287Z,4.8711
2019-04-26T05:46:11.309Z,4.8711
2019-04-26T05:47:14.291Z,4.8577
2019-04-26T05:48:17.310Z,4.8978
2019-04-26T05:49:20.319Z,4.8844
2019-04-26T05:50:23.348Z,4.9271
2019-04-26T05:51:26.304Z,4.9138
2019-04-26T05:52:29.318Z,4.8978
2019-04-26T05:53:32.283Z,4.9271
2019-04-26T05:54:35.267Z,4.9538
2019-04-26T05:55:38.351Z,4.9405
2019-04-26T05:56:41.339Z,4.9538
2019-04-26T05:57:44.318Z,4.9271
2019-04-26T05:58:47.300Z,4.8978
2019-04-26T05:59:50.626Z,4.8978
2019-04-26T06:00:53.925Z,4.8978
2019-04-26T06:01:57.312Z,4.9538
2019-04-26T06:03:01.247Z,4.9405
2019-04-26T06:04:04.310Z,5.0553
2019-04-26T06:05:07.374Z,5.0980
2019-04-26T06:06:10.346Z,5.1408
2019-04-26T06:07:13.297Z,5.3811
2019-04-26T06:08:16.303Z,5.3384
2019-04-26T06:09:19.301Z,5.4639
2019-04-26T06:10:21.346Z,5.2823
2019-04-26T06:11:24.334Z,5.3811
2019-04-26T06:12:27.306Z,5.2956
2019-04-26T06:13:30.319Z,5.4639
2019-04-26T06:14:33.310Z,5.1968
2019-04-26T06:15:36.334Z,5.2529
2019-04-26T06:16:39.308Z,5.2663
2019-04-26T06:17:42.297Z,5.4078
2019-04-26T06:18:45.303Z,5.5200
2019-04-26T06:19:48.359Z,5.5787
2019-04-26T06:20:51.192Z,5.3944
2019-04-26T06:21:55.873Z,5.4505
2019-04-26T06:23:00.478Z,5.3944
2019-04-26T06:24:03.344Z,5.3250
2019-04-26T06:25:06.294Z,5.2396
2019-04-26T06:26:09.375Z,5.2262
2019-04-26T06:27:14.288Z,5.2663
2019-04-26T06:28:17.327Z,5.4078
2019-04-26T06:29:19.311Z,5.3090
2019-04-26T06:30:23.387Z,5.4238
2019-04-26T06:31:25.323Z,5.4372
2019-04-26T06:32:28.391Z,5.1701
2019-04-26T06:33:31.264Z,5.0553
2019-04-26T06:34:34.277Z,5.0420
2019-04-26T06:35:37.365Z,5.0286
2019-04-26T06:36:40.270Z,4.9699
2019-04-26T06:37:43.296Z,5.0126
2019-04-26T06:38:45.326Z,4.9699
2019-04-26T06:39:47.536Z,5.0286
2019-04-26T06:40:49.636Z,4.9699
2019-04-26T06:41:52.341Z,4.9966
2019-04-26T06:42:56.187Z,4.9538
2019-04-26T06:44:00.356Z,4.8711
2019-04-26T06:45:03.307Z,4.9271
2019-04-26T06:46:06.299Z,4.9405
2019-04-26T06:47:09.324Z,4.9538
2019-04-26T06:48:12.335Z,4.9966
2019-04-26T06:49:15.315Z,5.1408
2019-04-26T06:50:18.303Z,5.1274
2019-04-26T06:51:24.546Z,5.1114
2019-04-26T06:52:28.316Z,5.1274
2019-04-26T06:53:31.295Z,5.1274
2019-04-26T06:54:34.303Z,5.1114
2019-04-26T06:55:37.282Z,5.0980
2019-04-26T06:56:40.367Z,5.1114
2019-04-26T06:57:43.269Z,5.1114
2019-04-26T06:58:46.314Z,5.1541
2019-04-26T06:59:49.330Z,5.1408
2019-04-26T07:00:54.362Z,5.1274
2019-04-26T07:01:57.979Z,5.1541
2019-04-26T07:03:03.554Z,5.1835
2019-04-26T07:04:07.311Z,5.1701
2019-04-26T07:05:10.380Z,5.1968
2019-04-26T07:06:13.319Z,5.1541
2019-04-26T07:07:16.336Z,5.1408
2019-04-26T07:08:19.320Z,5.1701
2019-04-26T07:09:22.310Z,5.1701
2019-04-26T07:10:25.311Z,5.0980
2019-04-26T07:11:28.343Z,5.1701
2019-04-26T07:12:30.360Z,5.1114
2019-04-26T07:13:33.279Z,5.0713
2019-04-26T07:14:36.328Z,5.0980
2019-04-26T07:15:39.293Z,5.0980
2019-04-26T07:16:42.278Z,5.1114
2019-04-26T07:17:45.305Z,5.1408
2019-04-26T07:18:48.303Z,5.1114
2019-04-26T07:19:51.287Z,5.1274
2019-04-26T07:20:54.315Z,5.0286
2019-04-26T07:21:56.374Z,5.0420
2019-04-26T07:22:59.382Z,5.1114
2019-04-26T07:24:02.889Z,5.0420
2019-04-26T07:25:07.369Z,5.0286
2019-04-26T07:26:10.334Z,5.0847
2019-04-26T07:27:13.326Z,5.0553
2019-04-26T07:28:16.344Z,5.0847
2019-04-26T07:29:19.348Z,5.0286
2019-04-26T07:30:22.356Z,5.0713
2019-04-26T07:31:26.395Z,5.0847
2019-04-26T07:32:29.309Z,5.0980
2019-04-26T07:33:32.353Z,5.0980
2019-04-26T07:34:35.302Z,5.0980
2019-04-26T07:35:38.304Z,5.1114
2019-04-26T07:36:41.299Z,5.0980
2019-04-26T07:37:44.326Z,5.0286
2019-04-26T07:38:47.334Z,5.0553
2019-04-26T07:39:50.290Z,5.0713
2019-04-26T07:40:53.338Z,5.0553
2019-04-26T07:41:57.298Z,5.0286
2019-04-26T07:42:59.414Z,4.9966
2019-04-26T07:44:03.547Z,5.0126
2019-04-26T07:45:07.544Z,5.0286
2019-04-26T07:46:10.664Z,5.0420
2019-04-26T07:47:15.347Z,5.0847
2019-04-26T07:48:18.338Z,5.0847
2019-04-26T07:49:21.303Z,5.0980
2019-04-26T07:50:24.331Z,5.1114
2019-04-26T07:51:27.284Z,5.1408
2019-04-26T07:52:30.355Z,5.1274
2019-04-26T07:53:33.310Z,5.1701
2019-04-26T07:54:36.309Z,5.2102
2019-04-26T07:55:39.301Z,5.2663
2019-04-26T07:56:42.313Z,5.2262
2019-04-26T07:57:45.355Z,5.1408
2019-04-26T07:58:48.301Z,5.2262
2019-04-26T07:59:51.358Z,5.2262
2019-04-26T08:00:54.282Z,5.1968
2019-04-26T08:01:57.324Z,5.2823
2019-04-26T08:03:00.331Z,5.2102
2019-04-26T08:04:03.988Z,5.2529
2019-04-26T08:05:09.417Z,5.2529
2019-04-26T08:06:12.303Z,5.2956
2019-04-26T08:07:15.407Z,5.3250
2019-04-26T08:08:18.368Z,5.2823
2019-04-26T08:09:26.996Z,5.3090
2019-04-26T08:10:29.285Z,5.2823
2019-04-26T08:11:32.320Z,5.3384
2019-04-26T08:12:35.308Z,5.4238
2019-04-26T08:13:38.342Z,5.4078
2019-04-26T08:14:41.276Z,5.4078
2019-04-26T08:15:44.311Z,5.3944
2019-04-26T08:16:47.281Z,5.4505
2019-04-26T08:17:50.350Z,5.4372
2019-04-26T08:18:52.386Z,5.4078
2019-04-26T08:19:57.526Z,5.4505
2019-04-26T08:21:02.572Z,5.4799
2019-04-26T08:22:17.879Z,5.3651
2019-04-26T08:23:38.107Z,5.4238
2019-04-26T08:24:27.865Z,5.4238
2019-04-26T08:25:31.325Z,5.5066
2019-04-26T08:26:34.306Z,5.4639
2019-04-26T08:27:37.344Z,5.3944
2019-04-26T08:28:40.304Z,5.4238
2019-04-26T08:29:43.321Z,5.5920
2019-04-26T08:30:46.355Z,5.6615
2019-04-26T08:31:49.288Z,5.6054
2019-04-26T08:32:52.336Z,5.4932
2019-04-26T08:33:56.349Z,5.6188
2019-04-26T08:35:02.305Z,5.6615
2019-04-26T08:36:08.724Z,5.6054
2019-04-26T08:37:12.663Z,5.6908
2019-04-26T08:38:21.968Z,5.6348
2019-04-26T08:39:29.622Z,5.6615
2019-04-26T08:40:31.509Z,5.6748
2019-04-26T08:41:38.986Z,5.7603
2019-04-26T08:42:42.337Z,5.7736
2019-04-26T08:43:45.281Z,5.8324
2019-04-26T08:44:50.909Z,5.8618
2019-04-26T08:46:02.816Z,5.7469
2019-04-26T08:47:02.324Z,5.7176
2019-04-26T08:48:05.325Z,5.6481
2019-04-26T08:49:09.543Z,5.6054
2019-04-26T08:50:13.697Z,5.5200
2019-04-26T08:51:20.491Z,5.6188
2019-04-26T08:52:25.285Z,5.6348
2019-04-26T08:53:27.380Z,5.6748
2019-04-26T08:54:32.565Z,5.6908
2019-04-26T08:55:36.351Z,5.6188
2019-04-26T08:56:39.312Z,5.6481
2019-04-26T08:57:42.272Z,5.7603
2019-04-26T08:58:45.340Z,5.8030
2019-04-26T08:59:48.295Z,5.6348
2019-04-26T09:00:51.347Z,5.5920
2019-04-26T09:01:54.330Z,5.5920
2019-04-26T09:02:57.336Z,5.6188
2019-04-26T09:04:00.303Z,5.6615
2019-04-26T09:05:03.347Z,5.7176
2019-04-26T09:06:06.317Z,5.7736
2019-04-26T09:07:09.321Z,5.7042
2019-04-26T09:08:12.312Z,5.6748
2019-04-26T09:09:18.184Z,5.6615
2019-04-26T09:10:23.340Z,5.7336
2019-04-26T09:11:33.472Z,5.7736
2019-04-26T09:12:34.312Z,5.7897
2019-04-26T09:13:37.294Z,5.8190
2019-04-26T09:14:40.357Z,5.7176
2019-04-26T09:15:43.313Z,5.6748
2019-04-26T09:16:50.420Z,5.6348
2019-04-26T09:17:54.319Z,5.6615
2019-04-26T09:18:59.583Z,5.6908
2019-04-26T09:20:07.684Z,5.7336
2019-04-26T09:21:13.422Z,5.7336
2019-04-26T09:22:22.529Z,5.7469
2019-04-26T09:23:39.362Z,5.7469
2019-04-26T09:24:35.355Z,5.7736
2019-04-26T09:25:39.301Z,5.8190
2019-04-26T09:26:46.257Z,5.8618
2019-04-26T09:27:50.313Z,5.8618
2019-04-26T09:28:56.588Z,5.8030
2019-04-26T09:30:00.642Z,5.7603
2019-04-26T09:31:07.364Z,5.7469
2019-04-26T09:32:10.281Z,5.7736
2019-04-26T09:33:13.367Z,5.8030
2019-04-26T09:34:16.346Z,5.8911
2019-04-26T09:35:19.309Z,5.9045
2019-04-26T09:36:22.343Z,5.9312
2019-04-26T09:37:25.295Z,5.9312
2019-04-26T09:38:28.353Z,5.9178
2019-04-26T09:39:31.300Z,5.9606
2019-04-26T09:40:34.329Z,5.9178
2019-04-26T09:41:37.323Z,5.9045
2019-04-26T09:42:41.048Z,5.9312
2019-04-26T09:43:44.302Z,5.9178
2019-04-26T09:44:46.345Z,6.0033
2019-04-26T09:45:49.327Z,5.9606
2019-04-26T09:46:52.889Z,5.9472
2019-04-26T09:47:57.306Z,5.8911
2019-04-26T09:49:03.056Z,5.8484
2019-04-26T09:50:11.268Z,5.8751
2019-04-26T09:51:16.276Z,5.8751
2019-04-26T09:52:19.340Z,5.9312
2019-04-26T09:53:22.281Z,5.9472
2019-04-26T09:54:25.333Z,5.8911
2019-04-26T09:55:35.285Z,5.9045
2019-04-26T09:56:36.360Z,5.8911
2019-04-26T09:57:39.348Z,5.8190
2019-04-26T09:58:41.328Z,5.8751
2019-04-26T09:59:44.316Z,5.8751
2019-04-26T10:00:48.617Z,5.8618
2019-04-26T10:01:55.352Z,5.8618
2019-04-26T10:03:01.322Z,5.8751
2019-04-26T10:04:04.325Z,5.9045
2019-04-26T10:05:08.144Z,5.8618
2019-04-26T10:06:14.308Z,5.8484
2019-04-26T10:07:17.443Z,5.9178
2019-04-26T10:08:20.347Z,5.9472
2019-04-26T10:09:23.381Z,5.9045
2019-04-26T10:10:26.297Z,5.9606
2019-04-26T10:11:29.322Z,5.9312
2019-04-26T10:12:32.348Z,5.8751
2019-04-26T10:13:35.358Z,5.9178
2019-04-26T10:14:38.292Z,5.9899
2019-04-26T10:15:41.339Z,5.9899
2019-04-26T10:16:44.317Z,6.0166
2019-04-26T10:17:50.149Z,5.9739
2019-04-26T10:18:54.448Z,5.9899
2019-04-26T10:19:57.329Z,6.0460
2019-04-26T10:21:00.342Z,6.0166
2019-04-26T10:22:05.332Z,6.0166
2019-04-26T10:23:08.324Z,6.0166
2019-04-26T10:24:11.315Z,6.0166
2019-04-26T10:25:16.899Z,6.0727
2019-04-26T10:26:23.314Z,6.1154
2019-04-26T10:27:28.316Z,6.0861
2019-04-26T10:28:31.314Z,6.1582
2019-04-26T10:29:33.314Z,6.1448
2019-04-26T10:30:38.358Z,6.1154
2019-04-26T10:31:43.331Z,6.1448
2019-04-26T10:32:46.353Z,6.1448
2019-04-26T10:33:49.299Z,6.2009
2019-04-26T10:34:52.331Z,6.1715
2019-04-26T10:35:56.617Z,6.0861
2019-04-26T10:37:05.518Z,6.0594
2019-04-26T10:38:09.345Z,6.0861
2019-04-26T10:39:12.298Z,6.0861
2019-04-26T10:40:15.340Z,6.1021
2019-04-26T10:41:18.277Z,6.1154
2019-04-26T10:42:21.312Z,6.0460
2019-04-26T10:43:24.320Z,6.0300
2019-04-26T10:44:27.304Z,6.0594
2019-04-26T10:45:30.290Z,6.0727
2019-04-26T10:46:33.324Z,6.2009
2019-04-26T10:47:38.416Z,6.1288
2019-04-26T10:48:45.598Z,6.0861
2019-04-26T10:49:50.297Z,6.1154
2019-04-26T10:50:53.320Z,6.1715
2019-04-26T10:51:56.323Z,6.1582
2019-04-26T10:52:59.313Z,6.0861
2019-04-26T10:54:01.644Z,6.1021
2019-04-26T10:55:08.309Z,6.1849
2019-04-26T10:56:11.350Z,6.1849
2019-04-26T10:57:14.278Z,6.2703
2019-04-26T10:58:17.337Z,6.2276
2019-04-26T10:59:22.645Z,6.2409
2019-04-26T11:00:26.340Z,6.3130
2019-04-26T11:01:29.278Z,6.1582
2019-04-26T11:02:32.291Z,6.2409
2019-04-26T11:03:35.335Z,6.2142
2019-04-26T11:04:41.565Z,6.1582
2019-04-26T11:05:49.335Z,6.2276
2019-04-26T11:06:54.292Z,6.2142
2019-04-26T11:07:57.341Z,6.2142
2019-04-26T11:08:59.337Z,6.2276
2019-04-26T11:10:02.989Z,6.2703
2019-04-26T11:11:06.270Z,6.2409
2019-04-26T11:12:09.368Z,6.2837
2019-04-26T11:13:11.317Z,6.3264
2019-04-26T11:14:18.347Z,6.3130
2019-04-26T11:15:22.312Z,6.2837
2019-04-26T11:16:25.281Z,6.2837
2019-04-26T11:17:28.321Z,6.2409
2019-04-26T11:18:31.296Z,6.3691
2019-04-26T11:19:35.525Z,6.2409
2019-04-26T11:20:41.362Z,6.2409
2019-04-26T11:21:47.324Z,6.3691
2019-04-26T11:22:50.326Z,6.3264
2019-04-26T11:23:53.322Z,6.2997
2019-04-26T11:24:56.304Z,6.3825
2019-04-26T11:26:01.703Z,6.3264
2019-04-26T11:27:09.702Z,6.3825
2019-04-26T11:28:17.110Z,6.3397
2019-04-26T11:29:24.992Z,6.2837
2019-04-26T11:30:30.344Z,6.2276
2019-04-26T11:31:33.296Z,6.2009
2019-04-26T11:32:36.867Z,6.2009
2019-04-26T11:33:44.935Z,6.2276
2019-04-26T11:34:48.315Z,6.2409
2019-04-26T11:35:51.362Z,6.3130
2019-04-26T11:36:54.298Z,6.3130
2019-04-26T11:37:57.335Z,6.2837
2019-04-26T11:39:01.381Z,6.3130
2019-04-26T11:40:10.205Z,6.3397
2019-04-26T11:41:15.352Z,6.2276
2019-04-26T11:42:18.331Z,6.2837
2019-04-26T11:43:21.330Z,6.3264
2019-04-26T11:44:27.451Z,6.3958
2019-04-26T11:45:31.370Z,6.2703
2019-04-26T11:46:44.162Z,6.2409
2019-04-26T11:47:54.309Z,6.3130
2019-04-26T11:48:58.958Z,6.4385
2019-04-26T11:49:58.408Z,6.4546
2019-04-26T11:51:01.295Z,6.4252
2019-04-26T11:52:04.304Z,6.4252
2019-04-26T11:53:10.200Z,6.4546
2019-04-26T11:54:17.127Z,6.4546
2019-04-26T11:55:25.372Z,6.4546
2019-04-26T11:56:30.316Z,6.4546
2019-04-26T11:57:33.340Z,6.4813
2019-04-26T11:58:36.292Z,6.4546
2019-04-26T11:59:39.329Z,6.4118
2019-04-26T12:00:42.305Z,6.4385
2019-04-26T12:01:45.347Z,6.4252
2019-04-26T12:02:50.793Z,6.4946
2019-04-26T12:03:55.691Z,6.5106
2019-04-26T12:05:02.286Z,6.4813
2019-04-26T12:06:05.318Z,6.4252
2019-04-26T12:07:08.369Z,6.4385
2019-04-26T12:08:11.281Z,6.3558
2019-04-26T12:09:14.320Z,6.4546
2019-04-26T12:10:17.299Z,6.4252
2019-04-26T12:11:26.134Z,6.4813
2019-04-26T12:12:28.296Z,6.4385
2019-04-26T12:13:31.367Z,6.5106
2019-04-26T12:14:34.403Z,6.4546
2019-04-26T12:15:38.981Z,6.4946
2019-04-26T12:16:49.333Z,6.4679
2019-04-26T12:17:58.829Z,6.4946
2019-04-26T12:19:01.320Z,6.5240
2019-04-26T12:20:04.299Z,6.5240
2019-04-26T12:21:07.326Z,6.5801
2019-04-26T12:22:09.993Z,6.5106
2019-04-26T12:23:20.318Z,6.6388
2019-04-26T12:24:21.288Z,6.5373
2019-04-26T12:25:24.359Z,6.5801
2019-04-26T12:26:27.313Z,6.6121
2019-04-26T12:27:30.882Z,6.6255
2019-04-26T12:28:36.245Z,6.6388
2019-04-26T12:29:44.184Z,6.6255
2019-04-26T12:30:54.023Z,6.6121
2019-04-26T12:31:58.346Z,6.5534
2019-04-26T12:33:01.374Z,6.5106
2019-04-26T12:34:04.304Z,6.4679
2019-04-26T12:35:07.316Z,6.4813
2019-04-26T12:36:13.410Z,6.4946
2019-04-26T12:37:19.994Z,6.4118
2019-04-26T12:38:28.364Z,6.4946
2019-04-26T12:39:36.504Z,6.4946
2019-04-26T12:40:42.438Z,6.6255
2019-04-26T12:41:48.315Z,6.6388
2019-04-26T12:42:51.369Z,6.7376
2019-04-26T12:43:54.434Z,6.8658
2019-04-26T12:45:01.350Z,6.8792
2019-04-26T12:46:04.331Z,6.9486
2019-04-26T12:47:07.299Z,6.8498
2019-04-26T12:48:12.461Z,6.9352
2019-04-26T12:49:20.373Z,7.0340
2019-04-26T12:50:29.497Z,6.8792
2019-04-26T12:51:34.309Z,6.8364
2019-04-26T12:52:37.530Z,6.8071
2019-04-26T12:53:40.814Z,6.7803
2019-04-26T12:54:44.512Z,6.8498
2019-04-26T12:55:49.218Z,6.8925
2019-04-26T12:56:55.281Z,6.9059
2019-04-26T12:57:58.283Z,6.8792
2019-04-26T12:59:01.372Z,6.9219
2019-04-26T13:00:04.313Z,6.9059
2019-04-26T13:01:08.054Z,6.9486
2019-04-26T13:02:16.610Z,6.9913
2019-04-26T13:03:24.949Z,6.9913
2019-04-26T13:04:36.112Z,6.9913
2019-04-26T13:05:38.390Z,6.9913
2019-04-26T13:06:41.309Z,7.0768
2019-04-26T13:07:44.431Z,7.1168
2019-04-26T13:08:51.360Z,7.1595
2019-04-26T13:09:57.171Z,7.2717
2019-04-26T13:11:00.367Z,7.1889
2019-04-26T13:12:03.299Z,7.1595
2019-04-26T13:13:06.318Z,7.1168
2019-04-26T13:14:09.289Z,7.1595