createdAt,value
2022-10-20T00:01:27.760Z,13.65
2022-10-20T00:03:56.766Z,13.60
2022-10-20T00:06:25.770Z,13.63
2022-10-20T00:08:54.458Z,13.61
2022-10-20T00:11:23.228Z,13.59
2022-10-20T00:13:52.859Z,13.53
2022-10-20T00:16:21.251Z,13.43
2022-10-20T00:18:48.080Z,13.56
2022-10-20T00:21:18.280Z,13.56
2022-10-20T00:23:45.490Z,13.46
2022-10-20T00:26:25.473Z,13.51
2022-10-20T00:28:53.014Z,13.53
2022-10-20T00:31:22.246Z,13.54
2022-10-20T00:33:49.060Z,13.42
2022-10-20T00:36:18.515Z,13.53
2022-10-20T00:38:45.494Z,13.49
2022-10-20T00:41:16.519Z,13.53
2022-10-20T00:43:54.138Z,13.50
2022-10-20T00:46:42.772Z,13.50
2022-10-20T00:49:27.799Z,13.47
2022-10-20T00:51:55.765Z,13.43
2022-10-20T00:54:26.891Z,13.30
2022-10-20T00:56:55.752Z,13.38
2022-10-20T00:59:28.787Z,13.40
2022-10-20T01:01:56.956Z,13.36
2022-10-20T01:04:25.032Z,13.33
2022-10-20T01:06:51.882Z,13.39
2022-10-20T01:09:18.700Z,13.37
2022-10-20T01:12:15.369Z,13.38
2022-10-20T01:15:19.340Z,13.34
2022-10-20T01:18:16.738Z,13.27
2022-10-20T01:21:21.005Z,13.28
2022-10-20T01:24:04.530Z,13.32
2022-10-20T01:26:52.921Z,13.30
2022-10-20T01:29:26.720Z,13.27
2022-10-20T01:32:19.551Z,13.30
2022-10-20T01:35:12.170Z,13.30
2022-10-20T01:38:01.754Z,13.20
2022-10-20T01:41:09.209Z,13.27
2022-10-20T01:43:39.229Z,13.26
2022-10-20T01:46:09.254Z,13.10
2022-10-20T01:48:38.037Z,13.24
2022-10-20T01:51:04.966Z,13.22
2022-10-20T01:53:31.789Z,13.25
2022-10-20T01:56:00.813Z,13.25
2022-10-20T01:59:06.437Z,13.21
2022-10-20T02:01:49.327Z,13.12
2022-10-20T02:04:23.165Z,13.13
2022-10-20T02:07:11.545Z,13.23
2022-10-20T02:09:49.009Z,13.19
2022-10-20T02:12:24.833Z,13.21
2022-10-20T02:14:53.164Z,13.12
2022-10-20T02:17:21.038Z,13.24
2022-10-20T02:19:52.235Z,13.17
2022-10-20T02:22:20.570Z,13.13
2022-10-20T02:24:48.334Z,13.20
2022-10-20T02:27:34.158Z,13.22
2022-10-20T02:30:06.780Z,13.20
2022-10-20T02:32:36.104Z,13.27
2022-10-20T02:35:11.695Z,13.21
2022-10-20T02:37:38.684Z,13.21
2022-10-20T02:40:06.709Z,13.27
2022-10-20T02:42:33.482Z,13.27
2022-10-20T02:45:00.366Z,13.26
2022-10-20T02:47:27.204Z,13.27
2022-10-20T02:49:53.966Z,13.26
2022-10-20T02:52:20.797Z,13.24
2022-10-20T02:54:47.592Z,13.28
2022-10-20T02:57:14.423Z,13.26
2022-10-20T02:59:41.201Z,13.05
2022-10-20T03:02:08.023Z,13.25
2022-10-20T03:04:34.946Z,13.19
2022-10-20T03:07:01.751Z,13.22
2022-10-20T03:09:28.532Z,13.21
2022-10-20T03:11:55.376Z,13.13
2022-10-20T03:14:22.320Z,13.13
2022-10-20T03:16:49.064Z,13.09
2022-10-20T03:19:15.939Z,13.17
2022-10-20T03:21:42.733Z,13.17
2022-10-20T03:24:09.599Z,13.09
2022-10-20T03:26:36.619Z,13.12
2022-10-20T03:29:03.675Z,13.17
2022-10-20T03:31:30.538Z,13.17
2022-10-20T03:33:57.349Z,13.14
2022-10-20T03:36:24.486Z,13.14
2022-10-20T03:38:51.362Z,13.02
2022-10-20T03:41:18.206Z,13.10
2022-10-20T03:43:45.017Z,13.09
2022-10-20T03:46:12.368Z,13.08
2022-10-20T03:48:41.636Z,13.04
2022-10-20T03:51:11.561Z,13.04
2022-10-20T03:53:38.435Z,12.97
2022-10-20T03:56:10.543Z,12.91
2022-10-20T03:58:37.341Z,12.83
2022-10-20T04:01:06.363Z,12.91
2022-10-20T04:03:33.192Z,12.90
2022-10-20T04:06:00.145Z,12.91
2022-10-20T04:08:26.969Z,12.93
2022-10-20T04:10:53.828Z,12.96
2022-10-20T04:13:20.672Z,12.94
2022-10-20T04:15:47.460Z,12.88
2022-10-20T04:18:14.226Z,12.84
2022-10-20T04:20:43.676Z,12.79
2022-10-20T04:23:11.793Z,12.91
2022-10-20T04:25:45.817Z,12.86
2022-10-20T04:28:17.614Z,12.93
2022-10-20T04:30:44.742Z,12.92
2022-10-20T04:33:12.648Z,12.85
2022-10-20T04:35:39.656Z,12.93
2022-10-20T04:38:06.857Z,12.93
2022-10-20T04:40:33.921Z,12.98
2022-10-20T04:43:01.173Z,12.93
2022-10-20T04:45:28.366Z,12.99
2022-10-20T04:47:55.183Z,12.92
2022-10-20T04:50:22.062Z,13.03
2022-10-20T04:52:48.834Z,13.05
2022-10-20T04:55:15.765Z,13.06
2022-10-20T04:57:42.544Z,12.99
2022-10-20T05:00:09.982Z,13.03
2022-10-20T05:02:36.776Z,13.00
2022-10-20T05:05:04.911Z,13.01
2022-10-20T05:07:31.812Z,13.13
2022-10-20T05:09:58.693Z,13.17
2022-10-20T05:12:25.495Z,13.15
2022-10-20T05:14:52.262Z,13.16
2022-10-20T05:17:19.041Z,13.21
2022-10-20T05:19:45.875Z,13.17
2022-10-20T05:22:12.704Z,13.19
2022-10-20T05:24:39.485Z,13.25
2022-10-20T05:27:06.278Z,13.27
2022-10-20T05:29:33.075Z,13.31
2022-10-20T05:31:59.880Z,13.21
2022-10-20T05:34:26.698Z,13.14
2022-10-20T05:36:54.363Z,13.37
2022-10-20T05:39:21.592Z,13.37
2022-10-20T05:41:48.403Z,13.39
2022-10-20T05:44:15.211Z,13.40
2022-10-20T05:46:42.520Z,13.43
2022-10-20T05:49:15.546Z,13.47
2022-10-20T05:51:43.414Z,13.49
2022-10-20T05:54:12.666Z,13.52
2022-10-20T05:56:39.501Z,13.49
2022-10-20T05:59:06.300Z,13.50
2022-10-20T06:01:47.379Z,13.59
2022-10-20T06:04:17.767Z,13.56
2022-10-20T06:06:44.618Z,13.62
2022-10-20T06:09:11.879Z,13.56
2022-10-20T06:11:39.691Z,13.52
2022-10-20T06:14:08.889Z,13.67
2022-10-20T06:16:35.829Z,13.66
2022-10-20T06:19:02.826Z,13.73
2022-10-20T06:21:32.309Z,13.76
2022-10-20T06:24:04.756Z,13.77
2022-10-20T06:26:33.998Z,13.80
2022-10-20T06:29:04.281Z,13.79
2022-10-20T06:31:44.294Z,13.83
2022-10-20T06:34:19.152Z,13.85
2022-10-20T06:36:47.112Z,13.89
2022-10-20T06:39:18.506Z,13.90
2022-10-20T06:41:50.607Z,13.86
2022-10-20T06:44:19.043Z,13.93
2022-10-20T06:46:46.150Z,13.93
2022-10-20T06:49:14.368Z,13.95
2022-10-20T06:51:41.507Z,13.82
2022-10-20T06:54:09.339Z,13.97
2022-10-20T06:56:37.429Z,14.02
2022-10-20T06:59:04.749Z,14.00
2022-10-20T07:01:37.483Z,14.02
2022-10-20T07:04:15.880Z,14.06
2022-10-20T07:06:45.849Z,14.10
2022-10-20T07:09:18.613Z,14.14
2022-10-20T07:11:45.794Z,14.17
2022-10-20T07:14:14.853Z,14.13
2022-10-20T07:16:42.154Z,14.13
2022-10-20T07:19:09.188Z,14.21
2022-10-20T07:21:39.223Z,14.23
2022-10-20T07:24:07.838Z,14.09
2022-10-20T07:26:38.610Z,14.22
2022-10-20T07:29:05.898Z,14.26
2022-10-20T07:31:37.922Z,14.34
2022-10-20T07:34:23.391Z,14.34
2022-10-20T07:36:52.167Z,14.30
2022-10-20T07:39:18.968Z,14.34
2022-10-20T07:41:47.618Z,14.42
2022-10-20T07:44:14.641Z,14.44
2022-10-20T07:46:41.578Z,14.45
2022-10-20T07:51:55.506Z,14.45
2022-10-20T07:54:22.375Z,14.49
2022-10-20T07:56:49.579Z,14.52
2022-10-20T07:59:16.620Z,14.53
2022-10-20T08:01:43.943Z,14.35
2022-10-20T08:04:11.405Z,14.56
2022-10-20T08:06:39.262Z,14.63
2022-10-20T08:09:07.153Z,14.65
2022-10-20T08:11:34.663Z,14.62
2022-10-20T08:14:01.657Z,14.66
2022-10-20T08:16:40.903Z,14.71
2022-10-20T08:19:16.970Z,14.64
2022-10-20T08:21:44.085Z,14.75
2022-10-20T08:24:11.305Z,14.80
2022-10-20T08:26:38.150Z,14.77
2022-10-20T08:29:04.924Z,14.81
2022-10-20T08:31:31.764Z,14.87
2022-10-20T08:33:59.673Z,14.85
2022-10-20T08:36:30.236Z,14.94
2022-10-20T08:39:03.495Z,14.97
2022-10-20T08:41:55.239Z,14.92
2022-10-20T08:44:32.861Z,15.01
2022-10-20T08:47:11.939Z,14.96
2022-10-20T08:49:38.733Z,15.07
2022-10-20T08:52:14.053Z,14.95
2022-10-20T08:54:41.313Z,15.13
2022-10-20T08:57:25.159Z,15.12
2022-10-20T08:59:54.924Z,15.11
2022-10-20T09:02:23.222Z,15.17
2022-10-20T09:04:58.981Z,15.22
2022-10-20T09:07:34.821Z,15.24
2022-10-20T09:10:24.761Z,15.30
2022-10-20T09:12:52.467Z,15.32
2022-10-20T09:15:21.127Z,15.19
2022-10-20T09:18:00.609Z,15.38
2022-10-20T09:20:31.648Z,15.29
2022-10-20T09:23:01.402Z,15.44
2022-10-20T09:25:31.669Z,15.43
2022-10-20T09:27:58.500Z,15.46
2022-10-20T09:30:34.369Z,15.51
2022-10-20T09:33:29.603Z,15.55
2022-10-20T09:36:13.774Z,15.52
2022-10-20T09:38:47.666Z,15.58
2022-10-20T09:41:20.876Z,15.61
2022-10-20T09:44:14.766Z,15.68
2022-10-20T09:46:48.694Z,15.64
2022-10-20T09:49:30.920Z,15.78
2022-10-20T09:51:59.714Z,15.85
2022-10-20T09:54:27.212Z,15.92
2022-10-20T09:57:04.895Z,15.83
2022-10-20T09:59:37.163Z,15.93
2022-10-20T10:02:23.833Z,15.97
2022-10-20T10:04:53.121Z,16.01
2022-10-20T10:07:25.648Z,16.03
2022-10-20T10:10:08.322Z,15.89
2022-10-20T10:12:36.320Z,16.06
2022-10-20T10:15:08.437Z,15.99
2022-10-20T10:17:41.335Z,16.09
2022-10-20T10:20:33.810Z,16.09
2022-10-20T10:23:25.276Z,16.13
2022-10-20T10:25:53.085Z,16.14
2022-10-20T10:28:31.855Z,16.14
2022-10-20T10:31:21.225Z,16.16
2022-10-20T10:33:56.025Z,16.18
2022-10-20T10:36:36.597Z,16.23
2022-10-20T10:39:10.815Z,16.16
2022-10-20T10:41:49.720Z,16.33
2022-10-20T10:44:38.087Z,16.14
2022-10-20T10:48:00.167Z,16.34
2022-10-20T10:50:53.883Z,16.41
2022-10-20T10:53:27.253Z,16.41
2022-10-20T10:56:27.892Z,16.42
2022-10-20T10:59:12.107Z,16.42
2022-10-20T11:01:50.419Z,16.44
2022-10-20T11:04:59.640Z,16.44
2022-10-20T11:07:51.030Z,16.41
2022-10-20T11:10:58.443Z,16.45
2022-10-20T11:13:54.095Z,16.47
2022-10-20T11:16:28.916Z,16.40
2022-10-20T11:19:32.448Z,16.42
2022-10-20T11:22:52.080Z,16.48
2022-10-20T11:25:40.478Z,16.48
2022-10-20T11:28:28.360Z,16.50
2022-10-20T11:30:58.332Z,16.48
2022-10-20T11:33:36.861Z,16.43
2022-10-20T11:36:21.918Z,16.55
2022-10-20T11:38:55.335Z,16.58
2022-10-20T11:41:51.523Z,16.59
2022-10-20T11:44:27.638Z,16.56
2022-10-20T11:47:11.446Z,16.62
2022-10-20T11:49:40.170Z,16.65
2022-10-20T11:53:00.388Z,16.66
2022-10-20T11:55:35.791Z,16.67
2022-10-20T11:58:19.658Z,16.56
2022-10-20T12:01:07.478Z,16.70
2022-10-20T12:04:25.762Z,16.62
2022-10-20T12:07:20.039Z,16.65
2022-10-20T12:10:27.045Z,16.76
2022-10-20T12:13:23.988Z,16.67
2022-10-20T12:15:53.121Z,16.75
2022-10-20T12:18:22.863Z,16.77
2022-10-20T12:20:56.816Z,16.78
2022-10-20T12:23:45.637Z,16.78
2022-10-20T12:26:30.489Z,16.80
2022-10-20T12:28:57.800Z,16.73
2022-10-20T12:31:25.733Z,16.72
2022-10-20T12:33:55.124Z,16.82
2022-10-20T12:36:39.528Z,16.78
2022-10-20T12:39:12.273Z,16.84
2022-10-20T12:42:05.088Z,16.86
2022-10-20T12:44:44.796Z,16.90
2022-10-20T12:47:24.245Z,16.94
2022-10-20T12:49:58.326Z,16.93
2022-10-20T12:52:32.421Z,16.86
2022-10-20T12:55:14.480Z,16.90
2022-10-20T12:57:42.698Z,16.94
2022-10-20T13:00:22.327Z,17.04
2022-10-20T13:02:49.043Z,17.04
2022-10-20T13:05:15.689Z,17.03
2022-10-20T13:07:48.430Z,17.12
2022-10-20T13:10:29.696Z,17.11
2022-10-20T13:13:02.243Z,17.10
2022-10-20T13:15:34.789Z,17.09
2022-10-20T13:18:12.263Z,17.09
2022-10-20T13:21:08.487Z,17.10
2022-10-20T13:24:03.570Z,17.01
2022-10-20T13:26:38.201Z,16.99
2022-10-20T13:29:35.481Z,17.09
2022-10-20T13:32:23.039Z,17.04
2022-10-20T13:35:19.052Z,17.05
2022-10-20T13:37:54.506Z,17.12
2022-10-20T13:40:36.558Z,17.04
2022-10-20T13:43:36.230Z,17.13
2022-10-20T13:46:32.069Z,17.13
2022-10-20T13:49:41.087Z,17.13
2022-10-20T13:52:16.939Z,17.11
2022-10-20T13:54:48.298Z,17.11
2022-10-20T13:57:25.911Z,17.16
2022-10-20T13:59:59.224Z,17.17
2022-10-20T14:02:30.924Z,17.19
2022-10-20T14:05:11.753Z,17.18
2022-10-20T14:07:42.104Z,17.16
2022-10-20T14:10:36.773Z,17.20
2022-10-20T14:13:08.174Z,17.11
2022-10-20T14:15:37.103Z,17.26
2022-10-20T14:18:21.018Z,17.25
2022-10-20T14:21:02.930Z,17.29
2022-10-20T14:23:37.335Z,17.31
2022-10-20T14:26:07.564Z,17.31
2022-10-20T14:28:36.393Z,17.27
2022-10-20T14:31:03.632Z,17.31
2022-10-20T14:33:33.735Z,17.26
2022-10-20T14:36:02.664Z,17.37
2022-10-20T14:38:37.937Z,17.35
2022-10-20T14:41:07.567Z,17.36
2022-10-20T14:43:40.720Z,17.19
2022-10-20T14:46:11.785Z,17.34
2022-10-20T14:48:44.772Z,17.32
2022-10-20T14:51:47.610Z,17.32
2022-10-20T14:54:20.600Z,17.31
2022-10-20T14:56:55.008Z,17.21
2022-10-20T14:59:26.879Z,17.31
2022-10-20T15:02:12.800Z,17.32
2022-10-20T15:04:45.575Z,17.28
2022-10-20T15:07:27.146Z,17.33
2022-10-20T15:10:02.891Z,17.23
2022-10-20T15:12:43.368Z,17.34
2022-10-20T15:15:12.991Z,17.33
2022-10-20T15:17:46.104Z,17.32
2022-10-20T15:20:34.421Z,17.33
2022-10-20T15:23:08.841Z,17.25
2022-10-20T15:25:43.656Z,17.31
2022-10-20T15:28:43.295Z,17.29
2022-10-20T15:31:13.079Z,17.29
2022-10-20T15:33:40.798Z,17.26
2022-10-20T15:36:21.137Z,17.30
2022-10-20T15:38:49.571Z,17.30
2022-10-20T15:41:22.747Z,17.22
2022-10-20T15:43:49.608Z,17.24
2022-10-20T15:46:18.346Z,17.23
2022-10-20T15:48:45.458Z,17.28
2022-10-20T15:51:29.488Z,17.27
2022-10-20T15:53:56.297Z,17.19
2022-10-20T15:56:23.174Z,17.20
2022-10-20T15:58:50.109Z,17.19
2022-10-20T16:01:18.654Z,17.25
2022-10-20T16:03:46.569Z,17.25
2022-10-20T16:06:15.444Z,17.24
2022-10-20T16:08:44.521Z,17.15
2022-10-20T16:11:12.632Z,17.22
2022-10-20T16:13:39.971Z,17.14
2022-10-20T16:16:10.967Z,17.21
2022-10-20T16:18:37.802Z,17.11
2022-10-20T16:21:06.422Z,17.23
2022-10-20T16:23:40.581Z,17.22
2022-10-20T16:26:12.847Z,17.20
2022-10-20T16:28:39.916Z,17.20
2022-10-20T16:31:13.991Z,17.13
2022-10-20T16:33:40.905Z,17.16
2022-10-20T16:36:10.748Z,17.12
2022-10-20T16:38:40.182Z,17.17
2022-10-20T16:41:11.325Z,17.17
2022-10-20T16:43:40.699Z,17.07
2022-10-20T16:46:10.845Z,17.16
2022-10-20T16:48:38.989Z,17.13
2022-10-20T16:51:10.464Z,17.22
2022-10-20T16:53:38.882Z,17.33
2022-10-20T16:56:06.488Z,17.14
2022-10-20T16:58:33.388Z,17.15
2022-10-20T17:01:04.340Z,17.11
2022-10-20T17:03:31.403Z,17.09
2022-10-20T17:06:01.584Z,17.10
2022-10-20T17:08:30.365Z,17.09
2022-10-20T17:11:00.312Z,17.09
2022-10-20T17:13:28.258Z,17.08
2022-10-20T17:15:55.774Z,17.05
2022-10-20T17:18:23.942Z,17.02
2022-10-20T17:20:55.387Z,17.06
2022-10-20T17:23:23.437Z,17.06
2022-10-20T17:25:51.411Z,16.94
2022-10-20T17:28:18.767Z,17.03
2022-10-20T17:30:47.781Z,17.05
2022-10-20T17:33:15.683Z,16.96
2022-10-20T17:35:48.142Z,17.02
2022-10-20T17:38:15.041Z,17.02
2022-10-20T17:40:41.883Z,16.97
2022-10-20T17:43:08.773Z,16.97
2022-10-20T17:45:38.078Z,16.94
2022-10-20T17:48:05.907Z,16.99
2022-10-20T17:50:34.061Z,16.95
2022-10-20T17:53:01.399Z,16.94
2022-10-20T17:55:29.000Z,17.00
2022-10-20T17:57:56.349Z,16.92
2022-10-20T18:00:43.833Z,17.00
2022-10-20T18:03:09.947Z,16.91
2022-10-20T18:05:36.972Z,16.99
2022-10-20T18:08:03.793Z,16.97
2022-10-20T18:10:30.588Z,16.95
2022-10-20T18:12:57.347Z,16.92
2022-10-20T18:15:24.106Z,16.91
2022-10-20T18:17:50.896Z,16.91
2022-10-20T18:20:17.916Z,16.87
2022-10-20T18:22:45.489Z,16.95
2022-10-20T18:25:12.250Z,16.96
2022-10-20T18:27:38.997Z,16.87
2022-10-20T18:30:08.350Z,16.88
2022-10-20T18:32:36.767Z,16.94
2022-10-20T18:35:03.901Z,16.93
2022-10-20T18:37:30.667Z,16.94
2022-10-20T18:39:57.436Z,16.84
2022-10-20T18:42:24.287Z,16.81
2022-10-20T18:44:51.040Z,16.89
2022-10-20T18:47:17.824Z,16.89
2022-10-20T18:49:44.677Z,16.92
2022-10-20T18:52:11.436Z,16.70
2022-10-20T18:54:39.417Z,16.91
2022-10-20T18:57:06.250Z,16.88
2022-10-20T18:59:33.086Z,16.80
2022-10-20T19:01:59.904Z,16.86
2022-10-20T19:04:26.665Z,16.86
2022-10-20T19:06:53.499Z,16.80
2022-10-20T19:09:21.473Z,16.87
2022-10-20T19:14:17.509Z,16.77
2022-10-20T19:16:46.926Z,16.79
2022-10-20T19:19:14.576Z,16.74
2022-10-20T19:21:41.510Z,16.69
2022-10-20T19:24:15.490Z,16.74
2022-10-20T19:27:02.162Z,16.71
2022-10-20T19:29:34.958Z,16.70
2022-10-20T19:32:02.446Z,16.73
2022-10-20T19:34:36.579Z,16.76
2022-10-20T19:37:04.567Z,16.76
2022-10-20T19:39:39.631Z,16.75
2022-10-20T19:42:08.388Z,16.73
2022-10-20T19:44:35.540Z,16.76
2022-10-20T19:47:04.850Z,16.74
2022-10-20T19:49:32.068Z,16.73
2022-10-20T19:51:58.889Z,16.59
2022-10-20T19:54:25.958Z,16.70
2022-10-20T19:56:52.880Z,16.70
2022-10-20T19:59:19.898Z,16.71
2022-10-20T20:01:48.634Z,16.68
2022-10-20T20:04:16.008Z,16.54
2022-10-20T20:06:42.886Z,16.71
2022-10-20T20:09:12.020Z,16.68
2022-10-20T20:11:39.119Z,16.65
2022-10-20T20:14:14.308Z,16.68
2022-10-20T20:16:41.515Z,16.59
2022-10-20T20:19:08.444Z,16.56
2022-10-20T20:21:35.420Z,16.56
2022-10-20T20:24:03.942Z,16.60
2022-10-20T20:26:34.274Z,16.59
2022-10-20T20:29:01.900Z,16.60
2022-10-20T20:31:29.183Z,16.65
2022-10-20T20:33:59.086Z,16.67
2022-10-20T20:36:27.793Z,16.56
2022-10-20T20:38:59.447Z,16.56
2022-10-20T20:41:30.042Z,16.60
2022-10-20T20:43:57.040Z,16.62
2022-10-20T20:46:27.481Z,16.42
2022-10-20T20:48:54.343Z,16.61
2022-10-20T20:51:21.436Z,16.64
2022-10-20T20:53:48.241Z,16.50
2022-10-20T20:56:20.552Z,16.62
2022-10-20T20:58:50.448Z,16.59
2022-10-20T21:01:21.853Z,16.62
2022-10-20T21:03:53.595Z,16.63
2022-10-20T21:06:25.634Z,16.62
2022-10-20T21:09:00.457Z,16.54
2022-10-20T21:11:27.871Z,16.60
2022-10-20T21:13:57.407Z,16.46
2022-10-20T21:16:30.619Z,16.58
2022-10-20T21:19:06.160Z,16.49
2022-10-20T21:21:36.857Z,16.59
2022-10-20T21:24:05.430Z,16.53
2022-10-20T21:26:32.706Z,16.56
2022-10-20T21:28:59.618Z,16.46
2022-10-20T21:31:28.705Z,16.51
2022-10-20T21:34:02.512Z,16.54
2022-10-20T21:36:32.319Z,16.54
2022-10-20T21:39:00.033Z,16.53
2022-10-20T21:41:30.924Z,16.51
2022-10-20T21:43:59.532Z,16.53
2022-10-20T21:46:39.023Z,16.49
2022-10-20T21:49:14.107Z,16.43
2022-10-20T21:51:48.278Z,16.29
2022-10-20T21:54:18.745Z,16.45
2022-10-20T21:56:46.955Z,16.38
2022-10-20T21:59:28.115Z,16.34
2022-10-20T22:01:58.659Z,16.38
2022-10-20T22:04:28.229Z,16.35
2022-10-20T22:06:55.644Z,16.32
2022-10-20T22:09:23.265Z,16.27
2022-10-20T22:12:00.803Z,16.34
2022-10-20T22:14:28.028Z,16.35
2022-10-20T22:16:56.485Z,16.25
2022-10-20T22:19:25.090Z,16.32
2022-10-20T22:21:53.399Z,16.22
2022-10-20T22:24:21.687Z,16.20
2022-10-20T22:26:51.489Z,16.28
2022-10-20T22:29:20.750Z,16.27
2022-10-20T22:31:47.674Z,16.17
2022-10-20T22:34:14.543Z,16.24
2022-10-20T22:36:41.579Z,16.22
2022-10-20T22:39:08.981Z,16.15
2022-10-20T22:41:36.537Z,16.25
2022-10-20T22:44:03.508Z,16.11
2022-10-20T22:46:30.310Z,16.03
2022-10-20T22:51:28.815Z,16.17
2022-10-20T22:53:55.683Z,16.18
2022-10-20T22:56:23.789Z,16.06
2022-10-20T22:58:53.554Z,16.03
2022-10-20T23:01:22.804Z,16.09
2022-10-20T23:03:50.099Z,16.14
2022-10-20T23:06:21.758Z,16.08
2022-10-20T23:08:51.791Z,16.06
2022-10-20T23:11:19.650Z,16.05
2022-10-20T23:13:47.619Z,16.01
2022-10-20T23:16:15.116Z,16.06
2022-10-20T23:18:42.489Z,15.93
2022-10-20T23:21:09.834Z,16.04
2022-10-20T23:23:37.894Z,15.97
2022-10-20T23:26:06.688Z,15.89
2022-10-20T23:28:34.755Z,15.90
2022-10-20T23:31:22.111Z,15.93
2022-10-20T23:33:54.333Z,15.92
2022-10-20T23:36:22.269Z,15.91
2022-10-20T23:38:49.074Z,15.82
2022-10-20T23:41:15.863Z,15.71
2022-10-20T23:43:42.741Z,15.78
2022-10-20T23:46:11.862Z,15.84
2022-10-20T23:48:39.029Z,15.80
2022-10-20T23:51:07.651Z,15.79
2022-10-20T23:53:34.935Z,15.78
2022-10-20T23:56:01.814Z,15.75
2022-10-20T23:58:28.703Z,15.71
