createdAt,value
2019-04-14T00:00:11.910Z,20.20
2019-04-14T00:01:10.919Z,19.00
2019-04-14T00:02:11.720Z,19.20
2019-04-14T00:03:10.873Z,19.70
2019-04-14T00:04:11.543Z,23.90
2019-04-14T00:05:10.725Z,21.30
2019-04-14T00:06:11.283Z,22.30
2019-04-14T00:07:10.728Z,20.80
2019-04-14T00:08:11.078Z,18.80
2019-04-14T00:09:11.779Z,19.00
2019-04-14T00:10:11.474Z,18.30
2019-04-14T00:11:10.657Z,19.40
2019-04-14T00:12:11.952Z,19.20
2019-04-14T00:13:10.996Z,19.30
2019-04-14T00:14:11.710Z,19.20
2019-04-14T00:15:23.329Z,23.50
2019-04-14T00:16:11.807Z,21.30
2019-04-14T00:17:10.869Z,18.10
2019-04-14T00:18:11.765Z,20.60
2019-04-14T00:19:10.826Z,19.40
2019-04-14T00:20:11.666Z,18.90
2019-04-14T00:21:10.848Z,20.60
2019-04-14T00:22:11.696Z,19.60
2019-04-14T00:23:10.895Z,18.50
2019-04-14T00:24:11.594Z,20.40
2019-04-14T00:25:10.789Z,19.60
2019-04-14T00:26:11.489Z,19.30
2019-04-14T00:27:10.702Z,18.70
2019-04-14T00:28:11.645Z,21.70
2019-04-14T00:29:10.920Z,21.80
2019-04-14T00:30:10.459Z,18.70
2019-04-14T00:31:10.886Z,21.00
2019-04-14T00:32:11.611Z,21.50
2019-04-14T00:33:10.693Z,20.20
2019-04-14T00:34:11.337Z,19.70
2019-04-14T00:35:10.414Z,19.30
2019-04-14T00:36:10.835Z,20.30
2019-04-14T00:37:10.366Z,18.20
2019-04-14T00:38:10.611Z,20.10
2019-04-14T00:39:10.341Z,20.20
2019-04-14T00:40:10.527Z,18.30
2019-04-14T00:41:11.510Z,19.60
2019-04-14T00:42:10.316Z,18.00
2019-04-14T00:43:11.362Z,19.20
2019-04-14T00:44:10.287Z,18.30
2019-04-14T00:45:11.220Z,22.30
2019-04-14T00:46:10.286Z,18.50
2019-04-14T00:47:11.379Z,18.20
2019-04-14T00:48:14.241Z,20.00
2019-04-14T00:49:11.461Z,17.90
2019-04-14T00:50:10.238Z,19.00
2019-04-14T00:51:11.253Z,18.10
2019-04-14T00:52:10.241Z,19.80
2019-04-14T00:53:10.203Z,20.20
2019-04-14T00:54:11.003Z,21.10
2019-04-14T00:55:10.187Z,18.50
2019-04-14T00:56:10.488Z,18.20
2019-04-14T00:57:10.140Z,20.30
2019-04-14T00:58:10.413Z,19.50
2019-04-14T00:59:11.346Z,21.50
2019-04-14T01:00:10.432Z,18.40
2019-04-14T01:01:11.190Z,20.60
2019-04-14T01:02:10.084Z,19.50
2019-04-14T01:03:11.210Z,18.40
2019-04-14T01:04:10.064Z,24.20
2019-04-14T01:05:10.915Z,18.60
2019-04-14T01:06:10.057Z,20.10
2019-04-14T01:07:10.769Z,21.00
2019-04-14T01:08:10.017Z,20.50
2019-04-14T01:09:10.758Z,20.20
2019-04-14T01:10:10.405Z,19.90
2019-04-14T01:11:09.998Z,23.10
2019-04-14T01:12:10.296Z,19.20
2019-04-14T01:13:11.182Z,19.30
2019-04-14T01:14:10.178Z,19.70
2019-04-14T01:15:09.942Z,18.60
2019-04-14T01:16:15.341Z,18.60
2019-04-14T01:17:11.286Z,20.70
2019-04-14T01:18:10.071Z,20.70
2019-04-14T01:19:11.201Z,19.40
2019-04-14T01:20:10.149Z,18.60
2019-04-14T01:21:10.950Z,19.30
2019-04-14T01:22:09.888Z,19.10
2019-04-14T01:23:10.616Z,19.50
2019-04-14T01:24:09.835Z,20.10
2019-04-14T01:25:10.655Z,19.90
2019-04-14T01:26:09.819Z,20.10
2019-04-14T01:27:10.274Z,20.50
2019-04-14T01:28:09.806Z,20.80
2019-04-14T01:29:10.075Z,21.30
2019-04-14T01:30:11.053Z,17.30
2019-04-14T01:31:09.904Z,18.80
2019-04-14T01:32:09.746Z,20.20
2019-04-14T01:33:09.762Z,19.70
2019-04-14T01:34:10.746Z,19.20
2019-04-14T01:35:09.756Z,21.20
2019-04-14T01:36:10.503Z,19.50
2019-04-14T01:37:09.698Z,19.00
2019-04-14T01:38:10.330Z,20.30
2019-04-14T01:39:09.694Z,20.00
2019-04-14T01:40:09.972Z,21.00
2019-04-14T01:41:10.625Z,20.70
2019-04-14T01:42:09.634Z,20.20
2019-04-14T01:43:10.239Z,20.20
2019-04-14T01:44:09.610Z,23.70
2019-04-14T01:45:10.019Z,19.40
2019-04-14T01:46:17.757Z,22.80
2019-04-14T01:47:11.649Z,19.20
2019-04-14T01:48:10.528Z,20.90
2019-04-14T01:49:09.555Z,20.00
2019-04-14T01:50:10.524Z,20.70
2019-04-14T01:51:09.533Z,20.20
2019-04-14T01:52:10.301Z,23.70
2019-04-14T01:53:09.704Z,19.10
2019-04-14T01:54:10.604Z,19.80
2019-04-14T01:55:09.518Z,20.10
2019-04-14T01:56:10.217Z,20.60
2019-04-14T01:57:09.466Z,21.90
2019-04-14T01:58:09.992Z,19.20
2019-04-14T01:59:09.443Z,20.60
2019-04-14T02:00:09.848Z,20.60
2019-04-14T02:01:10.515Z,21.20
2019-04-14T02:02:09.717Z,20.50
2019-04-14T02:03:10.584Z,21.80
2019-04-14T02:04:09.541Z,19.50
2019-04-14T02:05:10.295Z,20.50
2019-04-14T02:06:09.385Z,18.80
2019-04-14T02:07:10.205Z,20.00
2019-04-14T02:08:09.341Z,19.50
2019-04-14T02:09:09.736Z,19.40
2019-04-14T02:10:09.320Z,20.80
2019-04-14T02:11:09.487Z,20.70
2019-04-14T02:12:10.500Z,21.60
2019-04-14T02:13:09.383Z,16.70
2019-04-14T02:14:10.412Z,19.50
2019-04-14T02:15:15.829Z,20.20
2019-04-14T02:16:18.472Z,20.50
2019-04-14T02:17:11.230Z,20.50
2019-04-14T02:18:09.953Z,19.90
2019-04-14T02:19:09.220Z,21.00
2019-04-14T02:20:10.037Z,21.50
2019-04-14T02:21:09.242Z,20.20
2019-04-14T02:22:09.573Z,21.80
2019-04-14T02:23:10.273Z,20.10
2019-04-14T02:24:09.281Z,20.80
2019-04-14T02:25:09.968Z,21.50
2019-04-14T02:26:09.256Z,19.00
2019-04-14T02:27:09.819Z,20.70
2019-04-14T02:28:09.209Z,21.50
2019-04-14T02:29:09.928Z,23.40
2019-04-14T02:30:12.903Z,21.00
2019-04-14T02:31:24.788Z,20.40
2019-04-14T02:32:45.237Z,21.20
2019-04-14T02:34:41.715Z,21.10
2019-04-14T02:35:37.205Z,23.50
2019-04-14T02:36:41.593Z,21.70
2019-04-14T02:37:40.325Z,21.50
2019-04-14T02:38:45.348Z,20.60
2019-04-14T02:39:42.050Z,20.20
2019-04-14T02:40:45.421Z,20.20
2019-04-14T02:41:35.874Z,19.30
2019-04-14T02:43:45.380Z,18.90
2019-04-14T02:44:41.017Z,20.90
2019-04-14T02:46:49.619Z,22.70
2019-04-14T02:47:53.803Z,22.50
2019-04-14T02:48:46.271Z,18.80
2019-04-14T02:49:34.982Z,22.70
2019-04-14T02:50:30.672Z,20.20
2019-04-14T02:51:33.681Z,21.20
2019-04-14T02:52:35.545Z,21.20
2019-04-14T02:54:48.048Z,22.20
2019-04-14T02:56:38.189Z,21.40
2019-04-14T02:58:48.366Z,22.50
2019-04-14T02:59:35.564Z,23.60
2019-04-14T03:01:48.320Z,20.70
2019-04-14T03:02:38.588Z,22.90
2019-04-14T03:03:49.291Z,21.90
2019-04-14T03:04:41.384Z,22.10
2019-04-14T03:05:42.340Z,21.00
2019-04-14T03:06:33.571Z,22.80
2019-04-14T03:07:37.907Z,21.90
2019-04-14T03:09:42.248Z,19.80
2019-04-14T03:10:40.181Z,24.30
2019-04-14T03:11:44.004Z,23.30
2019-04-14T03:13:35.935Z,21.30
2019-04-14T03:14:39.860Z,22.40
2019-04-14T03:16:44.334Z,22.00
2019-04-14T03:17:36.822Z,21.50
2019-04-14T03:19:44.234Z,22.90
2019-04-14T03:20:35.592Z,20.90
2019-04-14T03:21:34.368Z,21.00
2019-04-14T03:22:37.414Z,22.40
2019-04-14T03:23:46.814Z,23.50
2019-04-14T03:24:31.709Z,22.30
2019-04-14T03:25:27.705Z,21.60
2019-04-14T03:26:34.045Z,22.00
2019-04-14T03:27:43.792Z,22.30
2019-04-14T03:28:45.369Z,21.90
2019-04-14T03:29:52.071Z,23.30
2019-04-14T03:30:58.855Z,24.00
2019-04-14T03:34:43.445Z,24.20
2019-04-14T03:36:09.021Z,23.30
2019-04-14T03:37:18.441Z,23.90
2019-04-14T03:37:44.820Z,23.20
2019-04-14T03:38:36.904Z,21.60
2019-04-14T03:40:44.615Z,21.90
2019-04-14T03:44:37.207Z,24.80
2019-04-14T03:45:46.783Z,23.50
2019-04-14T03:46:41.535Z,24.80
2019-04-14T03:47:34.990Z,21.60
2019-04-14T03:48:55.540Z,23.50
2019-04-14T03:49:40.726Z,20.70
2019-04-14T03:50:36.795Z,24.60
2019-04-14T03:51:45.230Z,24.20
2019-04-14T03:52:43.705Z,22.90
2019-04-14T03:53:46.069Z,22.00
2019-04-14T03:54:27.254Z,24.80
2019-04-14T03:55:20.455Z,23.60
2019-04-14T03:56:11.361Z,25.40
2019-04-14T03:57:10.350Z,22.70
2019-04-14T03:58:08.943Z,22.70
2019-04-14T03:59:08.487Z,23.20
2019-04-14T04:00:08.082Z,22.20
2019-04-14T04:01:08.370Z,23.20
2019-04-14T04:02:08.091Z,21.90
2019-04-14T04:03:08.519Z,23.50
2019-04-14T04:04:08.037Z,23.80
2019-04-14T04:05:08.519Z,23.70
2019-04-14T04:06:08.014Z,24.00
2019-04-14T04:07:08.248Z,24.10
2019-04-14T04:08:09.265Z,24.40
2019-04-14T04:09:08.379Z,24.50
2019-04-14T04:10:09.248Z,24.30
2019-04-14T04:11:08.436Z,23.30
2019-04-14T04:12:07.947Z,24.70
2019-04-14T04:13:08.325Z,24.60
2019-04-14T04:14:07.925Z,23.40
2019-04-14T04:15:08.367Z,23.30
2019-04-14T04:16:07.954Z,23.20
2019-04-14T04:17:08.024Z,22.80
2019-04-14T04:18:09.070Z,23.20
2019-04-14T04:19:12.955Z,24.80
2019-04-14T04:20:09.061Z,23.40
2019-04-14T04:21:07.846Z,23.10
2019-04-14T04:22:08.552Z,23.00
2019-04-14T04:23:07.824Z,24.10
2019-04-14T04:24:08.593Z,22.10
2019-04-14T04:25:07.800Z,23.40
2019-04-14T04:26:08.242Z,24.80
2019-04-14T04:27:08.913Z,21.50
2019-04-14T04:28:08.068Z,22.50
2019-04-14T04:29:09.033Z,21.90
2019-04-14T04:30:08.062Z,22.60
2019-04-14T04:31:08.829Z,21.50
2019-04-14T04:32:07.887Z,23.80
2019-04-14T04:33:08.693Z,24.80
2019-04-14T04:34:07.717Z,23.00
2019-04-14T04:35:08.545Z,25.20
2019-04-14T04:36:07.676Z,22.80
2019-04-14T04:37:08.275Z,22.50
2019-04-14T04:38:07.653Z,23.00
2019-04-14T04:39:08.287Z,22.00
2019-04-14T04:40:07.668Z,22.60
2019-04-14T04:41:08.018Z,23.80
2019-04-14T04:42:07.609Z,22.20
2019-04-14T04:43:07.976Z,22.40
2019-04-14T04:44:07.588Z,20.90
2019-04-14T04:45:08.145Z,22.90
2019-04-14T04:46:07.579Z,23.00
2019-04-14T04:47:07.799Z,22.60
2019-04-14T04:48:08.790Z,23.60
2019-04-14T04:49:14.459Z,23.10
2019-04-14T04:50:08.623Z,21.20
2019-04-14T04:51:07.526Z,21.40
2019-04-14T04:52:10.896Z,21.60
2019-04-14T04:53:09.071Z,22.40
2019-04-14T04:54:08.176Z,20.50
2019-04-14T04:55:07.464Z,21.30
2019-04-14T04:56:08.010Z,21.20
2019-04-14T04:57:07.444Z,21.40
2019-04-14T04:58:07.772Z,21.30
2019-04-14T04:59:07.592Z,21.20
2019-04-14T05:00:07.407Z,22.50
2019-04-14T05:01:07.726Z,24.70
2019-04-14T05:02:07.386Z,22.80
2019-04-14T05:03:07.921Z,23.10
2019-04-14T05:04:07.372Z,25.10
2019-04-14T05:05:07.722Z,21.80
2019-04-14T05:06:07.339Z,23.00
2019-04-14T05:07:07.787Z,23.10
2019-04-14T05:08:07.319Z,22.20
2019-04-14T05:09:07.937Z,22.40
2019-04-14T05:10:07.305Z,24.90
2019-04-14T05:11:07.580Z,22.90
2019-04-14T05:12:07.301Z,25.40
2019-04-14T05:13:07.364Z,22.00
2019-04-14T05:14:07.250Z,22.90
2019-04-14T05:15:07.349Z,22.70
2019-04-14T05:16:08.424Z,21.80
2019-04-14T05:17:07.907Z,21.80
2019-04-14T05:18:07.222Z,21.70
2019-04-14T05:19:18.488Z,23.60
2019-04-14T05:20:09.434Z,22.80
2019-04-14T05:21:08.182Z,23.90
2019-04-14T05:22:07.162Z,22.60
2019-04-14T05:23:08.066Z,23.50
2019-04-14T05:24:07.155Z,22.70
2019-04-14T05:25:07.964Z,23.60
2019-04-14T05:26:07.188Z,23.20
2019-04-14T05:27:07.879Z,21.50
2019-04-14T05:28:07.108Z,22.20
2019-04-14T05:29:07.774Z,22.60
2019-04-14T05:30:07.070Z,21.70
2019-04-14T05:31:07.640Z,23.60
2019-04-14T05:32:07.050Z,21.20
2019-04-14T05:33:07.496Z,21.70
2019-04-14T05:34:07.041Z,24.90
2019-04-14T05:35:07.454Z,22.80
2019-04-14T05:36:07.004Z,23.80
2019-04-14T05:37:07.227Z,23.20
2019-04-14T05:38:08.323Z,22.90
2019-04-14T05:39:06.989Z,22.20
2019-04-14T05:40:08.080Z,22.00
2019-04-14T05:41:07.077Z,21.40
2019-04-14T05:42:13.233Z,25.70
2019-04-14T05:43:08.882Z,22.80
2019-04-14T05:44:07.925Z,22.80
2019-04-14T05:45:06.903Z,22.00
2019-04-14T05:46:07.738Z,22.60
2019-04-14T05:47:06.885Z,24.20
2019-04-14T05:48:07.456Z,21.70
2019-04-14T05:49:06.859Z,24.50
2019-04-14T05:50:07.338Z,23.00
2019-04-14T05:51:06.839Z,22.80
2019-04-14T05:52:07.751Z,22.70
2019-04-14T05:53:06.830Z,22.50
2019-04-14T05:54:07.835Z,22.80
2019-04-14T05:55:06.826Z,22.10
2019-04-14T05:56:07.883Z,22.30
2019-04-14T05:57:06.768Z,23.40
2019-04-14T05:58:07.825Z,23.00
2019-04-14T05:59:06.795Z,24.30
2019-04-14T06:00:07.863Z,22.90
2019-04-14T06:01:06.982Z,21.90
2019-04-14T06:02:07.274Z,22.60
2019-04-14T06:03:06.700Z,21.20
2019-04-14T06:04:07.113Z,21.60
2019-04-14T06:05:08.850Z,24.30
2019-04-14T06:06:06.685Z,25.10
2019-04-14T06:07:06.660Z,21.80
2019-04-14T06:08:06.646Z,23.80
2019-04-14T06:09:06.634Z,26.30
2019-04-14T06:10:06.623Z,24.00
2019-04-14T06:11:06.641Z,22.40
2019-04-14T06:12:06.603Z,25.10
2019-04-14T06:13:06.588Z,26.00
2019-04-14T06:14:06.579Z,23.80
2019-04-14T06:15:06.568Z,24.40
2019-04-14T06:16:06.555Z,21.90
2019-04-14T06:17:06.561Z,23.70
2019-04-14T06:18:06.532Z,24.40
2019-04-14T06:19:06.521Z,22.10
2019-04-14T06:20:06.511Z,23.40
2019-04-14T06:21:06.498Z,27.00
2019-04-14T06:22:06.503Z,26.80
2019-04-14T06:23:06.477Z,26.30
2019-04-14T06:24:06.464Z,24.80
2019-04-14T06:25:06.453Z,26.00
2019-04-14T06:26:06.443Z,24.60
2019-04-14T06:27:07.356Z,23.90
2019-04-14T06:28:07.418Z,24.70
2019-04-14T06:29:06.409Z,24.00
2019-04-14T06:30:06.398Z,23.60
2019-04-14T06:31:08.889Z,23.90
2019-04-14T06:32:06.382Z,22.60
2019-04-14T06:33:06.384Z,24.00
2019-04-14T06:34:06.351Z,26.50
2019-04-14T06:35:06.339Z,23.70
2019-04-14T06:36:06.866Z,24.00
2019-04-14T06:37:06.321Z,24.20
2019-04-14T06:38:06.335Z,25.00
2019-04-14T06:39:06.295Z,22.10
2019-04-14T06:40:06.285Z,23.50
2019-04-14T06:41:06.273Z,23.30
2019-04-14T06:42:06.261Z,23.60
2019-04-14T06:43:06.249Z,23.50
2019-04-14T06:44:06.253Z,23.00
2019-04-14T06:45:06.226Z,25.50
2019-04-14T06:46:06.224Z,26.80
2019-04-14T06:47:06.207Z,22.70
2019-04-14T06:48:06.192Z,23.30
2019-04-14T06:49:06.200Z,22.90
2019-04-14T06:50:06.172Z,23.50
2019-04-14T06:51:06.164Z,23.30
2019-04-14T06:52:06.147Z,25.30
2019-04-14T06:53:06.136Z,23.50
2019-04-14T06:54:06.190Z,24.40
2019-04-14T06:55:06.115Z,25.20
2019-04-14T06:56:06.104Z,22.90
2019-04-14T06:57:06.091Z,26.10
2019-04-14T06:58:06.081Z,21.80
2019-04-14T06:59:06.071Z,22.80
2019-04-14T07:00:06.126Z,24.90
2019-04-14T07:01:06.049Z,22.70
2019-04-14T07:02:08.573Z,24.80
2019-04-14T07:03:06.034Z,22.30
2019-04-14T07:04:06.015Z,23.10
2019-04-14T07:05:06.032Z,24.60
2019-04-14T07:06:05.991Z,23.30
2019-04-14T07:07:05.978Z,21.70
2019-04-14T07:08:05.972Z,26.00
2019-04-14T07:09:05.954Z,24.00
2019-04-14T07:10:05.945Z,23.50
2019-04-14T07:11:05.949Z,23.50
2019-04-14T07:12:06.030Z,23.20
2019-04-14T07:13:05.910Z,24.10
2019-04-14T07:14:05.904Z,22.20
2019-04-14T07:15:05.887Z,23.80
2019-04-14T07:16:05.903Z,22.50
2019-04-14T07:17:05.865Z,22.50
2019-04-14T07:18:05.855Z,21.10
2019-04-14T07:19:05.841Z,22.50
2019-04-14T07:20:05.833Z,23.20
2019-04-14T07:21:05.819Z,21.50
2019-04-14T07:22:05.826Z,21.80
2019-04-14T07:23:05.798Z,20.90
2019-04-14T07:24:05.790Z,20.10
2019-04-14T07:25:05.824Z,20.20
2019-04-14T07:26:05.764Z,20.10
2019-04-14T07:27:05.767Z,18.30
2019-04-14T07:28:05.743Z,16.50
2019-04-14T07:29:05.733Z,13.40
2019-04-14T07:30:05.718Z,13.90
2019-04-14T07:31:05.707Z,17.20
2019-04-14T07:32:05.727Z,12.00
2019-04-14T07:33:05.685Z,13.10
2019-04-14T07:34:05.672Z,12.30
2019-04-14T07:35:05.660Z,13.40
2019-04-14T07:36:05.653Z,13.40
2019-04-14T07:37:05.648Z,14.00
2019-04-14T07:38:05.646Z,12.00
2019-04-14T07:39:05.676Z,12.90
2019-04-14T07:40:05.609Z,12.10
2019-04-14T07:41:05.595Z,12.00
2019-04-14T07:42:05.587Z,13.10
2019-04-14T07:43:05.598Z,11.70
2019-04-14T07:44:05.562Z,11.80
2019-04-14T07:45:05.552Z,12.30
2019-04-14T07:46:05.541Z,11.10
2019-04-14T07:47:05.525Z,11.60
2019-04-14T07:48:05.519Z,12.00
2019-04-14T07:49:05.525Z,11.30
2019-04-14T07:50:14.586Z,12.30
2019-04-14T07:51:06.481Z,13.60
2019-04-14T07:52:05.674Z,11.10
2019-04-14T07:53:05.569Z,11.40
2019-04-14T07:54:05.576Z,11.10
2019-04-14T07:55:05.447Z,11.10
2019-04-14T07:56:05.587Z,10.90
2019-04-14T07:57:05.428Z,10.80
2019-04-14T07:59:14.798Z,11.00
2019-04-14T08:00:14.786Z,11.00
2019-04-14T08:01:14.732Z,10.90
2019-04-14T08:02:14.726Z,11.80
2019-04-14T08:03:14.710Z,10.70
2019-04-14T08:04:14.692Z,11.60
2019-04-14T08:05:14.701Z,11.30
2019-04-14T08:06:14.672Z,11.30
2019-04-14T08:07:14.658Z,11.50
2019-04-14T08:08:14.651Z,11.80
2019-04-14T08:09:14.642Z,12.30
2019-04-14T08:10:14.645Z,13.30
2019-04-14T08:11:14.615Z,13.00
2019-04-14T08:12:14.604Z,11.70
2019-04-14T08:13:14.596Z,13.30
2019-04-14T08:14:14.580Z,12.10
2019-04-14T08:15:14.596Z,12.10
2019-04-14T08:16:14.559Z,12.40
2019-04-14T08:17:14.546Z,11.20
2019-04-14T08:18:14.535Z,11.30
2019-04-14T08:19:14.528Z,11.00
2019-04-14T08:20:26.451Z,10.30
2019-04-14T08:21:15.519Z,10.70
2019-04-14T08:22:14.492Z,10.30
2019-04-14T08:23:14.478Z,10.90
2019-04-14T08:24:14.479Z,11.50
2019-04-14T08:25:14.456Z,11.50
2019-04-14T08:26:14.461Z,11.90
2019-04-14T08:27:14.434Z,12.10
2019-04-14T08:28:14.428Z,12.60
2019-04-14T08:29:14.410Z,12.50
2019-04-14T08:30:14.400Z,12.30
2019-04-14T08:31:14.420Z,12.40
2019-04-14T08:32:14.384Z,11.90
2019-04-14T08:33:14.367Z,12.90
2019-04-14T08:34:14.354Z,11.50
2019-04-14T08:35:14.343Z,12.80
2019-04-14T08:36:14.336Z,11.70
2019-04-14T08:37:14.337Z,11.30
2019-04-14T08:38:14.319Z,11.50
2019-04-14T08:39:14.300Z,11.40
2019-04-14T08:40:14.288Z,12.00
2019-04-14T08:41:14.282Z,11.60
2019-04-14T08:42:14.289Z,12.40
2019-04-14T08:43:14.261Z,11.90
2019-04-14T08:44:14.245Z,12.10
2019-04-14T08:45:14.234Z,11.60
2019-04-14T08:46:14.223Z,11.90
2019-04-14T08:47:14.227Z,12.10
2019-04-14T08:48:14.199Z,12.30
2019-04-14T08:49:14.187Z,12.10
2019-04-14T08:50:14.177Z,12.90
2019-04-14T08:51:14.184Z,13.90
2019-04-14T08:52:14.182Z,11.70
2019-04-14T08:53:14.144Z,12.90
2019-04-14T08:54:14.133Z,13.80
2019-04-14T08:55:14.125Z,13.80
2019-04-14T08:56:14.110Z,13.30
2019-04-14T08:57:14.115Z,14.00
2019-04-14T08:58:14.107Z,12.60
2019-04-14T08:59:14.075Z,13.80
2019-04-14T09:00:14.066Z,12.80
2019-04-14T09:01:14.053Z,13.00
2019-04-14T09:02:14.043Z,12.30
2019-04-14T09:03:14.050Z,13.10
2019-04-14T09:04:14.023Z,13.40
2019-04-14T09:05:14.013Z,13.00
2019-04-14T09:06:14.009Z,13.30
2019-04-14T09:07:13.992Z,13.20
2019-04-14T09:08:14.014Z,14.00
2019-04-14T09:09:13.965Z,13.40
2019-04-14T09:10:13.957Z,13.80
2019-04-14T09:11:13.942Z,13.00
2019-04-14T09:12:15.761Z,13.30
2019-04-14T09:13:13.935Z,13.20
2019-04-14T09:14:13.906Z,13.90
2019-04-14T09:15:13.897Z,13.40
2019-04-14T09:16:13.886Z,13.60
2019-04-14T09:17:13.873Z,13.70
2019-04-14T09:18:13.891Z,14.00
2019-04-14T09:19:13.852Z,14.40
2019-04-14T09:20:13.840Z,13.00
2019-04-14T09:21:13.832Z,13.70
2019-04-14T09:22:13.816Z,14.00
2019-04-14T09:23:13.807Z,13.60
2019-04-14T09:24:13.811Z,13.50
2019-04-14T09:25:13.784Z,14.00
2019-04-14T09:26:13.773Z,13.80
2019-04-14T09:27:13.763Z,13.80
2019-04-14T09:28:13.749Z,13.50
2019-04-14T09:29:13.754Z,13.00
2019-04-14T09:30:13.736Z,13.50
2019-04-14T09:31:13.716Z,13.30
2019-04-14T09:32:13.708Z,13.20
2019-04-14T09:33:13.696Z,13.30
2019-04-14T09:34:13.713Z,12.70
2019-04-14T09:35:13.672Z,12.70
2019-04-14T09:36:13.660Z,13.30
2019-04-14T09:37:13.651Z,14.40
2019-04-14T09:38:13.639Z,13.60
2019-04-14T09:39:13.626Z,13.00
2019-04-14T09:40:13.635Z,13.70
2019-04-14T09:41:13.613Z,13.60
2019-04-14T09:42:13.592Z,12.00
2019-04-14T09:43:13.581Z,13.00
2019-04-14T09:44:13.571Z,12.70
2019-04-14T09:45:13.585Z,12.60
2019-04-14T09:46:13.547Z,12.50
2019-04-14T09:47:13.540Z,12.60
2019-04-14T09:48:13.525Z,13.20
2019-04-14T09:49:13.512Z,12.80
2019-04-14T09:50:13.503Z,12.30
2019-04-14T09:51:13.510Z,13.40
2019-04-14T09:52:13.486Z,13.00
2019-04-14T09:53:13.471Z,13.30
2019-04-14T09:54:13.458Z,12.50
2019-04-14T09:55:13.446Z,12.80
2019-04-14T09:56:13.464Z,11.60
2019-04-14T09:57:13.425Z,11.80
2019-04-14T09:58:13.416Z,11.70
2019-04-14T09:59:13.403Z,12.80
2019-04-14T10:00:13.393Z,12.60
2019-04-14T10:01:13.378Z,12.50
2019-04-14T10:02:13.384Z,12.60
2019-04-14T10:03:13.358Z,12.30
2019-04-14T10:04:13.346Z,13.00
2019-04-14T10:05:13.333Z,11.90
2019-04-14T10:06:13.327Z,11.70
2019-04-14T10:07:13.342Z,11.50
2019-04-14T10:08:13.299Z,10.90
2019-04-14T10:09:13.288Z,11.00
2019-04-14T10:10:13.280Z,11.50
2019-04-14T10:11:13.265Z,11.10
2019-04-14T10:12:13.255Z,11.00
2019-04-14T10:13:13.259Z,11.00
2019-04-14T10:14:13.230Z,10.40
2019-04-14T10:15:13.226Z,11.50
2019-04-14T10:16:13.209Z,11.10
2019-04-14T10:17:13.200Z,11.00
2019-04-14T10:18:13.203Z,11.10
2019-04-14T10:19:13.175Z,10.50
2019-04-14T10:20:13.169Z,10.10
2019-04-14T10:21:17.642Z,10.70
2019-04-14T10:22:13.139Z,10.00
2019-04-14T10:23:13.157Z,10.80
2019-04-14T10:24:13.117Z,10.50
2019-04-14T10:25:13.107Z,10.00
2019-04-14T10:26:13.097Z,10.00
2019-04-14T10:27:13.088Z,10.40
2019-04-14T10:28:13.074Z,10.20
2019-04-14T10:29:13.079Z,10.40
2019-04-14T10:30:13.052Z,10.30
2019-04-14T10:31:13.043Z,10.20
2019-04-14T10:32:13.033Z,9.70
2019-04-14T10:33:13.028Z,11.00
2019-04-14T10:34:13.048Z,9.60
2019-04-14T10:35:12.999Z,10.10
2019-04-14T10:36:12.991Z,9.60
2019-04-14T10:37:12.973Z,10.30
2019-04-14T10:38:12.962Z,10.00
2019-04-14T10:39:12.982Z,10.30
2019-04-14T10:40:12.939Z,10.80
2019-04-14T10:41:12.930Z,10.80
2019-04-14T10:42:12.915Z,10.50
2019-04-14T10:43:12.906Z,10.50
2019-04-14T10:44:12.943Z,11.00
2019-04-14T10:45:12.944Z,11.20
2019-04-14T10:46:12.873Z,10.50
2019-04-14T10:47:12.861Z,10.20
2019-04-14T10:48:12.851Z,10.00
2019-04-14T10:49:12.880Z,10.60
2019-04-14T10:50:12.845Z,10.40
2019-04-14T10:51:12.818Z,10.40
2019-04-14T10:52:12.805Z,11.10
2019-04-14T10:53:12.795Z,10.60
2019-04-14T10:54:12.793Z,10.60
2019-04-14T10:55:12.799Z,9.80
2019-04-14T10:56:12.760Z,10.90
2019-04-14T10:57:12.751Z,10.50
2019-04-14T10:58:12.743Z,10.90
2019-04-14T10:59:12.861Z,10.80
2019-04-14T11:00:13.742Z,11.00
2019-04-14T11:01:12.711Z,10.70
2019-04-14T11:02:12.690Z,11.20
2019-04-14T11:03:12.682Z,10.40
2019-04-14T11:04:12.669Z,10.70
2019-04-14T11:05:12.661Z,10.70
2019-04-14T11:06:13.000Z,11.30
2019-04-14T11:07:12.635Z,11.00
2019-04-14T11:08:12.622Z,11.10
2019-04-14T11:09:12.614Z,11.20
2019-04-14T11:10:12.602Z,11.20
2019-04-14T11:11:12.613Z,11.10
2019-04-14T11:12:12.580Z,10.70
2019-04-14T11:13:12.595Z,11.10
2019-04-14T11:14:12.556Z,10.80
2019-04-14T11:15:15.350Z,11.40
2019-04-14T11:16:12.563Z,10.50
2019-04-14T11:17:12.522Z,11.20
2019-04-14T11:18:12.509Z,11.80
2019-04-14T11:19:12.500Z,11.30
2019-04-14T11:20:12.489Z,11.60
2019-04-14T11:21:12.477Z,11.30
2019-04-14T11:22:12.481Z,11.60
2019-04-14T11:23:12.454Z,11.20
2019-04-14T11:24:12.441Z,11.40
2019-04-14T11:25:12.436Z,11.50
2019-04-14T11:26:12.418Z,11.40
2019-04-14T11:27:12.424Z,10.60
2019-04-14T11:28:12.398Z,10.80
2019-04-14T11:29:12.384Z,10.80
2019-04-14T11:30:12.371Z,11.20
2019-04-14T11:31:12.361Z,10.70
2019-04-14T11:32:12.383Z,11.00
2019-04-14T11:33:12.338Z,11.40
2019-04-14T11:34:12.331Z,12.10
2019-04-14T11:35:12.321Z,10.90
2019-04-14T11:36:12.305Z,12.00
2019-04-14T11:37:12.293Z,10.80
2019-04-14T11:38:12.303Z,10.60
2019-04-14T11:39:12.275Z,11.40
2019-04-14T11:40:12.259Z,11.50
2019-04-14T11:41:12.258Z,11.30
2019-04-14T11:42:12.240Z,11.20
2019-04-14T11:43:12.245Z,11.60
2019-04-14T11:44:12.234Z,11.30
2019-04-14T11:45:12.212Z,11.50
2019-04-14T11:46:12.209Z,11.60
2019-04-14T11:47:12.201Z,11.70
2019-04-14T11:48:12.197Z,10.80
2019-04-14T11:49:12.166Z,11.90
2019-04-14T11:50:12.148Z,11.30
2019-04-14T11:51:12.141Z,11.30
2019-04-14T11:52:12.125Z,10.90
2019-04-14T11:53:12.115Z,11.10
2019-04-14T11:54:12.134Z,11.90
2019-04-14T11:55:12.098Z,11.20
2019-04-14T11:56:12.081Z,12.10
2019-04-14T11:57:12.068Z,11.60
2019-04-14T11:58:12.059Z,12.20
2019-04-14T11:59:12.074Z,12.20
2019-04-14T12:00:12.035Z,11.80
2019-04-14T12:01:12.025Z,11.90
2019-04-14T12:02:12.020Z,13.50
2019-04-14T12:03:12.005Z,11.70
2019-04-14T12:04:11.990Z,12.40
2019-04-14T12:05:11.998Z,11.70
2019-04-14T12:06:11.970Z,11.30
2019-04-14T12:07:11.968Z,11.80
2019-04-14T12:08:11.952Z,11.00
2019-04-14T12:09:11.931Z,10.90
2019-04-14T12:10:11.943Z,11.10
2019-04-14T12:11:11.916Z,11.30
2019-04-14T12:12:11.900Z,11.30
2019-04-14T12:13:11.890Z,12.30
2019-04-14T12:14:11.884Z,11.60
2019-04-14T12:15:16.052Z,11.00
2019-04-14T12:16:11.855Z,12.60
2019-04-14T12:17:11.846Z,11.10
2019-04-14T12:18:11.833Z,11.10
2019-04-14T12:19:11.821Z,12.70
2019-04-14T12:20:11.826Z,11.50
2019-04-14T12:21:11.799Z,12.30
2019-04-14T12:22:11.788Z,12.30
2019-04-14T12:23:11.777Z,11.50
2019-04-14T12:24:11.765Z,10.60
2019-04-14T12:25:11.784Z,10.30
2019-04-14T12:26:11.743Z,10.40
2019-04-14T12:27:11.733Z,10.30
2019-04-14T12:28:11.721Z,10.80
2019-04-14T12:29:11.850Z,11.90
2019-04-14T12:30:11.704Z,11.10
2019-04-14T12:31:13.000Z,11.00
2019-04-14T12:32:12.774Z,10.80
2019-04-14T12:33:11.706Z,11.60
2019-04-14T12:34:11.656Z,11.50
2019-04-14T12:35:11.645Z,12.20
2019-04-14T12:36:11.660Z,12.90
2019-04-14T12:37:11.620Z,12.20
2019-04-14T12:38:11.609Z,12.40
2019-04-14T12:39:11.597Z,12.50
2019-04-14T12:40:11.586Z,13.00
2019-04-14T12:41:12.590Z,13.10
2019-04-14T12:42:11.579Z,14.20
2019-04-14T12:43:11.565Z,13.60
2019-04-14T12:44:11.543Z,13.90
2019-04-14T12:45:11.528Z,14.30
2019-04-14T12:46:11.517Z,14.00
2019-04-14T12:47:11.538Z,14.00
2019-04-14T12:48:11.501Z,15.80
2019-04-14T12:49:11.485Z,15.20
2019-04-14T12:50:11.473Z,13.80
2019-04-14T12:51:11.476Z,14.60
2019-04-14T12:52:21.129Z,15.10
2019-04-14T12:53:12.470Z,14.40
2019-04-14T12:54:13.909Z,16.20
2019-04-14T12:55:11.420Z,15.90
2019-04-14T12:56:11.405Z,16.40
2019-04-14T12:57:11.404Z,16.70
2019-04-14T12:58:11.478Z,17.80
2019-04-14T12:59:11.386Z,17.40
2019-04-14T13:00:11.371Z,17.10
2019-04-14T13:01:11.351Z,19.80
2019-04-14T13:02:11.446Z,16.70
2019-04-14T13:03:11.330Z,19.50
2019-04-14T13:04:11.329Z,19.90
2019-04-14T13:05:11.318Z,19.70
2019-04-14T13:06:11.293Z,21.00
2019-04-14T13:07:11.281Z,20.80
2019-04-14T13:08:11.268Z,24.80
2019-04-14T13:09:11.277Z,22.10
2019-04-14T13:10:11.249Z,22.50
2019-04-14T13:11:11.234Z,21.60