createdAt,value
2019-05-19T00:00:08.227Z,26.30
2019-05-19T00:02:40.740Z,26.57
2019-05-19T00:05:10.163Z,28.77
2019-05-19T00:07:39.498Z,28.43
2019-05-19T00:10:09.267Z,28.77
2019-05-19T00:12:38.885Z,29.07
2019-05-19T00:15:07.965Z,26.60
2019-05-19T00:17:37.406Z,27.50
2019-05-19T00:20:06.851Z,26.73
2019-05-19T00:22:35.931Z,26.37
2019-05-19T00:25:06.040Z,28.47
2019-05-19T00:27:35.193Z,29.30
2019-05-19T00:30:06.356Z,26.67
2019-05-19T00:32:35.962Z,24.83
2019-05-19T00:35:06.660Z,24.20
2019-05-19T00:37:35.994Z,25.47
2019-05-19T00:40:09.671Z,23.77
2019-05-19T00:42:39.012Z,24.63
2019-05-19T00:45:09.333Z,24.47
2019-05-19T00:47:38.435Z,28.97
2019-05-19T00:50:08.325Z,25.03
2019-05-19T00:52:37.692Z,23.30
2019-05-19T00:55:07.568Z,23.67
2019-05-19T00:57:37.134Z,24.93
2019-05-19T01:00:07.955Z,26.50
2019-05-19T01:02:37.326Z,23.53
2019-05-19T01:05:07.950Z,24.57
2019-05-19T01:07:37.065Z,24.57
2019-05-19T01:10:07.884Z,31.37
2019-05-19T01:12:36.995Z,81.83
2019-05-19T01:15:07.607Z,38.77
2019-05-19T01:17:36.968Z,33.53
2019-05-19T01:20:07.612Z,30.70
2019-05-19T01:22:36.996Z,29.03
2019-05-19T01:25:07.723Z,23.47
2019-05-19T01:27:37.108Z,25.97
2019-05-19T01:30:07.941Z,25.03
2019-05-19T01:32:37.057Z,24.03
2019-05-19T01:35:06.807Z,22.90
2019-05-19T01:37:35.914Z,24.47
2019-05-19T01:40:08.121Z,21.27
2019-05-19T01:42:37.625Z,23.87
2019-05-19T01:45:07.896Z,24.53
2019-05-19T01:47:36.988Z,24.83
2019-05-19T01:50:17.536Z,27.93
2019-05-19T01:52:39.942Z,25.87
2019-05-19T01:55:10.157Z,23.33
2019-05-19T01:57:39.525Z,25.03
2019-05-19T02:00:09.375Z,24.30
2019-05-19T02:02:38.749Z,25.23
2019-05-19T02:05:08.497Z,25.47
2019-05-19T02:07:37.847Z,27.50
2019-05-19T02:10:09.023Z,24.63
2019-05-19T02:12:38.138Z,24.37
2019-05-19T02:15:09.182Z,28.43
2019-05-19T02:17:38.301Z,27.77
2019-05-19T02:20:07.598Z,25.23
2019-05-19T02:22:36.752Z,25.10
2019-05-19T02:25:06.038Z,25.47
2019-05-19T02:27:35.154Z,27.20
2019-05-19T02:30:06.445Z,24.47
2019-05-19T02:32:35.775Z,25.33
2019-05-19T02:35:07.836Z,25.67
2019-05-19T02:37:36.889Z,25.57
2019-05-19T02:40:07.383Z,25.73
2019-05-19T02:42:42.228Z,26.20
2019-05-19T02:45:13.259Z,25.57
2019-05-19T02:47:47.407Z,26.53
2019-05-19T02:50:17.008Z,26.03
2019-05-19T02:52:49.437Z,27.00
2019-05-19T02:55:19.436Z,26.17
2019-05-19T02:57:51.119Z,25.83
2019-05-19T03:00:39.509Z,25.80
2019-05-19T03:03:09.005Z,26.93
2019-05-19T03:05:38.701Z,28.33
2019-05-19T03:08:07.878Z,27.67
2019-05-19T03:10:37.340Z,26.87
2019-05-19T03:13:06.557Z,27.23
2019-05-19T03:15:35.669Z,33.60
2019-05-19T03:18:05.119Z,31.43
2019-05-19T03:20:34.495Z,28.30
2019-05-19T03:23:03.601Z,31.17
2019-05-19T03:25:32.713Z,29.63
2019-05-19T03:28:01.792Z,29.50
2019-05-19T03:30:47.643Z,33.87
2019-05-19T03:33:27.722Z,32.03
2019-05-19T03:35:57.112Z,29.80
2019-05-19T03:38:26.225Z,32.43
2019-05-19T03:40:55.615Z,30.33
2019-05-19T03:43:25.213Z,32.40
2019-05-19T03:45:54.323Z,30.00
2019-05-19T03:48:23.719Z,30.33
2019-05-19T03:50:52.797Z,29.30
2019-05-19T03:53:21.947Z,29.37
2019-05-19T03:55:51.037Z,28.53
2019-05-19T03:58:20.467Z,26.33
2019-05-19T04:00:49.817Z,28.07
2019-05-19T04:03:18.977Z,33.20
2019-05-19T04:05:48.326Z,32.13
2019-05-19T04:08:17.753Z,30.77
2019-05-19T04:10:46.862Z,33.30
2019-05-19T04:13:15.995Z,33.17
2019-05-19T04:15:45.407Z,30.43
2019-05-19T04:18:14.842Z,31.63
2019-05-19T04:20:44.639Z,32.13
2019-05-19T04:23:14.004Z,30.10
2019-05-19T04:25:43.110Z,29.23
2019-05-19T04:28:12.217Z,33.40
2019-05-19T04:30:41.342Z,29.87
2019-05-19T04:33:10.750Z,30.50
2019-05-19T04:35:40.116Z,30.70
2019-05-19T04:38:09.246Z,34.07
2019-05-19T04:40:38.586Z,32.30
2019-05-19T04:43:07.688Z,31.13
2019-05-19T04:45:37.063Z,29.57
2019-05-19T04:48:09.326Z,29.43
2019-05-19T04:50:37.271Z,30.37
2019-05-19T04:53:06.636Z,29.00
2019-05-19T04:55:35.716Z,29.47
2019-05-19T04:58:05.397Z,31.37
2019-05-19T05:00:34.477Z,29.20
2019-05-19T05:03:03.874Z,28.77
2019-05-19T05:05:33.022Z,28.83
2019-05-19T05:08:02.129Z,26.83
2019-05-19T05:10:31.513Z,29.00
2019-05-19T05:13:00.869Z,26.90
2019-05-19T05:15:29.948Z,26.67
2019-05-19T05:17:59.376Z,27.00
2019-05-19T05:20:28.489Z,26.00
2019-05-19T05:22:57.850Z,25.33
2019-05-19T05:25:27.185Z,30.67
2019-05-19T05:27:56.288Z,27.70
2019-05-19T05:30:25.632Z,27.07
2019-05-19T05:32:54.754Z,28.53
2019-05-19T05:35:24.180Z,28.23
2019-05-19T05:37:53.280Z,27.43
2019-05-19T05:40:22.371Z,27.00
2019-05-19T05:42:51.733Z,26.17
2019-05-19T05:45:21.085Z,28.13
2019-05-19T05:47:50.487Z,23.97
2019-05-19T05:50:19.954Z,26.70
2019-05-19T05:52:49.057Z,26.37
2019-05-19T05:55:18.431Z,24.50
2019-05-19T05:57:47.562Z,26.80
2019-05-19T06:00:17.321Z,23.27
2019-05-19T06:02:46.679Z,23.00
2019-05-19T06:05:16.091Z,24.80
2019-05-19T06:07:45.173Z,27.43
2019-05-19T06:10:15.277Z,24.37
2019-05-19T06:12:44.650Z,23.00
2019-05-19T06:15:14.031Z,23.70
2019-05-19T06:17:43.152Z,26.40
2019-05-19T06:20:12.507Z,23.07
2019-05-19T06:22:55.149Z,23.13
2019-05-19T06:25:12.409Z,23.97
2019-05-19T06:27:41.494Z,22.07
2019-05-19T06:30:11.640Z,21.70
2019-05-19T06:32:42.352Z,22.53
2019-05-19T06:35:11.922Z,20.10
2019-05-19T06:37:41.290Z,19.97
2019-05-19T06:40:11.689Z,18.27
2019-05-19T06:42:41.062Z,20.80
2019-05-19T06:45:10.501Z,19.60
2019-05-19T06:47:39.585Z,18.33
2019-05-19T06:50:10.712Z,19.47
2019-05-19T06:52:39.835Z,18.57
2019-05-19T06:55:09.234Z,19.50
2019-05-19T06:57:38.316Z,19.27
2019-05-19T07:00:08.335Z,19.07
2019-05-19T07:02:37.710Z,18.30
2019-05-19T07:05:07.901Z,20.40
2019-05-19T07:07:37.259Z,17.03
2019-05-19T07:10:07.801Z,16.83
2019-05-19T07:12:36.952Z,17.13
2019-05-19T07:15:07.660Z,17.63
2019-05-19T07:17:36.788Z,16.83
2019-05-19T07:20:07.005Z,16.10
2019-05-19T07:22:37.633Z,15.80
2019-05-19T07:25:07.261Z,16.13
2019-05-19T07:27:36.610Z,15.77
2019-05-19T07:30:09.461Z,16.00
2019-05-19T07:32:38.872Z,19.80
2019-05-19T07:35:08.498Z,16.93
2019-05-19T07:37:37.910Z,17.37
2019-05-19T07:40:07.176Z,16.33
2019-05-19T07:42:36.606Z,15.10
2019-05-19T07:45:07.272Z,15.90
2019-05-19T07:47:36.659Z,16.63
2019-05-19T07:50:06.450Z,14.17
2019-05-19T07:52:35.531Z,16.10
2019-05-19T07:55:06.578Z,16.03
2019-05-19T07:57:35.733Z,16.57
2019-05-19T08:00:07.023Z,16.33
2019-05-19T08:02:36.190Z,15.03
2019-05-19T08:05:06.399Z,18.13
2019-05-19T08:07:35.549Z,15.30
2019-05-19T08:10:06.765Z,14.17
2019-05-19T08:12:35.855Z,15.07
2019-05-19T08:15:08.197Z,14.17
2019-05-19T08:17:37.254Z,16.33
2019-05-19T08:20:07.414Z,17.50
2019-05-19T08:22:36.522Z,15.43
2019-05-19T08:25:07.898Z,15.97
2019-05-19T08:27:36.973Z,15.27
2019-05-19T08:30:09.006Z,14.17
2019-05-19T08:32:38.134Z,18.30
2019-05-19T08:35:08.052Z,15.53
2019-05-19T08:37:37.410Z,17.47
2019-05-19T08:40:07.067Z,16.77
2019-05-19T08:42:45.548Z,17.40
2019-05-19T08:45:14.953Z,17.20
2019-05-19T08:47:44.058Z,16.40
2019-05-19T08:50:13.361Z,16.13
2019-05-19T08:52:42.471Z,15.27
2019-05-19T08:55:11.954Z,15.63
2019-05-19T08:57:41.272Z,15.47
2019-05-19T09:00:11.080Z,15.40
2019-05-19T09:02:40.186Z,14.50
2019-05-19T09:05:09.723Z,15.17
2019-05-19T09:07:38.832Z,14.00
2019-05-19T09:10:09.401Z,16.80
2019-05-19T09:12:38.838Z,14.77
2019-05-19T09:15:09.236Z,13.90
2019-05-19T09:17:38.384Z,15.97
2019-05-19T09:20:07.567Z,16.13
2019-05-19T09:22:37.239Z,13.07
2019-05-19T09:25:07.540Z,13.90
2019-05-19T09:27:36.930Z,13.00
2019-05-19T09:30:11.234Z,15.17
2019-05-19T09:32:40.336Z,14.07
2019-05-19T09:35:09.819Z,14.80
2019-05-19T09:37:39.165Z,16.00
2019-05-19T09:40:09.114Z,13.70
2019-05-19T09:42:38.502Z,15.50
2019-05-19T09:45:08.791Z,14.93
2019-05-19T09:47:37.934Z,13.83
2019-05-19T09:50:07.583Z,15.10
2019-05-19T09:52:36.946Z,12.47
2019-05-19T09:55:06.454Z,14.60
2019-05-19T09:57:35.988Z,12.33
2019-05-19T10:00:07.448Z,13.33
2019-05-19T10:02:36.553Z,13.13
2019-05-19T10:05:06.909Z,13.17
2019-05-19T10:07:36.276Z,13.07
2019-05-19T10:10:07.734Z,13.03
2019-05-19T10:12:36.858Z,12.67
2019-05-19T10:15:07.182Z,11.87
2019-05-19T10:17:36.578Z,13.40
2019-05-19T10:20:08.735Z,10.83
2019-05-19T10:22:37.956Z,12.77
2019-05-19T10:25:21.665Z,12.43
2019-05-19T10:27:41.680Z,11.87
2019-05-19T10:30:11.182Z,11.57
2019-05-19T10:32:40.495Z,11.47
2019-05-19T10:35:09.903Z,11.37
2019-05-19T10:37:39.077Z,11.27
2019-05-19T10:40:08.874Z,10.43
2019-05-19T10:42:38.238Z,10.87
2019-05-19T10:45:08.858Z,13.60
2019-05-19T10:47:38.242Z,12.47
2019-05-19T10:50:07.785Z,12.03
2019-05-19T10:52:37.202Z,11.50
2019-05-19T10:55:06.616Z,14.33
2019-05-19T10:57:35.988Z,10.73
2019-05-19T11:00:07.033Z,10.03
2019-05-19T11:02:36.141Z,11.53
2019-05-19T11:05:11.062Z,10.57
2019-05-19T11:07:39.267Z,10.87
2019-05-19T11:10:08.700Z,10.77
2019-05-19T11:12:38.083Z,9.87
2019-05-19T11:15:08.253Z,10.90
2019-05-19T11:17:37.384Z,11.50
2019-05-19T11:20:06.661Z,10.10
2019-05-19T11:22:36.166Z,9.33
2019-05-19T11:25:06.045Z,10.67
2019-05-19T11:27:35.217Z,10.47
2019-05-19T11:30:09.535Z,9.23
2019-05-19T11:32:38.939Z,10.13
2019-05-19T11:35:08.077Z,9.83
2019-05-19T11:37:37.221Z,9.30
2019-05-19T11:40:06.413Z,10.37
2019-05-19T11:42:36.011Z,9.33
2019-05-19T11:45:08.049Z,9.47
2019-05-19T11:47:37.307Z,11.23
2019-05-19T11:50:07.030Z,10.67
2019-05-19T11:52:36.124Z,11.27
2019-05-19T11:55:06.883Z,9.90
2019-05-19T11:57:36.233Z,9.40
2019-05-19T12:00:08.941Z,10.20
2019-05-19T12:02:38.284Z,10.43
2019-05-19T12:05:07.638Z,9.43
2019-05-19T12:07:36.705Z,9.30
2019-05-19T12:10:06.486Z,9.40
2019-05-19T12:12:35.593Z,9.07
2019-05-19T12:15:06.792Z,11.33
2019-05-19T12:17:36.163Z,9.73
2019-05-19T12:20:05.850Z,11.27
2019-05-19T12:22:40.824Z,11.27
2019-05-19T12:25:09.779Z,13.17
2019-05-19T12:27:38.879Z,9.70
2019-05-19T12:30:08.707Z,9.20
2019-05-19T12:32:37.792Z,8.80
2019-05-19T12:35:07.392Z,8.47
2019-05-19T12:37:36.502Z,9.13
2019-05-19T12:40:06.140Z,8.97
2019-05-19T12:42:35.255Z,8.00
2019-05-19T12:45:06.983Z,10.07
2019-05-19T12:47:36.371Z,9.27
2019-05-19T12:50:08.661Z,8.73
2019-05-19T12:52:37.737Z,8.60
2019-05-19T12:55:07.337Z,9.57
2019-05-19T12:57:36.450Z,12.77
2019-05-19T13:00:06.062Z,9.87
2019-05-19T13:02:37.968Z,9.17
2019-05-19T13:05:07.160Z,9.37
2019-05-19T13:07:36.415Z,10.00
2019-05-19T13:10:08.365Z,9.20
2019-05-19T13:12:37.449Z,9.63
2019-05-19T13:15:08.336Z,9.77
2019-05-19T13:17:37.689Z,9.13
2019-05-19T13:20:07.023Z,8.67
2019-05-19T13:22:36.110Z,8.90
2019-05-19T13:25:06.455Z,8.00
2019-05-19T13:27:35.936Z,8.00
2019-05-19T13:30:06.937Z,7.53
2019-05-19T13:32:36.022Z,8.10
2019-05-19T13:35:07.761Z,8.10
2019-05-19T13:37:36.857Z,6.97
2019-05-19T13:40:07.761Z,7.93
2019-05-19T13:42:36.885Z,10.73
2019-05-19T13:45:06.833Z,7.73
2019-05-19T13:47:35.909Z,7.13
2019-05-19T13:50:08.721Z,8.00
2019-05-19T13:52:38.079Z,7.33
2019-05-19T13:55:08.467Z,8.27
2019-05-19T13:57:37.548Z,7.70
2019-05-19T14:00:07.042Z,7.23
2019-05-19T14:02:36.126Z,7.97
2019-05-19T14:05:05.942Z,8.20
2019-05-19T14:07:35.043Z,7.87
2019-05-19T14:10:08.421Z,8.23
2019-05-19T14:12:37.493Z,7.50
2019-05-19T14:15:07.598Z,9.97
2019-05-19T14:17:36.800Z,7.47
2019-05-19T14:20:07.433Z,7.10
2019-05-19T14:22:36.550Z,6.90
2019-05-19T14:25:06.519Z,7.90
2019-05-19T14:27:35.604Z,8.17
2019-05-19T14:30:07.442Z,7.80
2019-05-19T14:32:36.563Z,7.87
2019-05-19T14:35:08.119Z,6.80
2019-05-19T14:37:37.226Z,7.40
2019-05-19T14:40:06.869Z,8.67
2019-05-19T14:42:49.245Z,7.20
2019-05-19T14:45:18.980Z,7.70
2019-05-19T14:47:48.240Z,7.00
2019-05-19T14:50:17.821Z,7.20
2019-05-19T14:52:47.180Z,7.13
2019-05-19T14:55:16.809Z,7.10
2019-05-19T14:57:45.904Z,7.23
2019-05-19T15:00:15.725Z,7.20
2019-05-19T15:02:45.143Z,6.50
2019-05-19T15:05:15.171Z,7.10
2019-05-19T15:07:44.531Z,7.40
2019-05-19T15:10:13.846Z,6.90
2019-05-19T15:12:42.929Z,8.00
2019-05-19T15:15:12.498Z,6.47
2019-05-19T15:17:41.608Z,6.57
2019-05-19T15:20:12.250Z,7.03
2019-05-19T15:22:41.645Z,6.67
2019-05-19T15:25:10.890Z,7.03
2019-05-19T15:27:39.968Z,5.77
2019-05-19T15:30:13.546Z,6.60
2019-05-19T15:32:40.344Z,7.03
2019-05-19T15:35:10.060Z,6.57
2019-05-19T15:37:39.462Z,7.23
2019-05-19T15:40:09.895Z,7.90
2019-05-19T15:42:39.259Z,6.43
2019-05-19T15:45:09.226Z,6.23
2019-05-19T15:47:38.671Z,6.23
2019-05-19T15:50:08.493Z,6.97
2019-05-19T15:52:37.618Z,6.00
2019-05-19T15:55:06.882Z,6.43
2019-05-19T15:57:35.975Z,6.50
2019-05-19T16:00:08.828Z,8.33
2019-05-19T16:02:37.961Z,6.83
2019-05-19T16:05:07.519Z,7.70
2019-05-19T16:07:36.835Z,6.47
2019-05-19T16:10:09.131Z,7.77
2019-05-19T16:12:38.519Z,6.53
2019-05-19T16:15:09.241Z,6.33
2019-05-19T16:17:38.374Z,6.93
2019-05-19T16:20:07.810Z,6.40
2019-05-19T16:22:36.916Z,7.37
2019-05-19T16:25:09.001Z,6.77
2019-05-19T16:27:38.353Z,7.27
2019-05-19T16:30:08.196Z,8.00
2019-05-19T16:32:37.977Z,6.20
2019-05-19T16:35:07.186Z,6.90
2019-05-19T16:37:36.345Z,6.57
2019-05-19T16:40:06.510Z,7.60
2019-05-19T16:42:35.616Z,6.90
2019-05-19T16:45:08.204Z,6.67
2019-05-19T16:47:37.576Z,7.83
2019-05-19T16:50:07.168Z,6.50
2019-05-19T16:52:36.582Z,6.80
2019-05-19T16:55:25.967Z,7.07
2019-05-19T16:57:55.331Z,7.07
2019-05-19T17:00:25.154Z,5.83
2019-05-19T17:02:54.553Z,6.50
2019-05-19T17:05:23.735Z,6.13
2019-05-19T17:07:52.895Z,7.30
2019-05-19T17:10:22.793Z,6.73
2019-05-19T17:12:52.238Z,5.90
2019-05-19T17:15:21.647Z,6.63
2019-05-19T17:17:51.069Z,6.50
2019-05-19T17:20:20.415Z,6.80
2019-05-19T17:22:49.556Z,6.67
2019-05-19T17:25:19.169Z,5.50
2019-05-19T17:27:48.306Z,7.33
2019-05-19T17:30:19.712Z,6.80
2019-05-19T17:32:48.867Z,6.23
2019-05-19T17:35:18.129Z,7.93
2019-05-19T17:37:47.306Z,6.17
2019-05-19T17:40:17.367Z,8.07
2019-05-19T17:42:46.825Z,6.23
2019-05-19T17:45:16.157Z,7.13
2019-05-19T17:47:45.266Z,6.23
2019-05-19T17:50:15.176Z,6.30
2019-05-19T17:52:44.265Z,6.30
2019-05-19T17:55:13.776Z,5.93
2019-05-19T17:57:43.964Z,6.13
2019-05-19T18:00:15.742Z,6.67
2019-05-19T18:02:44.853Z,6.07
2019-05-19T18:05:13.970Z,8.93
2019-05-19T18:07:43.045Z,7.50
2019-05-19T18:10:12.229Z,5.40
2019-05-19T18:12:41.568Z,5.47
2019-05-19T18:15:10.756Z,5.80
2019-05-19T18:17:40.084Z,5.63
2019-05-19T18:20:22.686Z,5.20
2019-05-19T18:22:39.993Z,6.20
2019-05-19T18:25:09.140Z,6.13
2019-05-19T18:27:38.220Z,6.40
2019-05-19T18:30:08.049Z,5.40
2019-05-19T18:32:37.170Z,8.90
2019-05-19T18:35:06.985Z,6.00
2019-05-19T18:37:36.080Z,6.87
2019-05-19T18:40:08.466Z,5.87
2019-05-19T18:42:37.587Z,7.17
2019-05-19T18:45:08.288Z,5.90
2019-05-19T18:47:37.405Z,7.30
2019-05-19T18:50:07.632Z,6.63
2019-05-19T18:52:36.737Z,7.10
2019-05-19T18:55:07.206Z,6.07
2019-05-19T18:57:36.314Z,6.20
2019-05-19T19:00:06.341Z,5.93
2019-05-19T19:02:35.693Z,7.67
2019-05-19T19:05:07.027Z,7.50
2019-05-19T19:07:49.923Z,5.77
2019-05-19T19:10:19.358Z,6.30
2019-05-19T19:12:49.788Z,6.27
2019-05-19T19:15:23.737Z,6.43
2019-05-19T19:17:54.954Z,6.83
2019-05-19T19:20:24.139Z,7.10
2019-05-19T19:22:53.557Z,6.93
2019-05-19T19:25:22.662Z,7.20
2019-05-19T19:27:51.861Z,7.00
2019-05-19T19:30:21.316Z,8.03
2019-05-19T19:32:50.392Z,7.50
2019-05-19T19:35:20.608Z,7.17
2019-05-19T19:37:49.873Z,7.17
2019-05-19T19:40:29.756Z,7.40
2019-05-19T19:43:00.332Z,6.87
2019-05-19T19:45:30.290Z,7.97
2019-05-19T19:47:59.938Z,8.43
2019-05-19T19:50:31.128Z,13.43
2019-05-19T19:53:01.339Z,14.67
2019-05-19T19:55:31.623Z,12.80
2019-05-19T19:58:02.979Z,9.73
2019-05-19T20:00:43.322Z,7.40
2019-05-19T20:03:12.921Z,8.27
2019-05-19T20:05:42.744Z,10.17
2019-05-19T20:08:11.840Z,8.37
2019-05-19T20:10:41.562Z,8.07
2019-05-19T20:13:10.911Z,7.37
2019-05-19T20:15:40.222Z,7.97
2019-05-19T20:18:09.326Z,7.83
2019-05-19T20:20:38.715Z,7.07
2019-05-19T20:23:08.054Z,9.23
2019-05-19T20:25:37.562Z,8.53
2019-05-19T20:28:06.671Z,7.93
2019-05-19T20:30:36.772Z,8.73
2019-05-19T20:33:06.064Z,8.07
2019-05-19T20:35:35.523Z,8.07
2019-05-19T20:38:04.625Z,8.40
2019-05-19T20:40:33.703Z,11.13
2019-05-19T20:43:03.133Z,10.10
2019-05-19T20:45:32.774Z,12.53
2019-05-19T20:48:02.126Z,10.40
2019-05-19T20:50:31.275Z,9.37
2019-05-19T20:53:00.399Z,8.47
2019-05-19T20:55:29.473Z,9.53
2019-05-19T20:57:59.885Z,9.10
2019-05-19T21:00:28.973Z,8.50
2019-05-19T21:02:58.086Z,10.70
2019-05-19T21:05:27.192Z,8.73
2019-05-19T21:07:56.264Z,9.53
2019-05-19T21:10:25.352Z,9.10
2019-05-19T21:12:57.289Z,12.70
2019-05-19T21:15:25.766Z,8.60
2019-05-19T21:17:55.218Z,9.83
2019-05-19T21:20:24.556Z,9.10
2019-05-19T21:22:53.694Z,10.70
2019-05-19T21:25:22.733Z,9.03
2019-05-19T21:27:51.862Z,12.23
2019-05-19T21:30:20.940Z,10.43
2019-05-19T21:32:50.020Z,12.20
2019-05-19T21:35:19.111Z,11.03
2019-05-19T21:37:48.464Z,10.63
2019-05-19T21:40:17.787Z,9.97
2019-05-19T21:42:46.894Z,10.27
2019-05-19T21:45:16.040Z,9.43
2019-05-19T21:47:45.183Z,14.37
2019-05-19T21:50:14.717Z,10.70
2019-05-19T21:52:43.874Z,12.40
2019-05-19T21:55:13.349Z,10.67
2019-05-19T21:57:42.437Z,11.70
2019-05-19T22:00:13.751Z,11.50
2019-05-19T22:02:43.114Z,11.80
2019-05-19T22:05:12.886Z,10.60
2019-05-19T22:08:01.739Z,11.90
2019-05-19T22:10:30.877Z,11.53
2019-05-19T22:13:00.018Z,10.77
2019-05-19T22:15:29.342Z,10.23
2019-05-19T22:17:58.735Z,11.90
2019-05-19T22:20:27.855Z,13.10
2019-05-19T22:22:57.236Z,13.30
2019-05-19T22:25:26.320Z,13.13
2019-05-19T22:27:55.458Z,13.33
2019-05-19T22:30:24.573Z,13.13
2019-05-19T22:32:53.987Z,13.03
2019-05-19T22:35:23.330Z,13.23
2019-05-19T22:37:52.438Z,13.07
2019-05-19T22:40:21.517Z,12.97
2019-05-19T22:42:50.633Z,13.20
2019-05-19T22:45:20.002Z,13.83
2019-05-19T22:47:49.097Z,13.17
2019-05-19T22:50:18.360Z,13.43
2019-05-19T22:52:47.725Z,13.73
2019-05-19T22:55:16.904Z,12.33
2019-05-19T22:57:46.002Z,12.77
2019-05-19T23:00:18.128Z,12.43
2019-05-19T23:02:47.490Z,11.80
2019-05-19T23:05:17.163Z,12.53
2019-05-19T23:07:46.269Z,12.47
2019-05-19T23:10:15.729Z,12.00
2019-05-19T23:12:45.094Z,11.77
2019-05-19T23:15:15.169Z,11.80
2019-05-19T23:17:44.298Z,12.37
2019-05-19T23:20:14.182Z,11.57
2019-05-19T23:22:43.461Z,11.63
2019-05-19T23:25:12.649Z,12.07
2019-05-19T23:27:42.012Z,14.20
2019-05-19T23:30:12.030Z,11.00
2019-05-19T23:32:41.399Z,12.63
2019-05-19T23:35:10.950Z,12.23
2019-05-19T23:37:40.291Z,12.03
2019-05-19T23:40:10.041Z,13.40
2019-05-19T23:42:39.405Z,12.93
2019-05-19T23:45:09.036Z,13.07
2019-05-19T23:47:38.157Z,13.40
2019-05-19T23:50:08.321Z,12.90
2019-05-19T23:52:37.430Z,13.37
2019-05-19T23:55:07.079Z,11.83
2019-05-19T23:57:36.169Z,13.20
