createdAt,value
2022-08-07T00:00:22.040Z,13.28
2022-08-07T00:02:56.776Z,13.27
2022-08-07T00:05:27.601Z,13.27
2022-08-07T00:08:00.482Z,13.29
2022-08-07T00:10:32.613Z,13.28
2022-08-07T00:13:17.499Z,13.28
2022-08-07T00:15:57.586Z,13.23
2022-08-07T00:18:32.972Z,13.19
2022-08-07T00:21:07.890Z,13.14
2022-08-07T00:23:40.238Z,13.10
2022-08-07T00:26:31.193Z,13.08
2022-08-07T00:29:03.644Z,13.03
2022-08-07T00:31:37.980Z,13.01
2022-08-07T00:34:17.082Z,12.97
2022-08-07T00:36:51.761Z,12.94
2022-08-07T00:39:22.525Z,12.91
2022-08-07T00:42:02.470Z,12.90
2022-08-07T00:44:35.202Z,12.88
2022-08-07T00:47:15.651Z,12.86
2022-08-07T00:50:19.476Z,12.85
2022-08-07T00:52:58.995Z,12.82
2022-08-07T00:56:02.231Z,12.78
2022-08-07T00:58:22.510Z,12.74
2022-08-07T01:00:56.985Z,12.73
2022-08-07T01:03:55.546Z,12.70
2022-08-07T01:06:21.916Z,12.70
2022-08-07T01:08:55.727Z,12.65
2022-08-07T01:12:23.405Z,12.62
2022-08-07T01:14:21.329Z,12.64
2022-08-07T01:17:00.419Z,12.63
2022-08-07T01:19:38.318Z,12.62
2022-08-07T01:22:22.658Z,12.60
2022-08-07T01:24:59.756Z,12.58
2022-08-07T01:27:32.571Z,12.57
2022-08-07T01:30:05.201Z,12.54
2022-08-07T01:32:36.185Z,12.53
2022-08-07T01:35:07.807Z,12.50
2022-08-07T01:37:42.060Z,12.49
2022-08-07T01:40:14.793Z,12.47
2022-08-07T01:42:58.812Z,12.46
2022-08-07T01:45:36.988Z,12.42
2022-08-07T01:48:20.040Z,12.43
2022-08-07T01:51:24.495Z,12.40
2022-08-07T01:54:09.260Z,12.41
2022-08-07T01:56:49.908Z,12.42
2022-08-07T01:59:31.096Z,12.42
2022-08-07T02:03:12.185Z,12.38
2022-08-07T02:05:09.020Z,12.33
2022-08-07T02:07:52.139Z,12.32
2022-08-07T02:10:28.366Z,12.28
2022-08-07T02:13:02.686Z,12.29
2022-08-07T02:15:34.866Z,12.27
2022-08-07T02:18:07.770Z,12.25
2022-08-07T02:20:39.265Z,12.22
2022-08-07T02:23:12.597Z,12.18
2022-08-07T02:26:31.942Z,12.16
2022-08-07T02:28:47.777Z,12.16
2022-08-07T02:31:29.235Z,12.17
2022-08-07T02:34:03.820Z,12.13
2022-08-07T02:36:35.785Z,12.11
2022-08-07T02:39:17.293Z,12.11
2022-08-07T02:42:02.785Z,12.09
2022-08-07T02:44:36.389Z,12.07
2022-08-07T02:47:07.165Z,12.05
2022-08-07T02:49:58.571Z,12.03
2022-08-07T02:52:33.290Z,11.98
2022-08-07T02:55:27.673Z,11.96
2022-08-07T02:58:06.088Z,11.94
2022-08-07T03:00:46.733Z,11.92
2022-08-07T03:03:21.037Z,11.90
2022-08-07T03:05:56.965Z,11.87
2022-08-07T03:08:29.532Z,11.87
2022-08-07T03:11:01.009Z,11.88
2022-08-07T03:13:38.992Z,11.87
2022-08-07T03:16:09.322Z,11.86
2022-08-07T03:18:39.654Z,11.84
2022-08-07T03:21:18.862Z,11.83
2022-08-07T03:24:20.624Z,11.82
2022-08-07T03:26:58.422Z,11.78
2022-08-07T03:29:37.523Z,11.78
2022-08-07T03:32:13.134Z,11.76
2022-08-07T03:34:47.598Z,11.74
2022-08-07T03:37:37.401Z,11.72
2022-08-07T03:40:18.492Z,11.69
2022-08-07T03:42:49.770Z,11.66
2022-08-07T03:45:30.984Z,11.63
2022-08-07T03:48:02.508Z,11.64
2022-08-07T03:50:34.843Z,11.62
2022-08-07T03:53:07.353Z,11.64
2022-08-07T03:55:53.414Z,11.63
2022-08-07T03:59:09.242Z,11.61
2022-08-07T04:01:28.268Z,11.59
2022-08-07T04:03:58.720Z,11.56
2022-08-07T04:06:37.424Z,11.56
2022-08-07T04:09:15.677Z,11.54
2022-08-07T04:12:24.221Z,11.54
2022-08-07T04:14:43.761Z,11.53
2022-08-07T04:17:20.902Z,11.53
2022-08-07T04:19:54.840Z,11.51
2022-08-07T04:22:29.688Z,11.51
2022-08-07T04:25:02.835Z,11.49
2022-08-07T04:27:35.734Z,11.54
2022-08-07T04:30:35.884Z,11.55
2022-08-07T04:33:08.682Z,11.55
2022-08-07T04:35:40.470Z,11.55
2022-08-07T04:38:14.846Z,11.54
2022-08-07T04:40:52.701Z,11.54
2022-08-07T04:44:10.354Z,11.55
2022-08-07T04:46:34.753Z,11.51
2022-08-07T04:49:24.734Z,11.51
2022-08-07T04:52:05.996Z,11.53
2022-08-07T04:54:44.869Z,11.56
2022-08-07T04:58:07.829Z,11.55
2022-08-07T05:00:30.699Z,11.60
2022-08-07T05:03:16.807Z,11.66
2022-08-07T05:06:16.487Z,11.68
2022-08-07T05:09:01.314Z,11.72
2022-08-07T05:11:57.348Z,11.77
2022-08-07T05:14:56.532Z,11.83
2022-08-07T05:17:52.319Z,11.89
2022-08-07T05:20:25.870Z,12.03
2022-08-07T05:23:03.932Z,12.23
2022-08-07T05:26:10.688Z,12.48
2022-08-07T05:28:29.011Z,12.69
2022-08-07T05:31:06.872Z,12.84
2022-08-07T05:33:39.774Z,13.10
2022-08-07T05:36:30.275Z,13.41
2022-08-07T05:40:05.434Z,13.68
2022-08-07T05:42:01.895Z,14.03
2022-08-07T05:44:46.545Z,14.32
2022-08-07T05:47:38.449Z,14.56
2022-08-07T05:50:18.762Z,14.79
2022-08-07T05:52:49.804Z,15.00
2022-08-07T05:55:23.128Z,15.27
2022-08-07T05:58:14.718Z,15.51
2022-08-07T06:00:51.055Z,15.79
2022-08-07T06:03:22.545Z,16.00
2022-08-07T06:05:56.494Z,16.28
2022-08-07T06:08:30.690Z,16.57
2022-08-07T06:11:05.018Z,16.80
2022-08-07T06:14:10.549Z,16.97
2022-08-07T06:16:31.748Z,17.30
2022-08-07T06:19:06.575Z,17.45
2022-08-07T06:22:14.629Z,17.64
2022-08-07T06:24:38.006Z,17.83
2022-08-07T06:27:44.321Z,17.95
2022-08-07T06:30:31.970Z,18.38
2022-08-07T06:33:10.001Z,18.58
2022-08-07T06:36:06.162Z,18.44
2022-08-07T06:38:38.908Z,18.65
2022-08-07T06:41:29.378Z,18.79
2022-08-07T06:44:22.012Z,18.81
2022-08-07T06:47:10.600Z,19.08
2022-08-07T06:49:50.899Z,19.17
2022-08-07T06:52:31.597Z,19.27
2022-08-07T06:55:32.989Z,19.55
2022-08-07T06:58:40.564Z,19.81
2022-08-07T07:01:48.689Z,19.64
2022-08-07T07:04:35.811Z,20.02
2022-08-07T07:07:19.315Z,20.28
2022-08-07T07:10:04.123Z,20.12
2022-08-07T07:12:48.567Z,20.36
2022-08-07T07:15:32.373Z,20.46
2022-08-07T07:18:12.893Z,20.96
2022-08-07T07:20:47.473Z,20.92
2022-08-07T07:24:05.645Z,21.14
2022-08-07T07:26:35.720Z,20.84
2022-08-07T07:29:55.892Z,21.02
2022-08-07T07:32:14.762Z,21.04
2022-08-07T07:34:52.184Z,20.87
2022-08-07T07:37:45.204Z,21.19
2022-08-07T07:40:19.892Z,21.39
2022-08-07T07:42:54.135Z,20.98
2022-08-07T07:46:37.730Z,21.57
2022-08-07T07:48:35.324Z,22.12
2022-08-07T07:51:11.219Z,21.61
2022-08-07T07:53:51.824Z,21.80
2022-08-07T07:56:30.532Z,22.23
2022-08-07T07:59:07.444Z,22.10
2022-08-07T08:02:05.005Z,22.33
2022-08-07T08:04:38.362Z,22.87
2022-08-07T08:07:15.149Z,22.67
2022-08-07T08:10:05.506Z,21.65
2022-08-07T08:12:52.552Z,22.12
2022-08-07T08:15:27.022Z,22.05
2022-08-07T08:18:19.046Z,22.16
2022-08-07T08:20:51.182Z,22.27
2022-08-07T08:23:39.966Z,22.77
2022-08-07T08:26:25.125Z,22.48
2022-08-07T08:29:02.098Z,22.99
2022-08-07T08:32:17.495Z,23.21
2022-08-07T08:34:29.140Z,23.11
2022-08-07T08:37:01.275Z,22.54
2022-08-07T08:39:39.832Z,23.09
2022-08-07T08:42:30.028Z,23.77
2022-08-07T08:45:13.240Z,23.73
2022-08-07T08:47:52.387Z,23.95
2022-08-07T08:50:39.366Z,23.97
2022-08-07T08:53:19.352Z,24.21
2022-08-07T08:55:59.246Z,23.75
2022-08-07T08:58:39.242Z,23.90
2022-08-07T09:01:18.688Z,24.05
2022-08-07T09:04:01.688Z,24.26
2022-08-07T09:06:55.203Z,24.10
2022-08-07T09:09:47.462Z,24.34
2022-08-07T09:12:40.756Z,24.55
2022-08-07T09:16:24.186Z,23.93
2022-08-07T09:18:36.752Z,23.38
2022-08-07T09:21:33.794Z,23.51
2022-08-07T09:24:35.003Z,23.92
2022-08-07T09:27:28.983Z,24.38
2022-08-07T09:30:09.054Z,24.22
2022-08-07T09:32:58.798Z,24.88
2022-08-07T09:36:02.676Z,24.54
2022-08-07T09:38:49.983Z,23.62
2022-08-07T09:41:43.131Z,23.21
2022-08-07T09:44:58.686Z,23.29
2022-08-07T09:47:58.881Z,24.02
2022-08-07T09:50:38.015Z,24.37
2022-08-07T09:53:17.673Z,24.43
2022-08-07T09:56:13.832Z,23.47
2022-08-07T09:59:07.725Z,24.54
2022-08-07T10:02:03.801Z,24.84
2022-08-07T10:05:12.675Z,24.88
2022-08-07T10:07:59.765Z,25.13
2022-08-07T10:11:16.522Z,24.97
2022-08-07T10:14:01.878Z,25.65
2022-08-07T10:17:14.398Z,25.06
2022-08-07T10:20:04.116Z,25.43
2022-08-07T10:23:09.650Z,25.58
2022-08-07T10:25:53.219Z,26.18
2022-08-07T10:28:49.930Z,25.14
2022-08-07T10:31:59.043Z,24.93
2022-08-07T10:34:52.848Z,24.36
2022-08-07T10:37:59.990Z,24.28
2022-08-07T10:40:34.136Z,25.34
2022-08-07T10:43:10.460Z,25.15
2022-08-07T10:45:44.888Z,24.95
2022-08-07T10:48:37.858Z,25.56
2022-08-07T10:51:38.921Z,25.80
2022-08-07T10:54:15.934Z,25.41
2022-08-07T10:57:01.586Z,25.82
2022-08-07T10:59:47.495Z,25.52
2022-08-07T11:02:33.498Z,26.23
2022-08-07T11:05:15.462Z,24.55
2022-08-07T11:08:02.625Z,25.41
2022-08-07T11:10:41.297Z,25.17
2022-08-07T11:14:42.017Z,23.55
2022-08-07T11:16:14.859Z,24.23
2022-08-07T11:18:55.147Z,24.20
2022-08-07T11:21:40.731Z,24.25
2022-08-07T11:24:23.893Z,24.35
2022-08-07T11:27:06.625Z,24.30
2022-08-07T11:29:47.358Z,25.22
2022-08-07T11:32:25.859Z,24.67
2022-08-07T11:35:00.394Z,24.66
2022-08-07T11:37:57.789Z,24.33
2022-08-07T11:40:49.546Z,24.10
2022-08-07T11:43:41.635Z,24.65
2022-08-07T11:46:31.707Z,23.86
2022-08-07T11:50:11.305Z,24.53
2022-08-07T11:52:48.797Z,25.26
2022-08-07T11:56:25.528Z,24.48
2022-08-07T11:58:36.983Z,23.92
2022-08-07T12:01:20.352Z,24.25
2022-08-07T12:04:17.647Z,24.90
2022-08-07T12:07:00.404Z,24.30
2022-08-07T12:09:39.178Z,24.31
2022-08-07T12:12:13.528Z,24.37
2022-08-07T12:14:56.390Z,24.26
2022-08-07T12:17:59.782Z,23.83
2022-08-07T12:20:36.461Z,24.03
2022-08-07T12:24:05.069Z,23.82
2022-08-07T12:26:35.400Z,24.31
2022-08-07T12:29:22.561Z,23.80
2022-08-07T12:32:19.264Z,23.61
2022-08-07T12:34:53.452Z,24.23
2022-08-07T12:38:09.378Z,23.72
2022-08-07T12:40:46.379Z,23.83
2022-08-07T12:44:01.592Z,23.79
2022-08-07T12:46:26.224Z,23.44
2022-08-07T12:49:25.837Z,24.05
2022-08-07T12:52:14.134Z,23.44
2022-08-07T12:54:54.640Z,23.73
2022-08-07T12:57:59.295Z,24.00
2022-08-07T13:00:51.716Z,23.47
2022-08-07T13:03:59.224Z,23.49
2022-08-07T13:06:54.229Z,23.77
2022-08-07T13:10:20.426Z,24.02
2022-08-07T13:12:47.423Z,23.96
2022-08-07T13:15:32.200Z,24.56
2022-08-07T13:18:26.480Z,24.96
2022-08-07T13:21:08.297Z,24.77
2022-08-07T13:24:01.244Z,25.27
2022-08-07T13:26:46.140Z,23.94
2022-08-07T13:29:23.384Z,24.60
2022-08-07T13:32:23.526Z,24.33
2022-08-07T13:35:08.710Z,24.48
2022-08-07T13:37:58.808Z,24.64
2022-08-07T13:40:42.763Z,24.60
2022-08-07T13:43:16.279Z,24.47
2022-08-07T13:46:11.225Z,24.66
2022-08-07T13:48:41.955Z,23.90
2022-08-07T13:51:28.164Z,24.26
2022-08-07T13:54:22.576Z,23.56
2022-08-07T13:57:03.069Z,23.77
2022-08-07T13:59:35.936Z,24.34
2022-08-07T14:02:13.789Z,23.65
2022-08-07T14:04:54.887Z,24.11
2022-08-07T14:07:32.079Z,24.03
2022-08-07T14:10:21.570Z,23.68
2022-08-07T14:13:03.748Z,23.21
2022-08-07T14:15:40.798Z,23.05
2022-08-07T14:18:28.993Z,23.02
2022-08-07T14:21:08.236Z,22.83
2022-08-07T14:24:00.751Z,23.06
2022-08-07T14:26:38.363Z,22.59
2022-08-07T14:30:06.613Z,22.61
2022-08-07T14:32:10.532Z,22.86
2022-08-07T14:34:45.649Z,22.69
2022-08-07T14:37:36.415Z,22.38
2022-08-07T14:40:26.625Z,22.62
2022-08-07T14:43:57.810Z,22.44
2022-08-07T14:45:57.307Z,22.53
2022-08-07T14:48:33.061Z,22.59
2022-08-07T14:51:07.394Z,22.89
2022-08-07T14:54:06.596Z,22.57
2022-08-07T14:56:43.878Z,22.71
2022-08-07T15:00:03.625Z,22.96
2022-08-07T15:02:31.841Z,22.63
2022-08-07T15:05:20.439Z,22.92
2022-08-07T15:07:53.443Z,23.52
2022-08-07T15:10:30.056Z,23.13
2022-08-07T15:15:54.984Z,23.40
2022-08-07T15:18:36.310Z,23.28
2022-08-07T15:21:43.744Z,23.01
2022-08-07T15:25:15.069Z,22.92
2022-08-07T15:27:12.104Z,22.73
2022-08-07T15:33:01.492Z,23.15
2022-08-07T15:38:33.076Z,23.95
2022-08-07T15:44:23.571Z,22.85
2022-08-07T15:47:03.667Z,23.42
2022-08-07T15:50:04.321Z,22.98
2022-08-07T15:52:34.370Z,22.61
2022-08-07T15:55:11.416Z,22.31
2022-08-07T15:57:49.402Z,22.71
2022-08-07T16:00:31.767Z,22.29
2022-08-07T16:03:08.431Z,22.44
2022-08-07T16:05:54.932Z,22.66
2022-08-07T16:08:38.048Z,22.80
2022-08-07T16:11:27.126Z,22.73
2022-08-07T16:14:09.985Z,22.66
2022-08-07T16:17:15.188Z,22.25
2022-08-07T16:20:04.816Z,21.91
2022-08-07T16:22:55.032Z,21.80
2022-08-07T16:25:54.361Z,21.30
2022-08-07T16:30:07.733Z,21.49
2022-08-07T16:31:51.429Z,21.89
2022-08-07T16:34:36.522Z,21.56
2022-08-07T16:38:03.866Z,21.14
2022-08-07T16:41:15.781Z,21.34
2022-08-07T16:44:47.518Z,21.20
2022-08-07T16:50:48.437Z,20.61
2022-08-07T16:54:06.841Z,20.74
2022-08-07T16:56:58.907Z,20.38
2022-08-07T16:59:46.796Z,20.43
2022-08-07T17:02:52.881Z,20.20
2022-08-07T17:06:20.008Z,20.14
2022-08-07T17:09:08.598Z,20.04
2022-08-07T17:12:05.196Z,20.27
2022-08-07T17:14:40.562Z,20.09
2022-08-07T17:17:44.226Z,20.02
2022-08-07T17:20:29.869Z,20.12
2022-08-07T17:23:08.736Z,20.19
2022-08-07T17:25:59.182Z,20.02
2022-08-07T17:28:38.452Z,19.99
2022-08-07T17:31:23.815Z,20.06
2022-08-07T17:34:32.894Z,19.87
2022-08-07T17:37:14.411Z,19.81
2022-08-07T17:40:07.789Z,19.87
2022-08-07T17:42:58.162Z,19.75
2022-08-07T17:45:35.253Z,19.61
2022-08-07T17:48:14.767Z,19.57
2022-08-07T17:51:08.939Z,19.49
2022-08-07T17:54:01.493Z,19.65
2022-08-07T17:56:49.517Z,19.46
2022-08-07T17:59:35.945Z,19.57
2022-08-07T18:02:14.666Z,19.45
2022-08-07T18:04:55.048Z,19.48
2022-08-07T18:07:43.532Z,19.44
2022-08-07T18:10:32.019Z,19.26
2022-08-07T18:13:20.389Z,19.26
2022-08-07T18:16:06.534Z,19.21
2022-08-07T18:21:07.006Z,19.19
2022-08-07T18:21:58.563Z,19.18
2022-08-07T18:24:40.291Z,19.14
2022-08-07T18:27:38.232Z,18.98
2022-08-07T18:30:31.156Z,18.98
2022-08-07T18:33:54.994Z,18.90
2022-08-07T18:36:54.115Z,18.95
2022-08-07T18:40:08.271Z,18.80
2022-08-07T18:42:32.473Z,18.76
2022-08-07T18:45:44.772Z,18.64
2022-08-07T18:50:05.435Z,18.55
2022-08-07T18:51:12.462Z,18.47
2022-08-07T18:54:03.457Z,18.42
2022-08-07T18:57:23.216Z,18.43
2022-08-07T18:59:58.859Z,18.41
2022-08-07T19:02:44.646Z,18.27
2022-08-07T19:06:03.235Z,18.26
2022-08-07T19:08:36.620Z,18.21
2022-08-07T19:11:36.754Z,18.15
2022-08-07T19:14:16.831Z,18.05
2022-08-07T19:17:04.740Z,18.00
2022-08-07T19:19:56.852Z,17.90
2022-08-07T19:22:36.399Z,17.80
2022-08-07T19:26:23.199Z,17.78
2022-08-07T19:28:56.586Z,17.68
2022-08-07T19:31:37.268Z,17.62
2022-08-07T19:34:08.319Z,17.61
2022-08-07T19:36:52.188Z,17.58
2022-08-07T19:39:56.459Z,17.49
2022-08-07T19:42:23.305Z,17.41
2022-08-07T19:44:56.724Z,17.40
2022-08-07T19:47:36.769Z,17.34
2022-08-07T19:50:41.193Z,17.24
2022-08-07T19:54:29.704Z,17.26
2022-08-07T19:56:00.621Z,17.24
2022-08-07T19:58:36.479Z,17.20
2022-08-07T20:01:09.555Z,17.10
2022-08-07T20:03:42.578Z,17.03
2022-08-07T20:06:30.420Z,17.00
2022-08-07T20:09:03.446Z,16.89
2022-08-07T20:12:22.706Z,16.90
2022-08-07T20:14:31.686Z,16.88
2022-08-07T20:17:06.495Z,16.83
2022-08-07T20:19:48.278Z,16.83
2022-08-07T20:22:34.756Z,16.78
2022-08-07T20:25:10.644Z,16.77
2022-08-07T20:27:58.452Z,16.74
2022-08-07T20:30:34.537Z,16.74
2022-08-07T20:33:08.978Z,16.71
2022-08-07T20:36:03.490Z,16.65
2022-08-07T20:38:36.934Z,16.62
2022-08-07T20:41:37.932Z,16.59
2022-08-07T20:44:13.384Z,16.58
2022-08-07T20:46:45.203Z,16.56
2022-08-07T20:50:00.583Z,16.52
2022-08-07T20:52:24.428Z,16.48
2022-08-07T20:55:01.045Z,16.46
2022-08-07T20:57:32.884Z,16.43
2022-08-07T21:00:09.756Z,16.42
2022-08-07T21:02:57.957Z,16.42
2022-08-07T21:05:52.858Z,16.38
2022-08-07T21:08:38.031Z,16.37
2022-08-07T21:11:14.176Z,16.29
2022-08-07T21:14:29.907Z,16.22
2022-08-07T21:16:46.807Z,16.16
2022-08-07T21:19:51.039Z,16.09
2022-08-07T21:22:28.705Z,16.07
2022-08-07T21:25:13.082Z,16.01
2022-08-07T21:28:03.626Z,15.97
2022-08-07T21:30:46.494Z,15.93
2022-08-07T21:33:23.858Z,15.89
2022-08-07T21:36:31.751Z,15.86
2022-08-07T21:39:45.321Z,15.84
2022-08-07T21:46:09.455Z,15.75
2022-08-07T21:48:28.990Z,15.72
2022-08-07T21:51:19.238Z,15.67
2022-08-07T21:53:54.291Z,15.66
2022-08-07T21:56:48.019Z,15.62
2022-08-07T22:00:02.609Z,15.61
2022-08-07T22:02:34.155Z,15.55
2022-08-07T22:05:08.775Z,15.53
2022-08-07T22:07:59.707Z,15.49
2022-08-07T22:10:33.749Z,15.47
2022-08-07T22:13:13.589Z,15.43
2022-08-07T22:16:43.245Z,15.40
2022-08-07T22:18:54.472Z,15.40
2022-08-07T22:22:01.961Z,15.36
2022-08-07T22:24:40.580Z,15.33
2022-08-07T22:27:21.151Z,15.27
2022-08-07T22:30:12.837Z,15.26
2022-08-07T22:33:00.910Z,15.23
2022-08-07T22:35:41.502Z,15.21
2022-08-07T22:38:25.858Z,15.14
2022-08-07T22:41:07.577Z,15.11
2022-08-07T22:43:44.638Z,15.12
2022-08-07T22:47:06.372Z,15.12
2022-08-07T22:49:55.053Z,15.12
2022-08-07T22:52:48.546Z,15.10
2022-08-07T22:55:36.010Z,15.08
2022-08-07T22:58:29.420Z,15.07
2022-08-07T23:01:15.359Z,15.05
2022-08-07T23:04:07.633Z,15.04
2022-08-07T23:07:02.235Z,15.00
2022-08-07T23:10:03.487Z,14.98
2022-08-07T23:12:54.579Z,14.93
2022-08-07T23:16:05.433Z,14.89
2022-08-07T23:18:42.324Z,14.86
2022-08-07T23:21:30.194Z,14.84
2022-08-07T23:24:38.512Z,14.81
2022-08-07T23:27:33.627Z,14.79
2022-08-07T23:30:39.037Z,14.82
2022-08-07T23:34:36.190Z,14.82
2022-08-07T23:36:36.267Z,14.79
2022-08-07T23:39:12.623Z,14.77
2022-08-07T23:42:04.638Z,14.76
2022-08-07T23:44:50.113Z,14.72
2022-08-07T23:47:31.388Z,14.72
2022-08-07T23:50:36.817Z,14.67
2022-08-07T23:53:19.000Z,14.65
2022-08-07T23:56:00.979Z,14.61
2022-08-07T23:58:42.347Z,14.59
