createdAt,value
2023-02-22T00:00:49.457Z,98536.06
2023-02-22T00:03:17.958Z,98534.69
2023-02-22T00:05:47.489Z,98533.66
2023-02-22T00:08:16.808Z,98536.59
2023-02-22T00:10:45.691Z,98532.84
2023-02-22T00:13:14.838Z,98526.38
2023-02-22T00:15:41.513Z,98535.50
2023-02-22T00:18:13.675Z,98528.78
2023-02-22T00:20:40.985Z,98527.41
2023-02-22T00:23:14.276Z,98529.28
2023-02-22T00:25:40.936Z,98533.06
2023-02-22T00:28:07.969Z,98530.09
2023-02-22T00:30:34.734Z,98538.72
2023-02-22T00:33:01.804Z,98531.72
2023-02-22T00:35:31.212Z,98521.19
2023-02-22T00:38:02.326Z,98515.00
2023-02-22T00:40:33.267Z,98522.53
2023-02-22T00:43:02.286Z,98520.94
2023-02-22T00:45:32.018Z,98519.56
2023-02-22T00:47:59.440Z,98521.19
2023-02-22T00:50:28.487Z,98525.78
2023-02-22T00:52:56.957Z,98519.03
2023-02-22T00:55:30.012Z,98516.06
2023-02-22T00:57:57.537Z,98528.47
2023-02-22T01:00:29.216Z,98525.75
2023-02-22T01:02:57.189Z,98517.38
2023-02-22T01:05:27.271Z,98512.28
2023-02-22T01:07:55.887Z,98506.34
2023-02-22T01:10:25.216Z,98502.84
2023-02-22T01:12:52.688Z,98499.59
2023-02-22T01:15:24.047Z,98506.34
2023-02-22T01:17:53.543Z,98500.38
2023-02-22T01:20:22.872Z,98490.41
2023-02-22T01:22:51.078Z,98501.44
2023-02-22T01:25:23.631Z,98498.22
2023-02-22T01:27:52.526Z,98492.50
2023-02-22T01:30:25.405Z,98486.31
2023-02-22T01:32:52.998Z,98476.63
2023-02-22T01:35:24.919Z,98481.41
2023-02-22T01:37:51.831Z,98488.69
2023-02-22T01:40:22.817Z,98489.50
2023-02-22T01:42:53.006Z,98479.31
2023-02-22T01:45:34.643Z,98483.34
2023-02-22T01:48:20.207Z,98475.00
2023-02-22T01:51:00.476Z,98473.34
2023-02-22T01:53:34.576Z,98471.75
2023-02-22T01:56:02.949Z,98468.50
2023-02-22T01:58:31.802Z,98468.22
2023-02-22T02:00:58.681Z,98466.63
2023-02-22T02:03:29.731Z,98462.06
2023-02-22T02:06:04.059Z,98457.75
2023-02-22T02:09:15.755Z,98449.97
2023-02-22T02:11:43.319Z,98451.84
2023-02-22T02:14:13.858Z,98451.53
2023-02-22T02:16:44.158Z,98455.00
2023-02-22T02:19:20.538Z,98437.00
2023-02-22T02:22:21.676Z,98438.88
2023-02-22T02:25:26.509Z,98431.34
2023-02-22T02:28:11.569Z,98438.88
2023-02-22T02:30:59.561Z,98440.50
2023-02-22T02:33:46.404Z,98425.41
2023-02-22T02:36:12.861Z,98437.25
2023-02-22T02:38:50.486Z,98428.09
2023-02-22T02:41:35.596Z,98423.81
2023-02-22T02:44:22.640Z,98421.41
2023-02-22T02:47:20.090Z,98414.13
2023-02-22T02:50:06.924Z,98420.88
2023-02-22T02:52:35.641Z,98405.81
2023-02-22T02:55:04.720Z,98415.75
2023-02-22T02:57:31.150Z,98408.25
2023-02-22T02:59:57.933Z,98408.78
2023-02-22T03:02:47.420Z,98400.72
2023-02-22T03:05:16.943Z,98395.88
2023-02-22T03:07:53.626Z,98399.66
2023-02-22T03:10:44.437Z,98396.97
2023-02-22T03:13:41.951Z,98396.41
2023-02-22T03:16:44.204Z,98395.34
2023-02-22T03:19:35.573Z,98384.06
2023-02-22T03:22:14.859Z,98383.22
2023-02-22T03:24:55.968Z,98378.13
2023-02-22T03:27:33.826Z,98381.88
2023-02-22T03:30:08.505Z,98377.84
2023-02-22T03:32:45.753Z,98384.03
2023-02-22T03:35:19.305Z,98374.34
2023-02-22T03:37:48.980Z,98378.13
2023-02-22T03:40:26.193Z,98384.56
2023-02-22T03:42:59.448Z,98373.53
2023-02-22T03:45:29.298Z,98382.41
2023-02-22T03:48:12.172Z,98374.84
2023-02-22T03:50:39.275Z,98378.59
2023-02-22T03:53:07.428Z,98386.13
2023-02-22T03:55:34.914Z,98379.69
2023-02-22T03:58:06.878Z,98375.13
2023-02-22T04:00:34.832Z,98378.88
2023-02-22T04:03:02.549Z,98376.72
2023-02-22T04:05:29.126Z,98378.59
2023-02-22T04:07:57.260Z,98381.81
2023-02-22T04:10:24.559Z,98379.94
2023-02-22T04:12:51.427Z,98373.47
2023-02-22T04:15:22.086Z,98381.53
2023-02-22T04:17:48.775Z,98383.66
2023-02-22T04:20:20.795Z,98378.28
2023-02-22T04:22:47.675Z,98368.88
2023-02-22T04:25:14.942Z,98374.78
2023-02-22T04:27:41.804Z,98356.47
2023-02-22T04:30:09.994Z,98367.78
2023-02-22T04:32:36.526Z,98364.53
2023-02-22T04:35:05.049Z,98374.50
2023-02-22T04:37:34.948Z,98367.19
2023-02-22T04:40:02.231Z,98369.09
2023-02-22T04:42:28.949Z,98361.25
2023-02-22T04:44:57.691Z,98366.91
2023-02-22T04:47:24.438Z,98373.63
2023-02-22T04:49:51.196Z,98358.84
2023-02-22T04:52:18.864Z,98359.38
2023-02-22T04:54:48.912Z,98361.56
2023-02-22T04:57:15.501Z,98355.88
2023-02-22T04:59:42.069Z,98351.31
2023-02-22T05:02:10.153Z,98356.47
2023-02-22T05:04:40.660Z,98360.47
2023-02-22T05:07:07.170Z,98363.41
2023-02-22T05:09:36.264Z,98359.63
2023-02-22T05:12:02.733Z,98356.94
2023-02-22T05:14:29.616Z,98353.69
2023-02-22T05:16:59.463Z,98354.25
2023-02-22T05:19:26.201Z,98343.47
2023-02-22T05:21:52.678Z,98347.50
2023-02-22T05:24:21.635Z,98344.53
2023-02-22T05:26:53.247Z,98346.69
2023-02-22T05:29:21.029Z,98349.91
2023-02-22T05:31:47.598Z,98348.53
2023-02-22T05:34:15.695Z,98342.63
2023-02-22T05:36:42.425Z,98339.13
2023-02-22T05:39:09.195Z,98333.22
2023-02-22T05:41:35.816Z,98331.59
2023-02-22T05:44:03.364Z,98335.63
2023-02-22T05:46:30.158Z,98334.31
2023-02-22T05:48:57.040Z,98342.63
2023-02-22T05:51:23.956Z,98336.44
2023-02-22T05:53:54.539Z,98335.34
2023-02-22T05:56:26.367Z,98321.38
2023-02-22T05:58:53.119Z,98339.09
2023-02-22T06:01:23.172Z,98324.03
2023-02-22T06:03:50.516Z,98328.84
2023-02-22T06:06:20.516Z,98327.28
2023-02-22T06:08:48.561Z,98324.06
2023-02-22T06:11:15.208Z,98329.44
2023-02-22T06:13:42.337Z,98326.75
2023-02-22T06:16:08.918Z,98326.75
2023-02-22T06:18:36.492Z,98336.41
2023-02-22T06:21:03.354Z,98325.09
2023-02-22T06:23:30.129Z,98325.44
2023-02-22T06:25:57.105Z,98336.41
2023-02-22T06:28:23.890Z,98336.38
2023-02-22T06:30:50.712Z,98338.53
2023-02-22T06:33:17.646Z,98346.88
2023-02-22T06:35:45.288Z,98343.09
2023-02-22T06:38:11.905Z,98344.19
2023-02-22T06:40:38.690Z,98347.16
2023-02-22T06:43:05.264Z,98349.34
2023-02-22T06:45:31.972Z,98358.19
2023-02-22T06:47:58.713Z,98352.03
2023-02-22T06:50:30.211Z,98349.38
2023-02-22T06:52:57.711Z,98354.00
2023-02-22T06:55:27.702Z,98352.69
2023-02-22T06:57:55.103Z,98353.22
2023-02-22T07:00:25.100Z,98361.84
2023-02-22T07:02:53.801Z,98353.78
2023-02-22T07:05:22.626Z,98366.22
2023-02-22T07:07:52.634Z,98363.53
2023-02-22T07:10:26.313Z,98370.03
2023-02-22T07:12:53.199Z,98360.91
2023-02-22T07:15:23.539Z,98358.22
2023-02-22T07:17:51.262Z,98357.19
2023-02-22T07:20:20.945Z,98360.94
2023-02-22T07:22:48.984Z,98360.19
2023-02-22T07:25:15.720Z,98361.53
2023-02-22T07:27:43.308Z,98361.03
2023-02-22T07:30:31.088Z,98366.41
2023-02-22T07:33:00.651Z,98362.09
2023-02-22T07:35:31.564Z,98363.72
2023-02-22T07:37:58.138Z,98383.63
2023-02-22T07:40:26.420Z,98373.13
2023-02-22T07:43:06.830Z,98374.47
2023-02-22T07:45:36.028Z,98368.03
2023-02-22T07:48:07.315Z,98371.00
2023-02-22T07:50:34.963Z,98371.78
2023-02-22T07:53:05.946Z,98364.28
2023-02-22T07:55:33.672Z,98373.41
2023-02-22T07:58:04.431Z,98367.75
2023-02-22T08:00:37.385Z,98373.41
2023-02-22T08:03:07.502Z,98366.94
2023-02-22T08:05:36.292Z,98377.97
2023-02-22T08:08:03.808Z,98370.41
2023-02-22T08:10:31.453Z,98371.47
2023-02-22T08:12:58.384Z,98366.06
2023-02-22T08:15:26.599Z,98375.75
2023-02-22T08:17:53.724Z,98365.78
2023-02-22T08:20:21.055Z,98367.38
2023-02-22T08:22:48.205Z,98368.97
2023-02-22T08:25:17.250Z,98369.72
2023-02-22T08:27:45.310Z,98368.09
2023-02-22T08:30:20.732Z,98361.84
2023-02-22T08:32:47.665Z,98361.03
2023-02-22T08:35:15.567Z,98363.97
2023-02-22T08:37:44.364Z,98365.00
2023-02-22T08:40:13.955Z,98368.72
2023-02-22T08:42:41.416Z,98362.22
2023-02-22T08:45:08.388Z,98360.03
2023-02-22T08:47:34.910Z,98364.00
2023-02-22T08:50:01.772Z,98362.00
2023-02-22T08:52:28.405Z,98362.75
2023-02-22T08:54:55.823Z,98360.25
2023-02-22T08:57:22.623Z,98369.94
2023-02-22T08:59:49.289Z,98371.03
2023-02-22T09:02:17.836Z,98365.38
2023-02-22T09:04:44.950Z,98355.94
2023-02-22T09:07:12.815Z,98363.75
2023-02-22T09:09:39.353Z,98359.16
2023-02-22T09:12:06.017Z,98364.81
2023-02-22T09:14:32.548Z,98350.22
2023-02-22T09:16:58.974Z,98352.13
2023-02-22T09:19:25.560Z,98355.88
2023-02-22T09:22:00.085Z,98373.38
2023-02-22T09:24:27.388Z,98358.53
2023-02-22T09:26:54.395Z,98366.63
2023-02-22T09:29:25.836Z,98365.00
2023-02-22T09:31:55.391Z,98362.25
2023-02-22T09:34:29.797Z,98358.38
2023-02-22T09:36:57.997Z,98367.72
2023-02-22T09:39:24.965Z,98366.53
2023-02-22T09:42:17.532Z,98364.50
2023-02-22T09:44:49.532Z,98352.47
2023-02-22T09:47:21.937Z,98357.78
2023-02-22T09:49:58.639Z,98349.03
2023-02-22T09:52:30.848Z,98346.88
2023-02-22T09:55:09.200Z,98349.03
2023-02-22T09:57:40.816Z,98351.28
2023-02-22T10:00:18.207Z,98348.97
2023-02-22T10:02:53.846Z,98342.00
2023-02-22T10:05:29.855Z,98333.91
2023-02-22T10:08:08.411Z,98340.78
2023-02-22T10:10:39.283Z,98337.84
2023-02-22T10:13:18.122Z,98335.94
2023-02-22T10:16:17.216Z,98336.84
2023-02-22T10:19:08.000Z,98328.13
2023-02-22T10:21:57.574Z,98334.78
2023-02-22T10:24:39.648Z,98327.59
2023-02-22T10:27:11.873Z,98315.13
2023-02-22T10:29:46.528Z,98319.47
2023-02-22T10:32:26.056Z,98326.00
2023-02-22T10:34:54.649Z,98320.09
2023-02-22T10:37:31.093Z,98315.22
2023-02-22T10:40:17.447Z,98302.75
2023-02-22T10:42:44.590Z,98301.22
2023-02-22T10:45:26.813Z,98306.41
2023-02-22T10:47:58.858Z,98304.53
2023-02-22T10:50:29.648Z,98314.13
2023-02-22T10:52:56.459Z,98304.34
2023-02-22T10:55:23.154Z,98302.88
2023-02-22T10:57:59.098Z,98301.94
2023-02-22T11:00:39.749Z,98301.31
2023-02-22T11:03:17.982Z,98296.50
2023-02-22T11:05:45.016Z,98297.94
2023-02-22T11:08:20.834Z,98296.31
2023-02-22T11:10:56.735Z,98302.47
2023-02-22T11:13:37.506Z,98300.22
2023-02-22T11:16:32.679Z,98290.59
2023-02-22T11:19:20.660Z,98292.84
2023-02-22T11:21:51.522Z,98286.63
2023-02-22T11:24:20.019Z,98278.19
2023-02-22T11:26:51.641Z,98287.72
2023-02-22T11:29:23.267Z,98283.44
2023-02-22T11:31:50.633Z,98270.44
2023-02-22T11:34:38.149Z,98273.50
2023-02-22T11:37:29.928Z,98270.47
2023-02-22T11:40:24.949Z,98269.53
2023-02-22T11:43:16.062Z,98275.75
2023-02-22T11:46:05.973Z,98265.38
2023-02-22T11:48:36.637Z,98259.59
2023-02-22T11:51:07.673Z,98257.16
2023-02-22T11:53:34.106Z,98257.16
2023-02-22T11:56:13.977Z,98245.31
2023-02-22T11:58:40.581Z,98252.06
2023-02-22T12:01:19.999Z,98257.81
2023-02-22T12:04:17.347Z,98244.06
2023-02-22T12:06:57.120Z,98241.31
2023-02-22T12:09:33.177Z,98230.25
2023-02-22T12:12:29.710Z,98234.06
2023-02-22T12:15:13.974Z,98214.78
2023-02-22T12:18:00.487Z,98226.56
2023-02-22T12:20:47.742Z,98214.25
2023-02-22T12:23:50.991Z,98213.25
2023-02-22T12:26:26.455Z,98211.41
2023-02-22T12:28:59.432Z,98205.25
2023-02-22T12:31:33.989Z,98210.25
2023-02-22T12:34:19.945Z,98213.31
2023-02-22T12:36:51.823Z,98216.84
2023-02-22T12:39:29.299Z,98205.75
2023-02-22T12:42:01.032Z,98205.09
2023-02-22T12:44:40.123Z,98203.69
2023-02-22T12:47:14.410Z,98196.63
2023-02-22T12:50:00.582Z,98207.06
2023-02-22T12:52:47.304Z,98202.75
2023-02-22T12:55:17.493Z,98199.56
2023-02-22T12:58:27.644Z,98194.09
2023-02-22T13:01:21.323Z,98203.13
2023-02-22T13:03:49.429Z,98199.63
2023-02-22T13:06:34.995Z,98208.44
2023-02-22T13:09:27.076Z,98195.91
2023-02-22T13:12:12.426Z,98200.88
2023-02-22T13:14:52.299Z,98198.28
2023-02-22T13:17:45.334Z,98200.69
2023-02-22T13:20:26.797Z,98196.84
2023-02-22T13:23:07.517Z,98197.00
2023-02-22T13:25:48.107Z,98184.34
2023-02-22T13:28:41.688Z,98191.03
2023-02-22T13:31:30.241Z,98195.00
2023-02-22T13:34:01.385Z,98185.84
2023-02-22T13:36:37.749Z,98189.00
2023-02-22T13:39:27.967Z,98179.88
2023-02-22T13:42:09.387Z,98190.06
2023-02-22T13:45:04.202Z,98181.84
2023-02-22T13:48:09.384Z,98177.28
2023-02-22T13:50:58.324Z,98179.22
2023-02-22T13:53:36.861Z,98164.31
2023-02-22T13:56:04.194Z,98176.91
2023-02-22T13:58:31.077Z,98173.03
2023-02-22T14:01:00.031Z,98176.22
2023-02-22T14:03:36.401Z,98180.75
2023-02-22T14:06:06.376Z,98171.97
2023-02-22T14:08:34.134Z,98175.56
2023-02-22T14:11:01.138Z,98183.22
2023-02-22T14:13:29.905Z,98184.59
2023-02-22T14:16:02.728Z,98176.78
2023-02-22T14:18:32.659Z,98172.81
2023-02-22T14:21:20.437Z,98173.19
2023-02-22T14:23:50.005Z,98165.19
2023-02-22T14:26:38.255Z,98169.84
2023-02-22T14:29:19.066Z,98166.31
2023-02-22T14:31:52.814Z,98168.06
2023-02-22T14:34:38.710Z,98170.66
2023-02-22T14:37:28.753Z,98166.16
2023-02-22T14:40:22.616Z,98164.25
2023-02-22T14:42:58.419Z,98169.41
2023-02-22T14:45:30.101Z,98168.44
2023-02-22T14:48:01.441Z,98169.88
2023-02-22T14:50:46.143Z,98171.81
2023-02-22T14:53:12.539Z,98168.63
2023-02-22T14:55:44.199Z,98168.13
2023-02-22T14:58:21.843Z,98175.16
2023-02-22T15:00:52.895Z,98166.53
2023-02-22T15:03:22.702Z,98175.81
2023-02-22T15:05:52.039Z,98178.53
2023-02-22T15:08:27.424Z,98175.66
2023-02-22T15:10:54.770Z,98170.69
2023-02-22T15:13:27.632Z,98167.00
2023-02-22T15:16:00.481Z,98167.16
2023-02-22T15:18:36.117Z,98173.88
2023-02-22T15:21:18.379Z,98170.50
2023-02-22T15:23:53.899Z,98175.81
2023-02-22T15:26:30.162Z,98177.41
2023-02-22T15:28:58.693Z,98170.97
2023-02-22T15:31:27.569Z,98175.13
2023-02-22T15:33:55.361Z,98171.44
2023-02-22T15:36:27.830Z,98174.00
2023-02-22T15:38:59.903Z,98175.13
2023-02-22T15:41:31.749Z,98175.75
2023-02-22T15:44:01.776Z,98172.06
2023-02-22T15:46:31.181Z,98176.22
2023-02-22T15:49:11.674Z,98174.47
2023-02-22T15:51:41.492Z,98179.72
2023-02-22T15:54:26.483Z,98180.38
2023-02-22T15:56:57.919Z,98177.97
2023-02-22T15:59:30.471Z,98174.06
2023-02-22T16:01:58.808Z,98172.31
2023-02-22T16:04:29.312Z,98175.03
2023-02-22T16:07:07.807Z,98170.88
2023-02-22T16:09:34.565Z,98185.25
2023-02-22T16:12:28.004Z,98179.34
2023-02-22T16:14:55.654Z,98177.25
2023-02-22T16:17:25.959Z,98178.81
2023-02-22T16:19:53.269Z,98181.38
2023-02-22T16:22:34.682Z,98174.63
2023-02-22T16:25:19.140Z,98180.72
2023-02-22T16:27:57.851Z,98180.72
2023-02-22T16:30:34.354Z,98187.41
2023-02-22T16:33:05.530Z,98185.81
2023-02-22T16:35:35.478Z,98182.88
2023-02-22T16:38:07.610Z,98187.66
2023-02-22T16:40:44.805Z,98180.28
2023-02-22T16:43:20.601Z,98182.97
2023-02-22T16:45:50.322Z,98180.91
2023-02-22T16:48:24.195Z,98186.16
2023-02-22T16:50:52.610Z,98187.59
2023-02-22T16:53:22.257Z,98174.88
2023-02-22T16:55:50.974Z,98180.91
2023-02-22T16:58:19.500Z,98180.38
2023-02-22T17:00:45.943Z,98186.72
2023-02-22T17:03:18.132Z,98184.44
2023-02-22T17:05:45.232Z,98186.47
2023-02-22T17:08:11.837Z,98184.16
2023-02-22T17:10:38.739Z,98173.13
2023-02-22T17:13:21.311Z,98182.88
2023-02-22T17:15:49.415Z,98185.13
2023-02-22T17:18:22.729Z,98187.81
2023-02-22T17:20:51.135Z,98190.06
2023-02-22T17:23:19.157Z,98196.09
2023-02-22T17:25:59.326Z,98209.16
2023-02-22T17:28:27.184Z,98209.78
2023-02-22T17:31:00.801Z,98214.81
2023-02-22T17:33:39.995Z,98217.34
2023-02-22T17:36:07.273Z,98225.28
2023-02-22T17:38:34.914Z,98225.91
2023-02-22T17:41:01.960Z,98225.91
2023-02-22T17:43:29.016Z,98220.47
2023-02-22T17:45:56.488Z,98233.56
2023-02-22T17:48:24.292Z,98226.81
2023-02-22T17:50:52.112Z,98220.28
2023-02-22T17:53:22.667Z,98229.53
2023-02-22T17:55:49.728Z,98240.59
2023-02-22T17:58:17.203Z,98234.97
2023-02-22T18:00:50.102Z,98230.94
2023-02-22T18:03:39.590Z,98242.41
2023-02-22T18:06:06.887Z,98241.41
2023-02-22T18:08:33.686Z,98232.88
2023-02-22T18:11:05.512Z,98251.25
2023-02-22T18:13:32.871Z,98238.59
2023-02-22T18:16:00.220Z,98238.41
2023-02-22T18:18:27.114Z,98243.03
2023-02-22T18:20:59.412Z,98241.22
2023-02-22T18:23:28.321Z,98244.03
2023-02-22T18:26:09.690Z,98244.66
2023-02-22T18:28:37.662Z,98236.00
2023-02-22T18:31:24.272Z,98241.44
2023-02-22T18:33:52.997Z,98231.50
2023-02-22T18:36:33.489Z,98234.59
2023-02-22T18:39:00.262Z,98246.56
2023-02-22T18:41:27.049Z,98239.63
2023-02-22T18:43:57.958Z,98242.41
2023-02-22T18:46:25.111Z,98231.19
2023-02-22T18:48:56.217Z,98233.41
2023-02-22T18:51:24.244Z,98244.22
2023-02-22T18:53:57.126Z,98230.59
2023-02-22T18:56:25.624Z,98236.81
2023-02-22T18:58:57.356Z,98225.56
2023-02-22T19:01:24.307Z,98240.72
2023-02-22T19:03:52.219Z,98241.00
2023-02-22T19:06:22.620Z,98245.91
2023-02-22T19:08:52.238Z,98245.72
2023-02-22T19:11:27.422Z,98246.00
2023-02-22T19:13:57.600Z,98238.28
2023-02-22T19:16:26.826Z,98243.69
2023-02-22T19:18:57.212Z,98234.00
2023-02-22T19:21:28.358Z,98246.44
2023-02-22T19:23:55.357Z,98247.34
2023-02-22T19:26:24.843Z,98245.22
2023-02-22T19:29:01.704Z,98235.50
2023-02-22T19:31:34.099Z,98242.22
2023-02-22T19:34:13.596Z,98238.22
2023-02-22T19:36:45.140Z,98257.44
2023-02-22T19:39:13.495Z,98246.72
2023-02-22T19:41:40.315Z,98250.53
2023-02-22T19:44:10.478Z,98254.31
2023-02-22T19:46:37.867Z,98245.13
2023-02-22T19:49:06.464Z,98244.59
2023-02-22T19:51:34.127Z,98243.47
2023-02-22T19:54:05.095Z,98255.13
2023-02-22T19:56:32.630Z,98250.81
2023-02-22T19:59:03.198Z,98257.94
2023-02-22T20:01:33.232Z,98248.28
2023-02-22T20:04:08.500Z,98257.69
2023-02-22T20:06:40.348Z,98253.47
2023-02-22T20:09:09.613Z,98254.06
2023-02-22T20:11:36.414Z,98256.78
2023-02-22T20:14:06.690Z,98256.28
2023-02-22T20:16:34.703Z,98261.69
2023-02-22T20:19:01.732Z,98267.09
2023-02-22T20:21:31.793Z,98262.50
2023-02-22T20:24:10.712Z,98256.03
2023-02-22T20:26:38.869Z,98263.38
2023-02-22T20:29:09.694Z,98259.34
2023-02-22T20:31:38.318Z,98261.53
2023-02-22T20:34:09.810Z,98258.03
2023-02-22T20:36:39.016Z,98260.22
2023-02-22T20:39:13.626Z,98266.00
2023-02-22T20:41:46.268Z,98268.22
2023-02-22T20:44:15.357Z,98264.78
2023-02-22T20:46:43.353Z,98268.56
2023-02-22T20:49:15.127Z,98269.94
2023-02-22T20:51:42.061Z,98270.19
2023-02-22T20:54:12.346Z,98268.56
2023-02-22T20:56:42.478Z,98281.56
2023-02-22T20:59:12.823Z,98277.88
2023-02-22T21:01:39.716Z,98271.94
2023-02-22T21:04:08.214Z,98281.44
2023-02-22T21:06:37.545Z,98283.94
2023-02-22T21:09:08.057Z,98272.06
2023-02-22T21:11:35.437Z,98275.88
2023-02-22T21:14:02.979Z,98276.97
2023-02-22T21:16:33.396Z,98273.22
2023-02-22T21:19:02.822Z,98272.72
2023-02-22T21:21:30.236Z,98280.84
2023-02-22T21:24:01.795Z,98281.41
2023-02-22T21:26:32.365Z,98271.41
2023-02-22T21:29:06.765Z,98274.41
2023-02-22T21:31:34.603Z,98280.91
2023-02-22T21:34:01.893Z,98267.97
2023-02-22T21:36:29.362Z,98271.78
2023-02-22T21:38:58.565Z,98280.41
2023-02-22T21:41:29.259Z,98278.25
2023-02-22T21:43:58.447Z,98280.44
2023-02-22T21:46:27.721Z,98277.25
2023-02-22T21:48:57.930Z,98278.91
2023-02-22T21:51:33.354Z,98281.41
2023-02-22T21:54:07.111Z,98275.44
2023-02-22T21:56:39.992Z,98282.25
2023-02-22T21:59:11.758Z,98274.72
2023-02-22T22:01:47.526Z,98279.03
2023-02-22T22:04:18.990Z,98277.94
2023-02-22T22:06:51.653Z,98275.81
2023-02-22T22:09:19.690Z,98280.19
2023-02-22T22:11:53.347Z,98272.13
2023-02-22T22:14:24.000Z,98282.94
2023-02-22T22:16:53.036Z,98278.13
2023-02-22T22:19:20.266Z,98270.59
2023-02-22T22:21:47.155Z,98264.06
2023-02-22T22:24:13.829Z,98272.47
2023-02-22T22:26:40.709Z,98272.28
2023-02-22T22:29:10.448Z,98275.47
2023-02-22T22:31:37.979Z,98267.22
2023-02-22T22:34:05.295Z,98265.81
2023-02-22T22:36:34.343Z,98272.88
2023-02-22T22:39:01.282Z,98268.06
2023-02-22T22:41:28.376Z,98269.44
2023-02-22T22:43:55.742Z,98261.91
2023-02-22T22:46:22.649Z,98270.25
2023-02-22T22:48:49.453Z,98263.75
2023-02-22T22:51:20.459Z,98264.84
2023-02-22T22:53:48.861Z,98258.91
2023-02-22T22:56:18.754Z,98270.00
2023-02-22T22:58:50.700Z,98267.81
2023-02-22T23:01:20.339Z,98266.75
2023-02-22T23:03:55.205Z,98262.41
2023-02-22T23:06:30.877Z,98265.94
2023-02-22T23:09:02.594Z,98270.25
2023-02-22T23:11:34.116Z,98264.31
2023-02-22T23:14:03.883Z,98276.47
2023-02-22T23:16:32.486Z,98270.25
2023-02-22T23:18:59.605Z,98269.72
2023-02-22T23:21:27.471Z,98268.69
2023-02-22T23:23:59.035Z,98266.03
2023-02-22T23:26:26.956Z,98270.84
2023-02-22T23:28:57.645Z,98271.69
2023-02-22T23:31:27.108Z,98280.59
2023-02-22T23:33:55.674Z,98279.50
2023-02-22T23:36:22.516Z,98274.13
2023-02-22T23:38:49.095Z,98276.84
2023-02-22T23:41:17.503Z,98269.84
2023-02-22T23:43:45.388Z,98263.97
2023-02-22T23:46:18.418Z,98274.72
2023-02-22T23:48:54.794Z,98273.03
2023-02-22T23:51:28.687Z,98272.50
2023-02-22T23:53:56.775Z,98272.72
2023-02-22T23:56:26.580Z,98282.16
2023-02-22T23:58:57.631Z,98276.47
