createdAt,value
2022-10-16T00:01:47.186Z,14.33
2022-10-16T00:04:15.953Z,14.23
2022-10-16T00:06:44.522Z,14.15
2022-10-16T00:09:14.174Z,14.10
2022-10-16T00:11:43.189Z,14.07
2022-10-16T00:14:15.224Z,14.00
2022-10-16T00:16:44.544Z,13.91
2022-10-16T00:19:13.691Z,13.88
2022-10-16T00:21:42.258Z,13.91
2022-10-16T00:24:13.203Z,13.86
2022-10-16T00:26:42.545Z,13.82
2022-10-16T00:29:11.694Z,13.77
2022-10-16T00:31:40.442Z,13.76
2022-10-16T00:34:09.010Z,13.75
2022-10-16T00:36:37.686Z,13.72
2022-10-16T00:39:06.343Z,13.73
2022-10-16T00:41:36.345Z,13.74
2022-10-16T00:44:45.850Z,13.94
2022-10-16T00:47:20.738Z,13.96
2022-10-16T00:49:51.525Z,14.04
2022-10-16T00:52:21.264Z,14.03
2022-10-16T00:54:52.318Z,13.92
2022-10-16T00:57:23.172Z,13.82
2022-10-16T00:59:51.757Z,13.65
2022-10-16T01:02:20.308Z,13.62
2022-10-16T01:04:53.360Z,13.56
2022-10-16T01:07:47.945Z,13.47
2022-10-16T01:10:29.093Z,13.45
2022-10-16T01:13:07.502Z,13.25
2022-10-16T01:15:42.210Z,13.31
2022-10-16T01:18:20.631Z,13.38
2022-10-16T01:20:56.816Z,13.28
2022-10-16T01:23:45.643Z,12.81
2022-10-16T01:26:26.090Z,13.22
2022-10-16T01:29:02.320Z,13.03
2022-10-16T01:31:36.912Z,13.16
2022-10-16T01:34:10.665Z,13.00
2022-10-16T01:36:46.387Z,13.10
2022-10-16T01:39:17.755Z,12.87
2022-10-16T01:41:50.989Z,13.11
2022-10-16T01:44:27.214Z,12.94
2022-10-16T01:46:58.043Z,13.15
2022-10-16T01:49:31.866Z,13.17
2022-10-16T01:52:07.384Z,13.16
2022-10-16T01:54:41.180Z,12.99
2022-10-16T01:57:11.078Z,13.16
2022-10-16T01:59:45.567Z,13.15
2022-10-16T02:02:15.239Z,13.14
2022-10-16T02:04:48.530Z,12.93
2022-10-16T02:07:17.660Z,13.16
2022-10-16T02:09:46.793Z,13.20
2022-10-16T02:12:24.902Z,13.21
2022-10-16T02:14:55.214Z,13.25
2022-10-16T02:17:24.153Z,13.39
2022-10-16T02:19:56.402Z,13.53
2022-10-16T02:22:30.075Z,13.58
2022-10-16T02:25:04.715Z,13.55
2022-10-16T02:27:40.749Z,13.62
2022-10-16T02:30:21.377Z,13.67
2022-10-16T02:32:52.253Z,13.80
2022-10-16T02:35:24.619Z,13.88
2022-10-16T02:37:54.353Z,14.07
2022-10-16T02:40:25.331Z,14.18
2022-10-16T02:42:55.916Z,14.29
2022-10-16T02:45:26.655Z,14.39
2022-10-16T02:47:55.119Z,14.49
2022-10-16T02:50:25.364Z,14.56
2022-10-16T02:52:54.077Z,14.63
2022-10-16T02:55:22.658Z,14.66
2022-10-16T02:57:51.319Z,14.71
2022-10-16T03:00:20.134Z,14.74
2022-10-16T03:02:50.928Z,14.73
2022-10-16T03:05:19.468Z,14.49
2022-10-16T03:07:47.740Z,14.66
2022-10-16T03:10:16.162Z,14.46
2022-10-16T03:12:44.681Z,14.63
2022-10-16T03:15:13.277Z,14.62
2022-10-16T03:17:41.840Z,14.65
2022-10-16T03:20:12.337Z,14.67
2022-10-16T03:22:40.953Z,14.64
2022-10-16T03:25:10.244Z,14.55
2022-10-16T03:27:38.864Z,14.52
2022-10-16T03:30:08.758Z,14.55
2022-10-16T03:32:37.408Z,14.57
2022-10-16T03:35:06.520Z,14.57
2022-10-16T03:37:36.161Z,14.59
2022-10-16T03:40:06.147Z,14.30
2022-10-16T03:42:34.453Z,14.42
2022-10-16T03:45:03.007Z,14.70
2022-10-16T03:47:33.928Z,14.75
2022-10-16T03:50:02.611Z,14.77
2022-10-16T03:52:31.184Z,14.79
2022-10-16T03:55:01.146Z,14.82
2022-10-16T03:57:30.262Z,14.87
2022-10-16T03:59:58.969Z,14.58
2022-10-16T04:02:27.715Z,14.93
2022-10-16T04:04:56.045Z,14.95
2022-10-16T04:07:24.930Z,14.97
2022-10-16T04:09:54.337Z,14.97
2022-10-16T04:12:24.892Z,15.01
2022-10-16T04:14:53.621Z,15.03
2022-10-16T04:17:22.317Z,15.06
2022-10-16T04:19:51.075Z,15.07
2022-10-16T04:22:19.764Z,15.05
2022-10-16T04:24:48.537Z,15.01
2022-10-16T04:27:16.929Z,14.88
2022-10-16T04:29:46.978Z,14.99
2022-10-16T04:32:15.887Z,14.80
2022-10-16T04:34:44.233Z,14.91
2022-10-16T04:37:13.300Z,14.82
2022-10-16T04:39:42.023Z,14.68
2022-10-16T04:42:10.686Z,14.50
2022-10-16T04:44:39.474Z,14.49
2022-10-16T04:47:09.504Z,14.43
2022-10-16T04:49:38.165Z,14.42
2022-10-16T04:52:07.187Z,14.43
2022-10-16T04:54:35.520Z,14.27
2022-10-16T04:57:05.817Z,14.43
2022-10-16T04:59:34.491Z,14.44
2022-10-16T05:02:03.256Z,14.48
2022-10-16T05:04:33.795Z,14.47
2022-10-16T05:07:02.767Z,14.35
2022-10-16T05:09:31.633Z,14.24
2022-10-16T05:12:00.380Z,14.17
2022-10-16T05:14:28.919Z,14.19
2022-10-16T05:16:57.505Z,14.26
2022-10-16T05:19:27.755Z,14.37
2022-10-16T05:21:58.414Z,14.45
2022-10-16T05:24:27.041Z,14.47
2022-10-16T05:26:55.741Z,14.47
2022-10-16T05:29:24.448Z,14.49
2022-10-16T05:31:54.187Z,14.56
2022-10-16T05:34:23.419Z,14.60
2022-10-16T05:36:52.152Z,14.63
2022-10-16T05:39:22.089Z,14.66
2022-10-16T05:41:53.314Z,14.65
2022-10-16T05:44:22.008Z,14.67
2022-10-16T05:46:50.630Z,14.65
2022-10-16T05:49:19.044Z,14.45
2022-10-16T05:51:47.298Z,14.75
2022-10-16T05:54:16.137Z,14.86
2022-10-16T05:56:45.990Z,14.98
2022-10-16T05:59:14.280Z,15.08
2022-10-16T06:01:42.704Z,15.18
2022-10-16T06:06:45.480Z,15.24
2022-10-16T06:09:14.011Z,15.15
2022-10-16T06:11:42.331Z,15.06
2022-10-16T06:14:11.923Z,15.05
2022-10-16T06:16:40.936Z,15.18
2022-10-16T06:19:10.312Z,15.31
2022-10-16T06:21:38.998Z,15.45
2022-10-16T06:24:07.777Z,15.54
2022-10-16T06:26:36.378Z,15.50
2022-10-16T06:29:04.761Z,15.39
2022-10-16T06:31:34.978Z,14.74
2022-10-16T06:34:05.734Z,15.09
2022-10-16T06:36:34.073Z,14.60
2022-10-16T06:39:02.348Z,14.70
2022-10-16T06:41:31.339Z,14.87
2022-10-16T06:44:08.610Z,14.84
2022-10-16T06:46:38.847Z,14.83
2022-10-16T06:49:07.144Z,14.85
2022-10-16T06:51:40.506Z,14.90
2022-10-16T06:54:11.904Z,14.96
2022-10-16T06:56:40.628Z,15.05
2022-10-16T06:59:09.331Z,15.23
2022-10-16T07:01:39.086Z,15.30
2022-10-16T07:04:07.689Z,15.89
2022-10-16T07:06:36.634Z,15.98
2022-10-16T07:09:09.547Z,15.60
2022-10-16T07:11:40.035Z,15.79
2022-10-16T07:14:18.640Z,15.70
2022-10-16T07:16:49.656Z,15.98
2022-10-16T07:19:19.115Z,15.44
2022-10-16T07:21:47.809Z,16.11
2022-10-16T07:24:18.195Z,16.12
2022-10-16T07:26:48.174Z,15.02
2022-10-16T07:29:18.870Z,16.26
2022-10-16T07:31:49.278Z,16.47
2022-10-16T07:34:22.469Z,16.52
2022-10-16T07:36:51.629Z,16.69
2022-10-16T07:39:20.365Z,16.78
2022-10-16T07:41:49.010Z,16.87
2022-10-16T07:44:18.598Z,16.93
2022-10-16T07:46:49.387Z,16.95
2022-10-16T07:49:18.032Z,16.97
2022-10-16T07:51:51.934Z,17.02
2022-10-16T07:54:20.590Z,17.03
2022-10-16T07:56:49.133Z,17.04
2022-10-16T07:59:18.083Z,17.03
2022-10-16T08:01:52.582Z,17.07
2022-10-16T08:04:21.501Z,17.15
2022-10-16T08:06:50.856Z,17.25
2022-10-16T08:09:19.515Z,17.41
2022-10-16T08:11:48.090Z,17.62
2022-10-16T08:14:17.967Z,17.84
2022-10-16T08:16:47.934Z,18.04
2022-10-16T08:19:16.773Z,18.24
2022-10-16T08:21:45.032Z,18.21
2022-10-16T08:24:14.544Z,18.53
2022-10-16T08:26:43.176Z,18.66
2022-10-16T08:29:11.866Z,18.79
2022-10-16T08:31:40.511Z,18.87
2022-10-16T08:34:10.731Z,18.88
2022-10-16T08:36:39.399Z,18.82
2022-10-16T08:39:08.186Z,18.79
2022-10-16T08:42:22.340Z,18.82
2022-10-16T08:45:29.753Z,18.98
2022-10-16T08:48:19.392Z,19.33
2022-10-16T08:50:53.132Z,19.76
2022-10-16T08:53:30.457Z,20.11
2022-10-16T08:55:59.478Z,20.26
2022-10-16T08:58:32.552Z,20.10
2022-10-16T09:01:05.809Z,19.87
2022-10-16T09:04:01.477Z,19.62
2022-10-16T09:06:47.748Z,19.38
2022-10-16T09:09:59.108Z,19.30
2022-10-16T09:12:38.428Z,19.31
2022-10-16T09:15:25.571Z,19.74
2022-10-16T09:18:06.048Z,20.31
2022-10-16T09:20:49.290Z,20.54
2022-10-16T09:23:26.461Z,20.69
2022-10-16T09:25:58.181Z,21.01
2022-10-16T09:28:27.244Z,21.23
2022-10-16T09:30:55.940Z,21.39
2022-10-16T09:33:30.810Z,21.45
2022-10-16T09:36:00.462Z,21.16
2022-10-16T09:38:33.442Z,21.14
2022-10-16T09:41:05.151Z,21.12
2022-10-16T09:43:41.677Z,21.04
2022-10-16T09:46:24.655Z,21.31
2022-10-16T09:48:57.229Z,21.65
2022-10-16T09:51:29.277Z,22.04
2022-10-16T09:54:02.247Z,22.07
2022-10-16T09:56:34.372Z,22.43
2022-10-16T09:59:13.047Z,22.96
2022-10-16T10:01:45.029Z,22.80
2022-10-16T10:04:14.094Z,22.63
2022-10-16T10:06:47.220Z,22.49
2022-10-16T10:09:24.791Z,22.23
2022-10-16T10:11:56.846Z,22.22
2022-10-16T10:14:34.461Z,21.99
2022-10-16T10:17:20.055Z,21.55
2022-10-16T10:19:56.164Z,21.12
2022-10-16T10:22:29.661Z,20.82
2022-10-16T10:25:32.232Z,20.56
2022-10-16T10:28:46.424Z,20.69
2022-10-16T10:31:24.382Z,20.81
2022-10-16T10:34:04.685Z,21.01
2022-10-16T10:36:36.473Z,21.25
2022-10-16T10:39:15.511Z,21.40
2022-10-16T10:42:20.623Z,21.50
2022-10-16T10:45:18.412Z,21.59
2022-10-16T10:48:08.528Z,22.18
2022-10-16T10:50:47.294Z,22.59
2022-10-16T10:53:34.076Z,22.76
2022-10-16T10:56:18.270Z,22.38
2022-10-16T10:59:23.092Z,22.73
2022-10-16T11:01:58.553Z,22.87
2022-10-16T11:05:25.480Z,22.70
2022-10-16T11:08:00.554Z,22.41
2022-10-16T11:10:38.347Z,21.78
2022-10-16T11:13:22.356Z,22.16
2022-10-16T11:15:59.211Z,22.01
2022-10-16T11:18:42.396Z,21.78
2022-10-16T11:21:16.541Z,22.17
2022-10-16T11:23:53.646Z,21.87
2022-10-16T11:26:28.631Z,21.68
2022-10-16T11:29:00.121Z,22.13
2022-10-16T11:31:39.545Z,22.43
2022-10-16T11:34:19.878Z,22.87
2022-10-16T11:36:55.780Z,23.55
2022-10-16T11:39:28.809Z,23.78
2022-10-16T11:42:05.500Z,23.76
2022-10-16T11:44:58.707Z,23.45
2022-10-16T11:47:58.081Z,22.73
2022-10-16T11:50:33.875Z,22.49
2022-10-16T11:53:18.299Z,22.53
2022-10-16T11:55:48.176Z,22.77
2022-10-16T11:58:28.843Z,21.84
2022-10-16T12:01:12.735Z,23.07
2022-10-16T12:03:51.617Z,22.97
2022-10-16T12:06:35.206Z,22.75
2022-10-16T12:09:04.974Z,22.75
2022-10-16T12:11:40.870Z,22.44
2022-10-16T12:14:42.901Z,22.67
2022-10-16T12:17:36.564Z,22.57
2022-10-16T12:20:26.520Z,22.58
2022-10-16T12:22:58.659Z,22.53
2022-10-16T12:25:31.257Z,22.47
2022-10-16T12:28:07.487Z,22.28
2022-10-16T12:30:39.005Z,22.29
2022-10-16T12:33:23.311Z,21.92
2022-10-16T12:35:54.115Z,21.97
2022-10-16T12:38:28.465Z,22.08
2022-10-16T12:41:03.803Z,22.06
2022-10-16T12:43:44.003Z,21.88
2022-10-16T12:46:35.248Z,22.08
2022-10-16T12:49:22.858Z,22.19
2022-10-16T12:51:52.783Z,22.08
2022-10-16T12:54:27.217Z,21.84
2022-10-16T12:57:29.293Z,21.62
2022-10-16T13:00:09.962Z,21.73
2022-10-16T13:03:34.751Z,21.89
2022-10-16T13:06:21.177Z,21.93
2022-10-16T13:09:16.951Z,21.52
2022-10-16T13:12:24.515Z,21.87
2022-10-16T13:15:31.191Z,22.10
2022-10-16T13:18:13.785Z,22.03
2022-10-16T13:21:09.648Z,21.73
2022-10-16T13:23:49.636Z,21.53
2022-10-16T13:26:37.764Z,21.60
2022-10-16T13:29:06.822Z,21.51
2022-10-16T13:31:36.077Z,21.51
2022-10-16T13:34:05.226Z,21.51
2022-10-16T13:36:45.408Z,21.32
2022-10-16T13:39:18.060Z,21.46
2022-10-16T13:41:48.996Z,21.37
2022-10-16T13:44:21.438Z,21.27
2022-10-16T13:47:01.816Z,21.21
2022-10-16T13:49:30.553Z,21.20
2022-10-16T13:52:01.751Z,21.27
2022-10-16T13:54:30.825Z,21.22
2022-10-16T13:57:26.347Z,21.18
2022-10-16T13:59:56.209Z,21.08
2022-10-16T14:02:33.259Z,20.84
2022-10-16T14:05:03.066Z,20.77
2022-10-16T14:07:35.007Z,19.64
2022-10-16T14:10:07.374Z,20.32
2022-10-16T14:12:37.486Z,20.09
2022-10-16T14:15:08.164Z,19.92
2022-10-16T14:17:38.158Z,19.63
2022-10-16T14:20:16.070Z,19.72
2022-10-16T14:22:45.158Z,19.69
2022-10-16T14:25:28.547Z,19.71
2022-10-16T14:28:05.276Z,19.93
2022-10-16T14:30:37.229Z,20.11
2022-10-16T14:33:08.201Z,20.20
2022-10-16T14:35:39.154Z,20.31
2022-10-16T14:38:20.598Z,20.37
2022-10-16T14:40:51.611Z,20.58
2022-10-16T14:43:28.488Z,20.70
2022-10-16T14:45:59.259Z,20.22
2022-10-16T14:48:27.995Z,20.59
2022-10-16T14:50:57.541Z,20.51
2022-10-16T14:53:26.249Z,20.42
2022-10-16T14:55:55.073Z,20.33
2022-10-16T14:58:27.410Z,19.50
2022-10-16T15:00:57.717Z,20.13
2022-10-16T15:03:26.459Z,20.17
2022-10-16T15:05:55.128Z,20.17
2022-10-16T15:08:23.760Z,20.22
2022-10-16T15:10:53.208Z,20.25
2022-10-16T15:13:21.737Z,20.15
2022-10-16T15:15:51.725Z,20.01
2022-10-16T15:18:21.493Z,19.87
2022-10-16T15:20:51.850Z,19.67
2022-10-16T15:23:23.632Z,19.19
2022-10-16T15:25:54.239Z,19.23
2022-10-16T15:28:25.333Z,19.07
2022-10-16T15:30:57.949Z,18.97
2022-10-16T15:33:37.085Z,18.82
2022-10-16T15:36:08.821Z,18.77
2022-10-16T15:38:37.957Z,18.74
2022-10-16T15:41:06.608Z,18.69
2022-10-16T15:43:34.889Z,18.50
2022-10-16T15:46:09.529Z,18.54
2022-10-16T15:48:38.294Z,18.48
2022-10-16T15:51:09.750Z,18.38
2022-10-16T15:53:38.566Z,18.27
2022-10-16T15:56:08.051Z,18.19
2022-10-16T15:58:36.773Z,18.10
2022-10-16T16:01:07.188Z,18.03
2022-10-16T16:03:36.876Z,17.97
2022-10-16T16:06:09.921Z,17.89
2022-10-16T16:08:38.900Z,17.78
2022-10-16T16:11:10.468Z,17.67
2022-10-16T16:13:39.458Z,17.57
2022-10-16T16:16:12.026Z,17.49
2022-10-16T16:18:41.366Z,17.12
2022-10-16T16:21:10.100Z,17.38
2022-10-16T16:23:38.796Z,17.34
2022-10-16T16:26:12.779Z,17.32
2022-10-16T16:28:46.442Z,17.36
2022-10-16T16:31:18.650Z,17.41
2022-10-16T16:33:47.932Z,17.45
2022-10-16T16:36:16.827Z,17.49
2022-10-16T16:38:45.571Z,17.48
2022-10-16T16:41:15.241Z,17.43
2022-10-16T16:43:43.915Z,17.39
2022-10-16T16:46:13.369Z,16.98
2022-10-16T16:48:43.452Z,17.17
2022-10-16T16:51:16.939Z,17.01
2022-10-16T16:53:46.616Z,16.89
2022-10-16T16:56:15.504Z,16.77
2022-10-16T16:58:47.007Z,16.67
2022-10-16T17:01:19.926Z,16.55
2022-10-16T17:03:53.014Z,16.50
2022-10-16T17:06:23.866Z,16.11
2022-10-16T17:08:53.512Z,16.52
2022-10-16T17:11:25.558Z,16.33
2022-10-16T17:13:57.178Z,16.63
2022-10-16T17:16:28.893Z,16.33
2022-10-16T17:19:03.026Z,16.36
2022-10-16T17:21:32.874Z,16.54
2022-10-16T17:24:02.229Z,16.35
2022-10-16T17:26:31.714Z,16.31
2022-10-16T17:29:02.891Z,16.31
2022-10-16T17:31:34.514Z,16.21
2022-10-16T17:34:07.164Z,16.16
2022-10-16T17:36:38.676Z,16.15
2022-10-16T17:39:09.865Z,16.18
2022-10-16T17:41:39.084Z,15.73
2022-10-16T17:44:09.076Z,16.18
2022-10-16T17:46:40.335Z,16.17
2022-10-16T17:49:11.548Z,16.27
2022-10-16T17:51:40.443Z,16.31
2022-10-16T17:54:10.710Z,16.23
2022-10-16T17:56:39.623Z,16.17
2022-10-16T17:59:07.950Z,16.11
2022-10-16T18:01:40.664Z,16.13
2022-10-16T18:04:14.658Z,16.14
2022-10-16T18:06:45.733Z,16.15
2022-10-16T18:09:18.857Z,16.14
2022-10-16T18:11:49.194Z,16.13
2022-10-16T18:14:19.403Z,16.12
2022-10-16T18:16:47.859Z,16.07
2022-10-16T18:19:20.997Z,16.27
2022-10-16T18:21:50.355Z,16.28
2022-10-16T18:24:19.645Z,16.26
2022-10-16T18:26:50.289Z,16.26
2022-10-16T18:29:18.945Z,16.28
2022-10-16T18:31:47.202Z,16.27
2022-10-16T18:34:17.156Z,16.28
2022-10-16T18:36:46.312Z,16.36
2022-10-16T18:39:18.520Z,16.43
2022-10-16T18:41:47.663Z,16.47
2022-10-16T18:44:16.583Z,16.45
2022-10-16T18:46:45.341Z,16.45
2022-10-16T18:49:14.250Z,16.48
2022-10-16T18:51:45.412Z,16.52
2022-10-16T18:54:14.380Z,16.34
2022-10-16T18:56:43.166Z,16.64
2022-10-16T18:59:12.116Z,16.42
2022-10-16T19:01:42.610Z,16.74
2022-10-16T19:04:14.370Z,16.64
2022-10-16T19:06:47.001Z,16.70
2022-10-16T19:09:18.869Z,16.79
2022-10-16T19:11:47.676Z,16.88
2022-10-16T19:14:17.915Z,16.84
2022-10-16T19:16:46.348Z,16.81
2022-10-16T19:19:18.356Z,16.75
2022-10-16T19:21:51.168Z,16.77
2022-10-16T19:24:19.926Z,16.76
2022-10-16T19:26:48.665Z,16.71
2022-10-16T19:29:17.378Z,16.71
2022-10-16T19:31:45.955Z,16.65
2022-10-16T19:34:14.678Z,16.35
2022-10-16T19:36:42.937Z,16.31
2022-10-16T19:39:17.317Z,16.17
2022-10-16T19:41:47.406Z,16.04
2022-10-16T19:44:18.071Z,15.89
2022-10-16T19:46:48.162Z,15.88
2022-10-16T19:49:21.673Z,15.25
2022-10-16T19:51:51.765Z,15.63
2022-10-16T19:54:21.907Z,15.53
2022-10-16T19:56:50.690Z,15.44
2022-10-16T19:59:20.317Z,15.36
2022-10-16T20:01:49.352Z,15.27
2022-10-16T20:04:18.044Z,15.22
2022-10-16T20:06:47.472Z,15.16
2022-10-16T20:09:16.256Z,15.07
2022-10-16T20:11:46.223Z,15.00
2022-10-16T20:14:14.901Z,14.95
2022-10-16T20:16:43.578Z,14.94
2022-10-16T20:19:12.351Z,14.96
2022-10-16T20:21:41.246Z,14.98
2022-10-16T20:24:09.933Z,14.93
2022-10-16T20:26:39.368Z,14.75
2022-10-16T20:29:09.590Z,14.80
2022-10-16T20:31:38.372Z,14.77
2022-10-16T20:34:08.752Z,14.76
2022-10-16T20:36:39.566Z,14.38
2022-10-16T20:39:08.984Z,14.83
2022-10-16T20:41:38.091Z,14.85
2022-10-16T20:44:08.295Z,14.82
2022-10-16T20:46:36.726Z,14.76
2022-10-16T20:49:16.280Z,14.73
2022-10-16T20:51:53.950Z,14.75
2022-10-16T20:54:22.752Z,14.78
2022-10-16T20:56:53.035Z,14.85
2022-10-16T20:59:23.031Z,14.90
2022-10-16T21:01:51.809Z,14.92
2022-10-16T21:04:20.672Z,14.92
2022-10-16T21:06:49.288Z,14.88
2022-10-16T21:09:17.556Z,14.69
2022-10-16T21:11:46.168Z,14.76
2022-10-16T21:14:14.821Z,14.69
2022-10-16T21:16:44.971Z,14.64
2022-10-16T21:19:13.623Z,14.60
2022-10-16T21:21:42.143Z,14.56
2022-10-16T21:24:13.512Z,14.49
2022-10-16T21:26:45.664Z,14.42
2022-10-16T21:29:14.831Z,14.43
2022-10-16T21:31:44.972Z,14.53
2022-10-16T21:34:13.694Z,14.60
2022-10-16T21:36:43.703Z,14.63
2022-10-16T21:39:15.132Z,14.67
2022-10-16T21:41:45.541Z,14.71
2022-10-16T21:44:14.956Z,14.75
2022-10-16T21:46:46.127Z,14.57
2022-10-16T21:49:17.914Z,14.75
2022-10-16T21:51:49.849Z,14.72
2022-10-16T21:54:22.117Z,14.58
2022-10-16T21:56:50.548Z,14.10
2022-10-16T21:59:19.135Z,14.68
2022-10-16T22:01:53.480Z,14.68
2022-10-16T22:04:22.763Z,14.70
2022-10-16T22:06:51.028Z,14.70
2022-10-16T22:09:19.724Z,14.70
2022-10-16T22:11:48.349Z,14.70
2022-10-16T22:14:21.291Z,14.71
2022-10-16T22:16:51.653Z,14.72
2022-10-16T22:19:23.208Z,14.51
2022-10-16T22:21:57.178Z,14.74
2022-10-16T22:24:26.032Z,14.43
2022-10-16T22:26:54.657Z,14.77
2022-10-16T22:29:23.654Z,14.78
2022-10-16T22:31:54.458Z,14.77
2022-10-16T22:34:23.066Z,14.75
2022-10-16T22:36:51.811Z,14.71
2022-10-16T22:39:20.111Z,14.63
2022-10-16T22:41:48.660Z,14.51
2022-10-16T22:44:17.288Z,14.41
2022-10-16T22:46:45.897Z,14.31
2022-10-16T22:49:17.425Z,14.24
2022-10-16T22:51:46.215Z,14.21
2022-10-16T22:54:15.320Z,14.22
2022-10-16T22:56:44.181Z,14.22
2022-10-16T22:59:13.013Z,14.25
2022-10-16T23:01:43.067Z,14.28
2022-10-16T23:04:11.700Z,14.30
2022-10-16T23:06:41.695Z,14.30
2022-10-16T23:09:11.337Z,14.28
2022-10-16T23:11:39.675Z,14.25
2022-10-16T23:14:08.262Z,14.20
2022-10-16T23:16:36.855Z,14.14
2022-10-16T23:19:05.486Z,14.11
2022-10-16T23:21:34.178Z,14.12
2022-10-16T23:24:04.143Z,14.11
2022-10-16T23:26:32.797Z,14.11
2022-10-16T23:29:01.494Z,14.11
2022-10-16T23:31:30.877Z,13.95
2022-10-16T23:34:00.631Z,14.13
2022-10-16T23:36:29.487Z,14.19
2022-10-16T23:38:58.165Z,14.25
2022-10-16T23:41:28.252Z,14.30
2022-10-16T23:43:56.852Z,14.35
2022-10-16T23:48:54.337Z,14.40
2022-10-16T23:51:23.596Z,14.41
2022-10-16T23:53:53.092Z,14.41
2022-10-16T23:56:21.945Z,14.43
2022-10-16T23:58:51.902Z,14.42
