createdAt,value
2023-01-19T00:01:22.987Z,4.30
2023-01-19T00:03:51.535Z,4.50
2023-01-19T00:06:20.882Z,4.40
2023-01-19T00:08:52.414Z,4.70
2023-01-19T00:11:20.800Z,4.80
2023-01-19T00:13:50.693Z,4.90
2023-01-19T00:16:23.668Z,4.70
2023-01-19T00:18:53.060Z,4.70
2023-01-19T00:21:23.292Z,4.50
2023-01-19T00:23:53.014Z,4.50
2023-01-19T00:26:23.412Z,4.30
2023-01-19T00:28:53.553Z,3.90
2023-01-19T00:31:30.390Z,4.20
2023-01-19T00:33:58.659Z,4.20
2023-01-19T00:36:26.961Z,4.20
2023-01-19T00:38:57.235Z,4.10
2023-01-19T00:41:39.265Z,3.90
2023-01-19T00:44:08.373Z,3.80
2023-01-19T00:46:37.871Z,4.00
2023-01-19T00:49:07.243Z,3.80
2023-01-19T00:51:35.544Z,3.80
2023-01-19T00:54:04.898Z,4.00
2023-01-19T00:56:34.124Z,4.00
2023-01-19T00:59:02.126Z,4.10
2023-01-19T01:01:45.393Z,4.10
2023-01-19T01:04:20.378Z,4.10
2023-01-19T01:06:48.760Z,3.90
2023-01-19T01:09:16.758Z,3.80
2023-01-19T01:11:45.600Z,3.70
2023-01-19T01:14:14.591Z,3.70
2023-01-19T01:16:42.865Z,3.80
2023-01-19T01:19:13.283Z,3.80
2023-01-19T01:21:43.247Z,3.90
2023-01-19T01:24:11.480Z,4.10
2023-01-19T01:26:39.979Z,4.30
2023-01-19T01:29:09.539Z,3.90
2023-01-19T01:31:39.685Z,4.20
2023-01-19T01:34:08.683Z,4.10
2023-01-19T01:36:37.062Z,4.20
2023-01-19T01:39:06.893Z,4.10
2023-01-19T01:44:52.638Z,4.40
2023-01-19T01:47:27.081Z,4.20
2023-01-19T01:50:00.179Z,3.90
2023-01-19T01:52:33.254Z,3.90
2023-01-19T01:55:07.664Z,3.80
2023-01-19T01:57:39.289Z,3.80
2023-01-19T02:00:09.580Z,3.90
2023-01-19T02:02:54.764Z,4.00
2023-01-19T02:05:28.596Z,4.10
2023-01-19T02:08:20.307Z,4.20
2023-01-19T02:11:07.818Z,4.30
2023-01-19T02:13:38.842Z,4.10
2023-01-19T02:16:08.851Z,4.30
2023-01-19T02:18:38.441Z,4.70
2023-01-19T02:21:14.841Z,4.30
2023-01-19T02:23:47.310Z,4.30
2023-01-19T02:26:19.070Z,4.10
2023-01-19T02:28:50.953Z,4.10
2023-01-19T02:31:19.399Z,3.70
2023-01-19T02:33:47.509Z,3.90
2023-01-19T02:36:19.067Z,3.80
2023-01-19T02:38:49.897Z,3.90
2023-01-19T02:41:21.675Z,4.00
2023-01-19T02:43:51.151Z,3.90
2023-01-19T02:46:19.340Z,4.00
2023-01-19T02:48:47.346Z,4.10
2023-01-19T02:51:20.508Z,4.10
2023-01-19T02:54:20.522Z,4.30
2023-01-19T02:57:01.811Z,4.30
2023-01-19T02:59:56.325Z,4.60
2023-01-19T03:02:34.551Z,4.50
2023-01-19T03:05:24.856Z,4.70
2023-01-19T03:08:01.524Z,4.70
2023-01-19T03:10:39.232Z,4.30
2023-01-19T03:13:13.193Z,4.40
2023-01-19T03:15:48.257Z,4.20
2023-01-19T03:18:21.256Z,4.20
2023-01-19T03:20:53.377Z,4.20
2023-01-19T03:23:25.785Z,4.30
2023-01-19T03:25:57.830Z,4.50
2023-01-19T03:28:29.600Z,4.60
2023-01-19T03:31:06.787Z,4.50
2023-01-19T03:33:39.915Z,4.10
2023-01-19T03:36:18.130Z,4.10
2023-01-19T03:38:48.220Z,3.90
2023-01-19T03:41:20.498Z,4.00
2023-01-19T03:43:52.799Z,4.20
2023-01-19T03:46:21.624Z,4.30
2023-01-19T03:48:50.608Z,4.20
2023-01-19T03:51:20.427Z,4.20
2023-01-19T03:53:49.852Z,4.00
2023-01-19T03:56:24.283Z,3.70
2023-01-19T03:58:52.917Z,3.80
2023-01-19T04:01:23.293Z,3.90
2023-01-19T04:03:53.413Z,4.10
2023-01-19T04:06:22.146Z,4.40
2023-01-19T04:08:51.133Z,4.10
2023-01-19T04:11:21.326Z,4.10
2023-01-19T04:13:50.122Z,4.20
2023-01-19T04:16:21.207Z,4.20
2023-01-19T04:18:50.415Z,4.00
2023-01-19T04:21:20.560Z,4.10
2023-01-19T04:23:50.182Z,3.90
2023-01-19T04:26:19.762Z,4.10
2023-01-19T04:28:51.099Z,4.20
2023-01-19T04:31:20.117Z,4.00
2023-01-19T04:33:51.530Z,4.10
2023-01-19T04:36:19.868Z,4.10
2023-01-19T04:38:48.589Z,4.20
2023-01-19T04:41:20.119Z,4.20
2023-01-19T04:43:49.538Z,4.00
2023-01-19T04:46:17.961Z,3.90
2023-01-19T04:48:47.354Z,4.00
2023-01-19T04:51:15.352Z,4.10
2023-01-19T04:53:44.375Z,4.10
2023-01-19T04:56:13.070Z,4.20
2023-01-19T04:58:41.831Z,4.00
2023-01-19T05:01:11.395Z,3.70
2023-01-19T05:03:40.558Z,3.50
2023-01-19T05:06:08.861Z,3.60
2023-01-19T05:08:37.432Z,3.30
2023-01-19T05:11:06.715Z,3.60
2023-01-19T05:13:35.569Z,3.40
2023-01-19T05:16:03.779Z,3.50
2023-01-19T05:18:36.634Z,3.60
2023-01-19T05:21:05.683Z,4.00
2023-01-19T05:23:34.152Z,3.80
2023-01-19T05:26:04.460Z,3.70
2023-01-19T05:28:33.966Z,3.60
2023-01-19T05:31:02.547Z,3.60
2023-01-19T05:33:33.332Z,3.90
2023-01-19T05:36:04.165Z,3.80
2023-01-19T05:38:36.216Z,3.50
2023-01-19T05:41:04.441Z,3.40
2023-01-19T05:43:33.251Z,3.10
2023-01-19T05:46:01.383Z,3.40
2023-01-19T05:48:29.596Z,3.30
2023-01-19T05:50:59.814Z,3.30
2023-01-19T05:53:29.989Z,3.30
2023-01-19T05:56:03.367Z,3.40
2023-01-19T05:58:32.063Z,3.30
2023-01-19T06:01:06.057Z,3.10
2023-01-19T06:03:36.462Z,2.80
2023-01-19T06:06:05.794Z,3.00
2023-01-19T06:08:35.429Z,3.00
2023-01-19T06:11:07.057Z,3.10
2023-01-19T06:13:35.700Z,2.90
2023-01-19T06:16:04.580Z,3.00
2023-01-19T06:18:32.689Z,2.90
2023-01-19T06:21:03.765Z,2.90
2023-01-19T06:23:33.852Z,3.00
2023-01-19T06:26:04.415Z,3.10
2023-01-19T06:28:32.579Z,3.00
2023-01-19T06:31:00.979Z,3.10
2023-01-19T06:33:29.857Z,3.00
2023-01-19T06:35:57.978Z,3.20
2023-01-19T06:38:26.218Z,3.50
2023-01-19T06:40:56.290Z,3.60
2023-01-19T06:43:26.354Z,3.60
2023-01-19T06:45:59.184Z,3.50
2023-01-19T06:48:27.423Z,3.40
2023-01-19T06:50:57.822Z,3.30
2023-01-19T06:53:28.482Z,3.30
2023-01-19T06:56:01.292Z,3.50
2023-01-19T06:58:32.609Z,3.60
2023-01-19T07:01:02.798Z,3.40
2023-01-19T07:03:31.589Z,3.50
2023-01-19T07:06:08.854Z,3.50
2023-01-19T07:08:38.408Z,3.60
2023-01-19T07:11:26.759Z,3.60
2023-01-19T07:13:58.941Z,3.50
2023-01-19T07:16:28.469Z,3.70
2023-01-19T07:18:56.781Z,3.40
2023-01-19T07:21:24.858Z,3.40
2023-01-19T07:23:53.819Z,3.30
2023-01-19T07:26:25.453Z,3.10
2023-01-19T07:28:53.943Z,3.30
2023-01-19T07:31:23.418Z,3.30
2023-01-19T07:33:51.721Z,3.10
2023-01-19T07:36:20.158Z,3.30
2023-01-19T07:38:48.864Z,3.20
2023-01-19T07:41:17.011Z,3.50
2023-01-19T07:43:45.861Z,3.60
2023-01-19T07:46:13.989Z,3.50
2023-01-19T07:48:44.349Z,3.30
2023-01-19T07:51:18.201Z,3.20
2023-01-19T07:53:46.647Z,3.30
2023-01-19T07:56:14.633Z,3.30
2023-01-19T07:58:44.068Z,3.30
2023-01-19T08:01:14.288Z,3.30
2023-01-19T08:03:43.913Z,3.30
2023-01-19T08:06:18.231Z,3.60
2023-01-19T08:08:47.157Z,3.70
2023-01-19T08:11:15.810Z,3.60
2023-01-19T08:13:44.418Z,3.30
2023-01-19T08:16:12.923Z,3.30
2023-01-19T08:18:41.152Z,3.40
2023-01-19T08:21:10.556Z,3.30
2023-01-19T08:23:39.442Z,3.30
2023-01-19T08:26:19.332Z,3.40
2023-01-19T08:28:48.272Z,3.50
2023-01-19T08:31:21.108Z,3.70
2023-01-19T08:33:51.464Z,3.60
2023-01-19T08:36:21.464Z,3.60
2023-01-19T08:38:49.818Z,3.70
2023-01-19T08:41:18.198Z,3.40
2023-01-19T08:43:46.650Z,3.30
2023-01-19T08:46:17.830Z,3.20
2023-01-19T08:48:48.437Z,3.20
2023-01-19T08:51:16.914Z,3.40
2023-01-19T08:53:46.377Z,3.30
2023-01-19T08:56:15.668Z,3.40
2023-01-19T08:58:46.704Z,3.40
2023-01-19T09:01:19.219Z,3.70
2023-01-19T09:03:47.795Z,3.70
2023-01-19T09:06:19.603Z,3.50
2023-01-19T09:08:49.962Z,3.50
2023-01-19T09:11:18.644Z,3.30
2023-01-19T09:13:47.527Z,3.30
2023-01-19T09:16:15.849Z,3.40
2023-01-19T09:18:45.670Z,3.40
2023-01-19T09:21:15.400Z,3.40
2023-01-19T09:23:43.680Z,3.40
2023-01-19T09:26:13.091Z,3.30
2023-01-19T09:28:41.487Z,3.30
2023-01-19T09:31:10.411Z,3.20
2023-01-19T09:33:39.428Z,3.20
2023-01-19T09:36:08.232Z,3.30
2023-01-19T09:38:36.417Z,3.60
2023-01-19T09:41:05.862Z,3.80
2023-01-19T09:43:43.291Z,3.60
2023-01-19T09:46:15.199Z,3.50
2023-01-19T09:48:47.059Z,3.40
2023-01-19T09:51:19.405Z,3.30
2023-01-19T09:53:55.563Z,3.60
2023-01-19T09:56:24.765Z,3.80
2023-01-19T09:58:54.206Z,3.70
2023-01-19T10:01:35.926Z,3.90
2023-01-19T10:04:35.398Z,4.10
2023-01-19T10:07:44.070Z,4.20
2023-01-19T10:10:20.614Z,4.20
2023-01-19T10:13:09.539Z,4.10
2023-01-19T10:15:48.475Z,4.10
2023-01-19T10:18:21.341Z,4.00
2023-01-19T10:20:51.901Z,3.90
2023-01-19T10:23:30.464Z,4.00
2023-01-19T10:26:01.942Z,4.10
2023-01-19T10:28:32.517Z,4.10
2023-01-19T10:31:05.095Z,4.20
2023-01-19T10:33:34.813Z,4.30
2023-01-19T10:36:18.523Z,4.30
2023-01-19T10:38:47.805Z,4.10
2023-01-19T10:41:21.048Z,4.00
2023-01-19T10:43:50.862Z,4.30
2023-01-19T10:46:24.816Z,4.40
2023-01-19T10:48:54.850Z,4.20
2023-01-19T10:51:23.496Z,4.20
2023-01-19T10:54:01.447Z,4.00
2023-01-19T10:56:33.551Z,4.30
2023-01-19T10:59:04.722Z,4.40
2023-01-19T11:01:37.909Z,4.20
2023-01-19T11:04:30.503Z,4.30
2023-01-19T11:07:15.318Z,4.40
2023-01-19T11:09:43.508Z,4.20
2023-01-19T11:12:18.572Z,4.20
2023-01-19T11:14:48.925Z,4.10
2023-01-19T11:17:23.412Z,4.30
2023-01-19T11:20:00.037Z,4.10
2023-01-19T11:22:31.230Z,4.10
2023-01-19T11:25:05.054Z,4.20
2023-01-19T11:27:37.227Z,4.30
2023-01-19T11:30:10.571Z,4.40
2023-01-19T11:32:43.416Z,4.70
2023-01-19T11:35:35.264Z,4.70
2023-01-19T11:38:08.342Z,4.80
2023-01-19T11:40:36.853Z,4.70
2023-01-19T11:43:06.482Z,4.70
2023-01-19T11:45:36.819Z,4.90
2023-01-19T11:48:08.726Z,4.90
2023-01-19T11:50:42.924Z,4.70
2023-01-19T11:53:20.149Z,4.70
2023-01-19T11:55:52.585Z,4.90
2023-01-19T11:58:21.332Z,4.80
2023-01-19T12:00:55.411Z,4.60
2023-01-19T12:03:30.547Z,4.50
2023-01-19T12:06:05.278Z,4.60
2023-01-19T12:08:37.628Z,4.60
2023-01-19T12:11:08.068Z,4.60
2023-01-19T12:13:38.214Z,4.60
2023-01-19T12:16:09.966Z,4.50
2023-01-19T12:18:43.864Z,4.70
2023-01-19T12:21:11.939Z,4.80
2023-01-19T12:23:51.660Z,4.80
2023-01-19T12:26:30.565Z,4.70
2023-01-19T12:29:01.819Z,4.90
2023-01-19T12:31:32.648Z,5.00
2023-01-19T12:34:40.969Z,5.00
2023-01-19T12:37:32.903Z,4.70
2023-01-19T12:40:03.277Z,4.80
2023-01-19T12:42:31.930Z,4.80
2023-01-19T12:45:08.421Z,4.80
2023-01-19T12:47:38.114Z,4.70
2023-01-19T12:50:14.124Z,4.60
2023-01-19T12:52:51.565Z,4.80
2023-01-19T12:55:24.238Z,4.80
2023-01-19T12:58:02.023Z,4.80
2023-01-19T13:00:34.373Z,5.10
2023-01-19T13:03:05.006Z,5.00
2023-01-19T13:05:54.699Z,5.00
2023-01-19T13:08:24.936Z,5.00
2023-01-19T13:11:19.570Z,4.90
2023-01-19T13:14:21.962Z,4.80
2023-01-19T13:17:30.471Z,5.00
2023-01-19T13:20:28.147Z,4.90
2023-01-19T13:23:18.958Z,4.90
2023-01-19T13:25:54.448Z,4.60
2023-01-19T13:28:36.199Z,4.50
2023-01-19T13:31:06.878Z,4.60
2023-01-19T13:33:49.565Z,4.90
2023-01-19T13:36:26.760Z,4.90
2023-01-19T13:38:58.405Z,4.90
2023-01-19T13:41:30.829Z,4.70
2023-01-19T13:44:02.807Z,4.40
2023-01-19T13:46:33.476Z,4.50
2023-01-19T13:49:07.084Z,4.70
2023-01-19T13:51:35.154Z,5.00
2023-01-19T13:54:06.492Z,5.20
2023-01-19T13:56:34.509Z,5.10
2023-01-19T13:59:14.777Z,5.20
2023-01-19T14:01:45.170Z,5.20
2023-01-19T14:04:51.747Z,5.10
2023-01-19T14:07:26.188Z,5.20
2023-01-19T14:10:06.282Z,5.20
2023-01-19T14:12:36.648Z,4.90
2023-01-19T14:15:14.152Z,5.00
2023-01-19T14:17:43.219Z,5.00
2023-01-19T14:20:29.451Z,5.00
2023-01-19T14:22:57.463Z,5.10
2023-01-19T14:25:32.493Z,5.20
2023-01-19T14:28:30.202Z,5.50
2023-01-19T14:31:01.723Z,5.40
2023-01-19T14:33:37.585Z,5.20
2023-01-19T14:36:44.941Z,5.10
2023-01-19T14:39:23.645Z,5.10
2023-01-19T14:41:54.807Z,5.00
2023-01-19T14:44:29.231Z,5.00
2023-01-19T14:46:59.827Z,5.00
2023-01-19T14:49:34.607Z,5.30
2023-01-19T14:52:07.009Z,5.30
2023-01-19T14:54:39.147Z,5.40
2023-01-19T14:57:13.440Z,5.00
2023-01-19T14:59:42.602Z,5.10
2023-01-19T15:02:10.928Z,5.30
2023-01-19T15:04:38.955Z,5.10
2023-01-19T15:07:12.422Z,5.10
2023-01-19T15:09:40.513Z,5.10
2023-01-19T15:12:17.375Z,5.00
2023-01-19T15:14:46.096Z,5.10
2023-01-19T15:17:25.218Z,4.80
2023-01-19T15:19:54.932Z,4.90
2023-01-19T15:22:27.666Z,5.10
2023-01-19T15:25:02.636Z,5.00
2023-01-19T15:27:33.115Z,5.00
2023-01-19T15:30:01.180Z,5.10
2023-01-19T15:32:31.636Z,5.20
2023-01-19T15:34:59.637Z,5.30
2023-01-19T15:37:27.868Z,5.40
2023-01-19T15:39:55.893Z,5.40
2023-01-19T15:42:23.922Z,5.30
2023-01-19T15:44:55.364Z,5.30
2023-01-19T15:47:23.423Z,5.50
2023-01-19T15:49:51.390Z,5.60
2023-01-19T15:52:19.698Z,5.50
2023-01-19T15:54:47.720Z,5.60
2023-01-19T15:57:16.182Z,5.60
2023-01-19T15:59:44.185Z,5.70
2023-01-19T16:02:13.740Z,5.60
2023-01-19T16:04:42.838Z,5.50
2023-01-19T16:07:10.833Z,5.50
2023-01-19T16:09:39.527Z,5.40
2023-01-19T16:12:07.810Z,5.40
2023-01-19T16:14:35.896Z,5.50
2023-01-19T16:17:05.083Z,5.40
2023-01-19T16:19:35.563Z,5.50
2023-01-19T16:22:05.534Z,5.50
2023-01-19T16:24:37.059Z,5.50
2023-01-19T16:27:05.191Z,5.40
2023-01-19T16:29:33.220Z,5.50
2023-01-19T16:32:02.552Z,5.30
2023-01-19T16:34:31.016Z,5.50
2023-01-19T16:37:00.604Z,5.70
2023-01-19T16:39:29.555Z,5.90
2023-01-19T16:41:57.536Z,5.80
2023-01-19T16:44:26.329Z,5.60
2023-01-19T16:46:54.802Z,5.50
2023-01-19T16:49:24.679Z,5.60
2023-01-19T16:51:55.675Z,5.30
2023-01-19T16:54:26.612Z,5.30
2023-01-19T16:56:57.726Z,5.30
2023-01-19T16:59:27.097Z,5.20
2023-01-19T17:01:57.633Z,5.00
2023-01-19T17:04:27.577Z,5.00
2023-01-19T17:07:03.729Z,5.10
2023-01-19T17:09:35.899Z,4.90
2023-01-19T17:12:04.090Z,4.90
2023-01-19T17:14:32.113Z,5.00
2023-01-19T17:17:00.752Z,5.10
2023-01-19T17:19:29.335Z,5.20
2023-01-19T17:21:57.771Z,5.10
2023-01-19T17:24:25.748Z,5.20
2023-01-19T17:26:56.559Z,5.30
2023-01-19T17:29:24.571Z,5.40
2023-01-19T17:31:52.690Z,5.50
2023-01-19T17:34:21.772Z,5.00
2023-01-19T17:36:51.530Z,5.00
2023-01-19T17:39:19.984Z,4.70
2023-01-19T17:41:50.273Z,4.70
2023-01-19T17:44:19.741Z,4.80
2023-01-19T17:46:48.666Z,4.70
2023-01-19T17:49:16.836Z,4.70
2023-01-19T17:51:47.366Z,4.90
2023-01-19T17:54:31.231Z,5.10
2023-01-19T17:56:59.549Z,5.10
2023-01-19T17:59:28.983Z,5.10
2023-01-19T18:02:00.004Z,5.00
2023-01-19T18:04:28.136Z,4.90
2023-01-19T18:06:57.024Z,5.20
2023-01-19T18:09:25.887Z,5.10
2023-01-19T18:11:54.019Z,5.30
2023-01-19T18:14:22.507Z,5.30
2023-01-19T18:16:52.386Z,5.40
2023-01-19T18:19:22.129Z,5.20
2023-01-19T18:21:50.926Z,5.10
2023-01-19T18:24:19.423Z,4.90
2023-01-19T18:26:47.478Z,4.80
2023-01-19T18:29:16.535Z,4.70
2023-01-19T18:31:45.414Z,4.70
2023-01-19T18:34:14.773Z,4.70
2023-01-19T18:36:42.969Z,4.80
2023-01-19T18:39:11.441Z,4.90
2023-01-19T18:41:42.512Z,4.60
2023-01-19T18:44:12.136Z,4.50
2023-01-19T18:46:40.420Z,4.50
2023-01-19T18:49:10.706Z,4.60
2023-01-19T18:51:41.472Z,4.70
2023-01-19T18:54:12.296Z,4.90
2023-01-19T18:56:41.434Z,5.00
2023-01-19T18:59:12.029Z,5.10
2023-01-19T19:01:40.786Z,5.40
2023-01-19T19:04:09.069Z,5.50
2023-01-19T19:06:40.423Z,5.70
2023-01-19T19:09:10.054Z,5.70
2023-01-19T19:11:38.066Z,5.60
2023-01-19T19:14:07.825Z,5.80
2023-01-19T19:16:38.061Z,5.80
2023-01-19T19:19:08.843Z,5.80
2023-01-19T19:21:36.943Z,5.80
2023-01-19T19:24:07.685Z,5.80
2023-01-19T19:26:36.912Z,5.80
2023-01-19T19:29:05.302Z,5.70
2023-01-19T19:31:34.109Z,5.60
2023-01-19T19:34:02.568Z,5.40
2023-01-19T19:36:31.656Z,5.60
2023-01-19T19:39:00.622Z,5.70
2023-01-19T19:41:32.332Z,5.50
2023-01-19T19:44:00.424Z,5.30
2023-01-19T19:46:28.537Z,5.30
2023-01-19T19:48:58.038Z,5.40
2023-01-19T19:51:27.290Z,5.40
2023-01-19T19:53:59.055Z,5.50
2023-01-19T19:56:32.659Z,5.60
2023-01-19T19:59:02.388Z,5.80
2023-01-19T20:01:33.879Z,5.70
2023-01-19T20:04:07.265Z,5.80
2023-01-19T20:06:38.724Z,5.70
2023-01-19T20:09:09.743Z,5.80
2023-01-19T20:11:39.597Z,5.70
2023-01-19T20:14:08.864Z,5.50
2023-01-19T20:16:37.648Z,5.50
2023-01-19T20:19:07.513Z,5.30
2023-01-19T20:21:38.525Z,5.50
2023-01-19T20:24:09.400Z,5.60
2023-01-19T20:26:41.044Z,5.30
2023-01-19T20:29:11.815Z,5.40
2023-01-19T20:31:45.839Z,5.60
2023-01-19T20:34:16.300Z,5.50
2023-01-19T20:36:49.367Z,5.50
2023-01-19T20:39:19.036Z,5.70
2023-01-19T20:41:51.079Z,5.70
2023-01-19T20:44:22.727Z,5.70
2023-01-19T20:46:54.110Z,5.80
2023-01-19T20:49:23.048Z,5.90
2023-01-19T20:51:51.905Z,6.20
2023-01-19T20:54:22.959Z,6.20
2023-01-19T20:56:52.327Z,6.10
2023-01-19T20:59:21.169Z,6.10
2023-01-19T21:01:49.787Z,6.20
2023-01-19T21:04:18.618Z,6.10
2023-01-19T21:06:46.921Z,5.90
2023-01-19T21:09:15.048Z,5.90
2023-01-19T21:11:43.056Z,6.00
2023-01-19T21:14:12.829Z,6.00
2023-01-19T21:16:42.546Z,6.00
2023-01-19T21:19:11.187Z,6.00
2023-01-19T21:21:39.229Z,6.00
2023-01-19T21:24:11.796Z,5.90
2023-01-19T21:26:41.575Z,5.90
2023-01-19T21:29:14.797Z,5.90
2023-01-19T21:31:43.268Z,6.00
2023-01-19T21:34:11.462Z,6.00
2023-01-19T21:36:39.491Z,5.90
2023-01-19T21:39:09.033Z,5.90
2023-01-19T21:41:39.645Z,5.80
2023-01-19T21:44:07.699Z,5.90
2023-01-19T21:46:37.076Z,5.90
2023-01-19T21:49:08.503Z,6.00
2023-01-19T21:51:37.616Z,6.00
2023-01-19T21:54:08.144Z,6.10
2023-01-19T21:56:38.237Z,6.10
2023-01-19T21:59:07.388Z,6.20
2023-01-19T22:01:37.348Z,6.30
2023-01-19T22:04:05.641Z,6.30
2023-01-19T22:06:34.372Z,6.40
2023-01-19T22:09:03.195Z,6.30
2023-01-19T22:11:31.843Z,6.20
2023-01-19T22:14:01.346Z,6.20
2023-01-19T22:16:30.581Z,6.20
2023-01-19T22:19:04.640Z,6.10
2023-01-19T22:21:35.511Z,6.10
2023-01-19T22:24:06.767Z,6.20
2023-01-19T22:26:36.770Z,6.10
2023-01-19T22:29:11.366Z,6.20
2023-01-19T22:31:41.839Z,6.20
2023-01-19T22:34:11.730Z,6.10
2023-01-19T22:36:41.816Z,6.10
2023-01-19T22:39:13.389Z,6.10
2023-01-19T22:41:44.052Z,6.20
2023-01-19T22:44:14.523Z,6.20
2023-01-19T22:46:43.026Z,6.10
2023-01-19T22:49:16.141Z,6.10
2023-01-19T22:51:44.970Z,6.10
2023-01-19T22:54:13.483Z,6.20
2023-01-19T22:56:42.538Z,6.30
2023-01-19T22:59:11.851Z,6.40
2023-01-19T23:01:43.010Z,6.40
2023-01-19T23:04:14.388Z,6.40
2023-01-19T23:06:44.816Z,6.20
2023-01-19T23:09:14.922Z,6.20
2023-01-19T23:11:47.971Z,6.20
2023-01-19T23:14:22.486Z,6.10
2023-01-19T23:16:50.941Z,6.20
2023-01-19T23:19:21.538Z,6.20
2023-01-19T23:21:52.895Z,6.20
2023-01-19T23:24:24.079Z,5.80
2023-01-19T23:26:52.672Z,5.80
2023-01-19T23:29:21.747Z,5.90
2023-01-19T23:31:53.261Z,5.70
2023-01-19T23:34:24.556Z,5.70
2023-01-19T23:36:52.560Z,5.70
2023-01-19T23:39:23.622Z,5.70
2023-01-19T23:41:52.097Z,5.80
2023-01-19T23:44:20.602Z,5.70
2023-01-19T23:46:48.679Z,5.40
2023-01-19T23:49:18.484Z,5.50
2023-01-19T23:51:48.290Z,5.30
2023-01-19T23:54:16.326Z,5.50
2023-01-19T23:56:44.855Z,5.40
2023-01-19T23:59:17.213Z,5.20
