createdAt,value
2023-04-30T00:01:38.791Z,9.37
2023-04-30T00:04:06.764Z,9.35
2023-04-30T00:06:34.284Z,9.36
2023-04-30T00:09:01.838Z,9.37
2023-04-30T00:11:29.309Z,9.42
2023-04-30T00:13:57.202Z,9.39
2023-04-30T00:16:24.819Z,9.39
2023-04-30T00:18:52.274Z,9.37
2023-04-30T00:21:19.778Z,9.41
2023-04-30T00:23:47.163Z,9.40
2023-04-30T00:26:14.636Z,9.37
2023-04-30T00:28:46.949Z,9.34
2023-04-30T00:31:14.441Z,9.39
2023-04-30T00:33:41.927Z,9.40
2023-04-30T00:36:09.350Z,9.39
2023-04-30T00:38:36.883Z,9.32
2023-04-30T00:41:04.846Z,9.35
2023-04-30T00:43:32.341Z,9.34
2023-04-30T00:45:59.905Z,9.34
2023-04-30T00:48:27.982Z,9.33
2023-04-30T00:50:55.892Z,9.36
2023-04-30T00:53:23.422Z,9.36
2023-04-30T00:55:51.412Z,9.33
2023-04-30T00:58:19.425Z,9.34
2023-04-30T01:00:47.428Z,9.34
2023-04-30T01:03:15.134Z,9.33
2023-04-30T01:05:42.778Z,9.35
2023-04-30T01:08:11.748Z,9.39
2023-04-30T01:10:48.959Z,9.36
2023-04-30T01:13:30.483Z,9.40
2023-04-30T01:16:12.090Z,9.30
2023-04-30T01:18:49.346Z,9.30
2023-04-30T01:21:20.194Z,9.26
2023-04-30T01:24:21.283Z,9.14
2023-04-30T01:26:48.791Z,9.15
2023-04-30T01:29:20.088Z,9.08
2023-04-30T01:31:47.548Z,9.09
2023-04-30T01:34:15.303Z,8.98
2023-04-30T01:37:16.122Z,8.93
2023-04-30T01:40:02.408Z,8.88
2023-04-30T01:42:53.717Z,8.78
2023-04-30T01:45:24.297Z,8.75
2023-04-30T01:48:03.799Z,8.70
2023-04-30T01:50:42.607Z,8.75
2023-04-30T01:53:17.097Z,8.73
2023-04-30T01:55:52.717Z,8.72
2023-04-30T01:58:22.786Z,8.74
2023-04-30T02:00:50.244Z,8.73
2023-04-30T02:03:18.076Z,8.73
2023-04-30T02:05:45.631Z,8.70
2023-04-30T02:08:13.313Z,8.68
2023-04-30T02:10:41.032Z,8.54
2023-04-30T02:13:08.596Z,8.48
2023-04-30T02:15:36.041Z,8.43
2023-04-30T02:18:03.710Z,8.38
2023-04-30T02:20:31.303Z,8.36
2023-04-30T02:22:59.027Z,8.35
2023-04-30T02:25:26.905Z,8.30
2023-04-30T02:27:54.362Z,8.21
2023-04-30T02:30:21.926Z,8.12
2023-04-30T02:32:49.456Z,8.10
2023-04-30T02:35:16.908Z,8.01
2023-04-30T02:37:44.534Z,8.00
2023-04-30T02:40:12.367Z,7.93
2023-04-30T02:42:39.865Z,7.85
2023-04-30T02:45:07.974Z,7.81
2023-04-30T02:47:35.798Z,7.72
2023-04-30T02:50:04.194Z,7.73
2023-04-30T02:52:32.339Z,7.78
2023-04-30T02:54:59.876Z,7.72
2023-04-30T02:57:27.424Z,7.64
2023-04-30T02:59:55.100Z,7.64
2023-04-30T03:02:23.853Z,7.54
2023-04-30T03:04:51.955Z,7.51
2023-04-30T03:07:19.360Z,7.50
2023-04-30T03:09:46.945Z,7.41
2023-04-30T03:12:17.076Z,7.33
2023-04-30T03:14:44.576Z,7.28
2023-04-30T03:17:11.993Z,7.28
2023-04-30T03:19:39.455Z,7.22
2023-04-30T03:22:06.922Z,7.19
2023-04-30T03:24:34.460Z,7.19
2023-04-30T03:27:02.167Z,7.12
2023-04-30T03:29:29.591Z,7.04
2023-04-30T03:31:57.332Z,6.95
2023-04-30T03:34:24.908Z,6.92
2023-04-30T03:36:52.344Z,6.86
2023-04-30T03:39:19.902Z,6.81
2023-04-30T03:41:47.323Z,6.76
2023-04-30T03:44:16.211Z,6.75
2023-04-30T03:46:43.996Z,6.71
2023-04-30T03:49:11.772Z,6.70
2023-04-30T03:51:42.265Z,6.65
2023-04-30T03:54:10.446Z,6.68
2023-04-30T03:56:38.320Z,6.71
2023-04-30T03:59:06.348Z,6.75
2023-04-30T04:01:34.036Z,6.69
2023-04-30T04:04:02.470Z,6.66
2023-04-30T04:06:32.136Z,6.68
2023-04-30T04:08:59.688Z,6.71
2023-04-30T04:11:27.232Z,6.76
2023-04-30T04:13:55.920Z,6.78
2023-04-30T04:16:23.756Z,6.76
2023-04-30T04:18:51.608Z,6.78
2023-04-30T04:21:19.442Z,6.73
2023-04-30T04:23:46.966Z,6.74
2023-04-30T04:26:15.083Z,6.78
2023-04-30T04:28:42.724Z,7.04
2023-04-30T04:31:10.249Z,7.37
2023-04-30T04:33:37.710Z,7.62
2023-04-30T04:36:05.667Z,7.55
2023-04-30T04:38:33.201Z,7.64
2023-04-30T04:41:02.296Z,7.56
2023-04-30T04:43:29.908Z,7.61
2023-04-30T04:45:57.443Z,7.39
2023-04-30T04:48:24.959Z,7.24
2023-04-30T04:50:52.406Z,7.33
2023-04-30T04:53:20.113Z,7.49
2023-04-30T04:55:47.506Z,7.42
2023-04-30T04:58:15.187Z,7.62
2023-04-30T05:00:42.728Z,8.01
2023-04-30T05:03:10.544Z,8.25
2023-04-30T05:05:38.179Z,8.44
2023-04-30T05:08:05.758Z,8.21
2023-04-30T05:10:35.053Z,8.60
2023-04-30T05:13:02.686Z,9.09
2023-04-30T05:15:31.252Z,9.83
2023-04-30T05:17:58.795Z,10.32
2023-04-30T05:20:26.848Z,10.85
2023-04-30T05:22:54.283Z,11.51
2023-04-30T05:25:21.818Z,12.00
2023-04-30T05:27:49.210Z,12.93
2023-04-30T05:30:16.773Z,12.83
2023-04-30T05:32:46.243Z,12.09
2023-04-30T05:35:13.743Z,11.73
2023-04-30T05:37:41.145Z,12.10
2023-04-30T05:40:10.310Z,11.91
2023-04-30T05:42:38.508Z,12.20
2023-04-30T05:45:06.778Z,11.88
2023-04-30T05:47:34.243Z,11.35
2023-04-30T05:50:01.731Z,11.68
2023-04-30T05:52:29.198Z,12.41
2023-04-30T05:54:56.722Z,12.35
2023-04-30T05:57:24.293Z,11.87
2023-04-30T05:59:51.827Z,11.74
2023-04-30T06:02:19.407Z,12.17
2023-04-30T06:04:48.267Z,12.72
2023-04-30T06:07:15.768Z,12.92
2023-04-30T06:09:43.242Z,11.89
2023-04-30T06:12:10.817Z,11.88
2023-04-30T06:14:38.377Z,11.85
2023-04-30T06:17:05.788Z,11.61
2023-04-30T06:19:33.280Z,12.40
2023-04-30T06:22:01.546Z,12.85
2023-04-30T06:24:30.508Z,12.30
2023-04-30T06:26:57.904Z,12.24
2023-04-30T06:29:25.525Z,11.92
2023-04-30T06:31:53.082Z,11.78
2023-04-30T06:34:21.191Z,12.10
2023-04-30T06:36:48.914Z,11.76
2023-04-30T06:39:17.387Z,11.88
2023-04-30T06:41:44.959Z,11.68
2023-04-30T06:44:13.134Z,11.89
2023-04-30T06:46:41.830Z,11.86
2023-04-30T06:49:09.439Z,11.61
2023-04-30T06:51:36.874Z,11.18
2023-04-30T06:54:04.470Z,11.00
2023-04-30T06:56:31.963Z,10.39
2023-04-30T06:58:59.365Z,10.79
2023-04-30T07:01:27.075Z,11.20
2023-04-30T07:03:55.297Z,11.43
2023-04-30T07:06:23.031Z,11.64
2023-04-30T07:08:50.533Z,11.84
2023-04-30T07:11:17.939Z,11.53
2023-04-30T07:13:45.553Z,11.50
2023-04-30T07:16:13.083Z,11.63
2023-04-30T07:18:41.049Z,11.75
2023-04-30T07:21:08.856Z,11.92
2023-04-30T07:23:36.342Z,11.80
2023-04-30T07:26:03.994Z,11.86
2023-04-30T07:28:31.388Z,12.11
2023-04-30T07:30:58.850Z,11.90
2023-04-30T07:33:26.317Z,11.83
2023-04-30T07:35:54.626Z,11.46
2023-04-30T07:38:22.132Z,12.05
2023-04-30T07:40:49.560Z,12.94
2023-04-30T07:43:17.028Z,13.48
2023-04-30T07:45:44.758Z,13.64
2023-04-30T07:48:12.259Z,12.26
2023-04-30T07:50:39.821Z,11.27
2023-04-30T07:53:09.548Z,11.51
2023-04-30T07:55:36.993Z,11.23
2023-04-30T07:58:04.609Z,11.93
2023-04-30T08:00:32.220Z,12.79
2023-04-30T08:03:00.940Z,13.38
2023-04-30T08:05:28.883Z,13.39
2023-04-30T08:07:56.415Z,13.27
2023-04-30T08:10:24.061Z,13.00
2023-04-30T08:12:51.659Z,12.83
2023-04-30T08:15:21.924Z,12.78
2023-04-30T08:17:51.166Z,12.67
2023-04-30T08:20:18.869Z,12.62
2023-04-30T08:22:47.104Z,12.37
2023-04-30T08:25:14.532Z,13.05
2023-04-30T08:27:41.983Z,13.28
2023-04-30T08:30:09.794Z,12.88
2023-04-30T08:32:38.174Z,11.57
2023-04-30T08:35:06.571Z,11.73
2023-04-30T08:37:34.527Z,12.50
2023-04-30T08:40:02.096Z,13.45
2023-04-30T08:42:36.895Z,13.90
2023-04-30T08:45:05.101Z,13.74
2023-04-30T08:47:33.321Z,14.15
2023-04-30T08:50:01.165Z,14.29
2023-04-30T08:52:30.345Z,13.84
2023-04-30T08:54:58.996Z,14.41
2023-04-30T08:57:26.590Z,14.89
2023-04-30T08:59:54.814Z,14.37
2023-04-30T09:02:22.474Z,14.30
2023-04-30T09:04:50.078Z,14.00
2023-04-30T09:07:18.831Z,13.40
2023-04-30T09:09:46.835Z,12.84
2023-04-30T09:12:20.022Z,13.37
2023-04-30T09:15:03.657Z,12.36
2023-04-30T09:17:33.208Z,12.04
2023-04-30T09:20:08.617Z,11.88
2023-04-30T09:22:38.072Z,11.46
2023-04-30T09:25:07.068Z,12.05
2023-04-30T09:27:34.874Z,13.22
2023-04-30T09:30:02.732Z,13.88
2023-04-30T09:32:30.305Z,13.52
2023-04-30T09:34:57.751Z,13.04
2023-04-30T09:37:36.555Z,13.25
2023-04-30T09:40:04.627Z,13.14
2023-04-30T09:42:32.220Z,13.61
2023-04-30T09:44:59.975Z,13.91
2023-04-30T09:47:31.037Z,14.03
2023-04-30T09:49:59.863Z,13.54
2023-04-30T09:52:27.452Z,13.06
2023-04-30T09:54:54.980Z,12.48
2023-04-30T09:57:24.753Z,13.24
2023-04-30T09:59:54.158Z,13.87
2023-04-30T10:02:24.052Z,13.64
2023-04-30T10:04:56.613Z,13.78
2023-04-30T10:07:29.587Z,13.70
2023-04-30T10:10:05.418Z,13.62
2023-04-30T10:12:51.654Z,13.06
2023-04-30T10:15:26.509Z,13.96
2023-04-30T10:18:06.215Z,14.75
2023-04-30T10:20:39.340Z,15.66
2023-04-30T10:23:07.448Z,15.85
2023-04-30T10:25:35.431Z,15.67
2023-04-30T10:28:04.805Z,15.77
2023-04-30T10:30:33.158Z,15.18
2023-04-30T10:33:16.811Z,13.92
2023-04-30T10:35:53.814Z,13.87
2023-04-30T10:38:25.590Z,14.15
2023-04-30T10:40:58.323Z,14.26
2023-04-30T10:43:26.556Z,14.09
2023-04-30T10:45:54.106Z,14.54
2023-04-30T10:48:27.316Z,15.10
2023-04-30T10:50:59.640Z,15.62
2023-04-30T10:53:32.189Z,14.94
2023-04-30T10:56:09.759Z,14.87
2023-04-30T10:58:39.534Z,15.04
2023-04-30T11:01:08.693Z,15.85
2023-04-30T11:03:37.477Z,16.09
2023-04-30T11:06:12.900Z,15.85
2023-04-30T11:08:44.472Z,15.94
2023-04-30T11:11:17.675Z,16.05
2023-04-30T11:13:47.087Z,16.53
2023-04-30T11:16:17.576Z,16.67
2023-04-30T11:18:46.385Z,16.38
2023-04-30T11:21:14.303Z,13.70
2023-04-30T11:23:43.631Z,13.89
2023-04-30T11:26:11.247Z,14.14
2023-04-30T11:28:38.784Z,14.37
2023-04-30T11:31:06.434Z,14.33
2023-04-30T11:33:35.220Z,13.81
2023-04-30T11:36:02.969Z,14.62
2023-04-30T11:38:35.461Z,15.52
2023-04-30T11:41:04.309Z,15.03
2023-04-30T11:43:33.204Z,14.07
2023-04-30T11:46:08.495Z,14.11
2023-04-30T11:48:38.111Z,14.13
2023-04-30T11:51:15.382Z,13.59
2023-04-30T11:53:43.536Z,14.28
2023-04-30T11:56:10.941Z,14.99
2023-04-30T11:58:39.480Z,15.11
2023-04-30T12:01:09.700Z,14.55
2023-04-30T12:03:48.331Z,14.38
2023-04-30T12:06:24.753Z,13.98
2023-04-30T12:09:00.221Z,14.07
2023-04-30T12:11:30.108Z,14.26
2023-04-30T12:14:07.947Z,15.01
2023-04-30T12:16:53.460Z,14.41
2023-04-30T12:19:25.461Z,14.28
2023-04-30T12:21:55.293Z,14.72
2023-04-30T12:24:23.857Z,13.93
2023-04-30T12:26:53.812Z,14.23
2023-04-30T12:29:22.942Z,14.45
2023-04-30T12:31:53.241Z,14.50
2023-04-30T12:34:20.875Z,14.90
2023-04-30T12:36:48.461Z,15.07
2023-04-30T12:39:16.547Z,13.72
2023-04-30T12:41:46.392Z,13.15
2023-04-30T12:44:22.005Z,13.59
2023-04-30T12:46:51.389Z,14.34
2023-04-30T12:49:29.313Z,13.70
2023-04-30T12:52:15.684Z,13.52
2023-04-30T12:54:43.230Z,13.96
2023-04-30T12:57:13.131Z,13.32
2023-04-30T13:00:01.079Z,13.21
2023-04-30T13:02:29.678Z,13.50
2023-04-30T13:04:57.234Z,13.36
2023-04-30T13:07:25.078Z,13.58
2023-04-30T13:09:52.795Z,13.95
2023-04-30T13:12:20.534Z,13.85
2023-04-30T13:14:48.074Z,14.07
2023-04-30T13:17:15.654Z,14.72
2023-04-30T13:19:43.143Z,14.35
2023-04-30T13:22:10.571Z,13.46
2023-04-30T13:24:38.051Z,13.35
2023-04-30T13:27:05.572Z,13.34
2023-04-30T13:29:33.282Z,13.64
2023-04-30T13:32:00.803Z,14.17
2023-04-30T13:34:28.348Z,14.53
2023-04-30T13:36:55.956Z,14.60
2023-04-30T13:39:23.513Z,14.28
2023-04-30T13:41:50.923Z,14.19
2023-04-30T13:44:18.774Z,14.75
2023-04-30T13:46:46.226Z,15.16
2023-04-30T13:49:13.736Z,15.40
2023-04-30T13:51:41.364Z,15.13
2023-04-30T13:54:08.864Z,14.42
2023-04-30T13:56:36.410Z,14.22
2023-04-30T13:59:04.249Z,14.65
2023-04-30T14:01:33.117Z,15.00
2023-04-30T14:04:00.881Z,15.10
2023-04-30T14:06:29.647Z,14.98
2023-04-30T14:08:57.367Z,15.30
2023-04-30T14:11:24.906Z,15.12
2023-04-30T14:13:52.710Z,15.14
2023-04-30T14:16:20.985Z,15.27
2023-04-30T14:18:48.482Z,15.21
2023-04-30T14:21:16.055Z,15.33
2023-04-30T14:23:46.662Z,14.99
2023-04-30T14:26:14.569Z,14.41
2023-04-30T14:28:42.107Z,14.25
2023-04-30T14:31:10.560Z,14.61
2023-04-30T14:33:38.052Z,14.51
2023-04-30T14:36:06.396Z,14.63
2023-04-30T14:38:34.212Z,15.09
2023-04-30T14:41:01.685Z,15.38
2023-04-30T14:43:29.277Z,15.36
2023-04-30T14:45:56.870Z,15.53
2023-04-30T14:48:24.439Z,15.43
2023-04-30T14:50:52.313Z,15.33
2023-04-30T14:53:19.752Z,15.06
2023-04-30T14:55:47.416Z,15.23
2023-04-30T14:58:14.811Z,15.16
2023-04-30T15:00:42.226Z,15.44
2023-04-30T15:03:09.839Z,15.16
2023-04-30T15:05:37.328Z,15.27
2023-04-30T15:08:05.054Z,15.45
2023-04-30T15:10:32.554Z,15.45
2023-04-30T15:13:00.088Z,13.89
2023-04-30T15:15:29.196Z,13.82
2023-04-30T15:18:04.060Z,13.97
2023-04-30T15:20:31.911Z,13.71
2023-04-30T15:23:00.146Z,14.05
2023-04-30T15:25:27.804Z,14.33
2023-04-30T15:27:55.331Z,14.18
2023-04-30T15:30:22.811Z,14.15
2023-04-30T15:32:50.627Z,13.93
2023-04-30T15:35:18.292Z,14.14
2023-04-30T15:37:45.704Z,14.31
2023-04-30T15:40:15.706Z,14.48
2023-04-30T15:42:43.736Z,14.68
2023-04-30T15:45:11.290Z,14.19
2023-04-30T15:47:38.881Z,14.19
2023-04-30T15:50:07.394Z,14.16
2023-04-30T15:52:34.916Z,13.94
2023-04-30T15:55:02.418Z,13.70
2023-04-30T15:57:29.895Z,13.81
2023-04-30T15:59:57.598Z,13.95
2023-04-30T16:02:25.514Z,13.99
2023-04-30T16:04:52.955Z,14.14
2023-04-30T16:07:20.400Z,14.21
2023-04-30T16:09:49.191Z,14.22
2023-04-30T16:12:16.610Z,14.27
2023-04-30T16:14:44.102Z,13.96
2023-04-30T16:17:11.622Z,13.60
2023-04-30T16:19:39.052Z,13.67
2023-04-30T16:22:09.047Z,13.90
2023-04-30T16:24:36.576Z,14.06
2023-04-30T16:27:04.253Z,14.12
2023-04-30T16:29:31.700Z,14.06
2023-04-30T16:31:59.278Z,14.09
2023-04-30T16:34:26.810Z,14.05
2023-04-30T16:36:54.255Z,14.08
2023-04-30T16:39:21.708Z,14.03
2023-04-30T16:41:49.230Z,13.92
2023-04-30T16:44:16.667Z,13.83
2023-04-30T16:46:44.099Z,13.48
2023-04-30T16:49:11.607Z,13.42
2023-04-30T16:51:39.126Z,13.09
2023-04-30T16:54:06.600Z,12.95
2023-04-30T16:56:34.150Z,13.09
2023-04-30T16:59:01.686Z,13.28
2023-04-30T17:01:29.768Z,13.30
2023-04-30T17:03:57.281Z,13.35
2023-04-30T17:06:25.169Z,13.31
2023-04-30T17:08:53.434Z,13.32
2023-04-30T17:11:23.434Z,13.11
2023-04-30T17:13:51.148Z,13.06
2023-04-30T17:16:18.577Z,13.05
2023-04-30T17:18:46.277Z,13.02
2023-04-30T17:21:13.776Z,13.03
2023-04-30T17:23:41.444Z,13.00
2023-04-30T17:26:10.045Z,12.99
2023-04-30T17:28:37.585Z,12.97
2023-04-30T17:31:07.251Z,12.92
2023-04-30T17:33:35.155Z,12.86
2023-04-30T17:36:02.742Z,12.86
2023-04-30T17:38:30.213Z,12.76
2023-04-30T17:40:57.872Z,12.68
2023-04-30T17:43:25.446Z,12.57
2023-04-30T17:45:53.525Z,12.45
2023-04-30T17:48:21.172Z,12.30
2023-04-30T17:50:48.801Z,12.23
2023-04-30T17:53:16.350Z,12.16
2023-04-30T17:55:43.806Z,12.11
2023-04-30T17:58:11.654Z,12.01
2023-04-30T18:00:40.557Z,11.89
2023-04-30T18:03:08.329Z,11.84
2023-04-30T18:05:36.087Z,11.71
2023-04-30T18:08:03.696Z,11.57
2023-04-30T18:10:31.176Z,11.53
2023-04-30T18:12:59.705Z,11.48
2023-04-30T18:15:27.869Z,11.40
2023-04-30T18:17:55.793Z,11.33
2023-04-30T18:20:23.248Z,11.24
2023-04-30T18:22:50.817Z,11.13
2023-04-30T18:25:19.278Z,10.97
2023-04-30T18:27:46.773Z,10.85
2023-04-30T18:30:14.264Z,10.79
2023-04-30T18:32:43.525Z,10.66
2023-04-30T18:35:10.997Z,10.61
2023-04-30T18:37:38.490Z,10.42
2023-04-30T18:40:07.111Z,10.32
2023-04-30T18:42:34.812Z,10.33
2023-04-30T18:45:02.290Z,10.21
2023-04-30T18:47:31.015Z,10.11
2023-04-30T18:49:58.875Z,10.03
2023-04-30T18:52:26.329Z,9.97
2023-04-30T18:54:54.015Z,9.96
2023-04-30T18:57:21.437Z,9.89
2023-04-30T18:59:49.363Z,9.85
2023-04-30T19:02:17.019Z,9.78
2023-04-30T19:04:44.468Z,9.71
2023-04-30T19:07:12.240Z,9.59
2023-04-30T19:09:39.687Z,9.64
2023-04-30T19:12:07.484Z,9.59
2023-04-30T19:14:34.900Z,9.56
2023-04-30T19:17:02.320Z,9.51
2023-04-30T19:19:30.089Z,9.48
2023-04-30T19:21:57.535Z,9.46
2023-04-30T19:24:25.459Z,9.45
2023-04-30T19:26:52.977Z,9.40
2023-04-30T19:29:20.725Z,9.39
2023-04-30T19:31:48.208Z,9.40
2023-04-30T19:34:16.136Z,9.37
2023-04-30T19:36:46.573Z,9.34
2023-04-30T19:39:14.073Z,9.33
2023-04-30T19:41:41.589Z,9.31
2023-04-30T19:44:10.208Z,9.29
2023-04-30T19:46:37.812Z,9.28
2023-04-30T19:49:05.328Z,9.25
2023-04-30T19:51:32.824Z,9.26
2023-04-30T19:54:00.520Z,9.26
2023-04-30T19:56:28.122Z,9.27
2023-04-30T19:58:55.880Z,9.20
2023-04-30T20:01:23.293Z,9.11
2023-04-30T20:03:50.961Z,9.05
2023-04-30T20:06:18.947Z,8.98
2023-04-30T20:08:46.657Z,8.92
2023-04-30T20:11:14.228Z,8.86
2023-04-30T20:13:41.863Z,8.84
2023-04-30T20:16:12.642Z,8.83
2023-04-30T20:18:40.459Z,8.81
2023-04-30T20:21:08.621Z,8.76
2023-04-30T20:23:39.391Z,8.71
2023-04-30T20:26:10.846Z,8.71
2023-04-30T20:28:38.571Z,8.68
2023-04-30T20:31:07.750Z,8.62
2023-04-30T20:33:35.439Z,8.54
2023-04-30T20:36:03.195Z,8.52
2023-04-30T20:38:31.121Z,8.44
2023-04-30T20:40:59.222Z,8.41
2023-04-30T20:43:26.969Z,8.38
2023-04-30T20:46:00.530Z,8.29
2023-04-30T20:48:28.018Z,8.23
2023-04-30T20:50:56.533Z,8.19
2023-04-30T20:53:23.929Z,8.18
2023-04-30T20:55:51.593Z,8.21
2023-04-30T20:58:19.076Z,8.19
2023-04-30T21:00:46.715Z,8.15
2023-04-30T21:03:14.451Z,8.13
2023-04-30T21:05:42.994Z,8.10
2023-04-30T21:08:10.737Z,8.02
2023-04-30T21:10:38.351Z,8.01
2023-04-30T21:13:06.295Z,7.98
2023-04-30T21:15:35.458Z,7.97
2023-04-30T21:18:03.335Z,7.96
2023-04-30T21:20:31.793Z,7.92
2023-04-30T21:22:59.632Z,7.88
2023-04-30T21:25:27.382Z,7.85
2023-04-30T21:27:55.470Z,7.81
2023-04-30T21:30:25.674Z,7.84
2023-04-30T21:32:58.858Z,7.85
2023-04-30T21:35:30.084Z,7.84
2023-04-30T21:37:57.586Z,7.82
2023-04-30T21:40:25.137Z,7.82
2023-04-30T21:42:53.039Z,7.79
2023-04-30T21:45:20.623Z,7.74
2023-04-30T21:47:48.697Z,7.69
2023-04-30T21:50:17.151Z,7.65
2023-04-30T21:52:44.723Z,7.60
2023-04-30T21:55:12.478Z,7.56
2023-04-30T21:57:40.037Z,7.51
2023-04-30T22:00:17.196Z,7.45
2023-04-30T22:02:51.186Z,7.57
2023-04-30T22:05:19.792Z,7.67
2023-04-30T22:07:48.179Z,7.84
2023-04-30T22:10:15.670Z,7.76
2023-04-30T22:12:47.143Z,7.65
2023-04-30T22:15:15.804Z,7.54
2023-04-30T22:17:43.278Z,7.44
2023-04-30T22:20:11.213Z,7.35
2023-04-30T22:22:38.758Z,7.33
2023-04-30T22:29:19.950Z,7.16
2023-04-30T22:31:47.731Z,7.02
2023-04-30T22:34:16.887Z,6.90
2023-04-30T22:36:44.586Z,6.80
2023-04-30T22:39:12.868Z,6.71
2023-04-30T22:41:40.714Z,6.65
2023-04-30T22:44:08.492Z,6.57
2023-04-30T22:46:36.949Z,6.58
2023-04-30T22:49:04.496Z,6.56
2023-04-30T22:51:32.224Z,6.57
2023-04-30T22:53:59.663Z,6.55
2023-04-30T22:56:27.068Z,6.50
2023-04-30T22:58:54.565Z,6.50
2023-04-30T23:01:22.477Z,6.45
2023-04-30T23:03:49.976Z,6.39
2023-04-30T23:06:17.582Z,6.36
2023-04-30T23:08:45.061Z,6.30
2023-04-30T23:11:12.594Z,6.26
2023-04-30T23:13:40.784Z,6.23
2023-04-30T23:16:10.418Z,6.18
2023-04-30T23:18:38.025Z,6.29
2023-04-30T23:21:06.191Z,6.48
2023-04-30T23:23:33.695Z,6.41
2023-04-30T23:26:01.326Z,6.40
2023-04-30T23:28:28.856Z,6.42
2023-04-30T23:30:58.576Z,6.35
2023-04-30T23:33:26.144Z,6.25
2023-04-30T23:35:54.004Z,6.18
2023-04-30T23:38:22.974Z,6.14
2023-04-30T23:40:50.556Z,6.09
2023-04-30T23:43:17.911Z,6.07
2023-04-30T23:45:45.404Z,6.04
2023-04-30T23:48:13.221Z,6.05
2023-04-30T23:50:40.796Z,6.06
2023-04-30T23:53:08.328Z,5.99
2023-04-30T23:55:35.751Z,5.98
2023-04-30T23:58:03.232Z,5.98
