createdAt,value
2023-02-22T00:00:43.400Z,0.00
2023-02-22T00:01:46.514Z,0.00
2023-02-22T00:02:43.462Z,0.00
2023-02-22T00:03:43.367Z,0.00
2023-02-22T00:04:43.392Z,0.00
2023-02-22T00:05:43.420Z,0.00
2023-02-22T00:06:43.699Z,0.00
2023-02-22T00:07:43.368Z,0.00
2023-02-22T00:08:43.361Z,0.00
2023-02-22T00:09:43.348Z,0.00
2023-02-22T00:10:43.320Z,0.00
2023-02-22T00:11:43.454Z,0.00
2023-02-22T00:12:43.353Z,0.00
2023-02-22T00:13:43.373Z,0.00
2023-02-22T00:14:43.350Z,0.00
2023-02-22T00:15:43.411Z,0.00
2023-02-22T00:16:46.314Z,0.00
2023-02-22T00:17:43.403Z,0.00
2023-02-22T00:18:43.371Z,0.00
2023-02-22T00:19:43.402Z,0.00
2023-02-22T00:20:43.397Z,0.00
2023-02-22T00:21:43.396Z,0.00
2023-02-22T00:22:43.229Z,0.00
2023-02-22T00:23:43.254Z,0.00
2023-02-22T00:24:43.226Z,0.00
2023-02-22T00:25:43.275Z,0.00
2023-02-22T00:26:43.205Z,0.00
2023-02-22T00:27:43.227Z,0.00
2023-02-22T00:28:43.163Z,0.00
2023-02-22T00:29:43.207Z,0.00
2023-02-22T00:30:43.211Z,0.00
2023-02-22T00:31:46.217Z,0.00
2023-02-22T00:32:43.202Z,0.00
2023-02-22T00:33:43.097Z,0.00
2023-02-22T00:34:43.122Z,0.00
2023-02-22T00:35:43.069Z,0.00
2023-02-22T00:36:43.038Z,0.00
2023-02-22T00:37:43.084Z,0.00
2023-02-22T00:38:43.063Z,0.00
2023-02-22T00:39:43.015Z,0.00
2023-02-22T00:40:43.014Z,0.00
2023-02-22T00:41:43.047Z,0.00
2023-02-22T00:42:43.045Z,0.00
2023-02-22T00:43:43.035Z,0.00
2023-02-22T00:44:42.967Z,0.00
2023-02-22T00:45:43.066Z,0.00
2023-02-22T00:46:45.972Z,0.00
2023-02-22T00:47:42.984Z,0.00
2023-02-22T00:48:43.033Z,0.00
2023-02-22T00:49:42.987Z,0.00
2023-02-22T00:50:42.943Z,0.00
2023-02-22T00:51:42.930Z,0.00
2023-02-22T00:52:42.921Z,0.00
2023-02-22T00:53:42.888Z,0.00
2023-02-22T00:54:42.857Z,0.00
2023-02-22T00:55:42.843Z,0.00
2023-02-22T00:56:42.839Z,0.00
2023-02-22T00:57:42.889Z,0.00
2023-02-22T00:58:42.849Z,0.00
2023-02-22T00:59:42.870Z,0.00
2023-02-22T01:00:42.830Z,0.00
2023-02-22T01:01:45.819Z,0.00
2023-02-22T01:02:42.800Z,0.00
2023-02-22T01:03:42.781Z,0.00
2023-02-22T01:04:42.762Z,0.00
2023-02-22T01:05:42.794Z,0.00
2023-02-22T01:06:42.733Z,0.00
2023-02-22T01:07:42.749Z,0.00
2023-02-22T01:08:42.787Z,0.00
2023-02-22T01:09:42.779Z,0.00
2023-02-22T01:10:42.722Z,0.00
2023-02-22T01:11:42.752Z,0.00
2023-02-22T01:12:42.715Z,0.00
2023-02-22T01:13:42.694Z,0.00
2023-02-22T01:14:42.708Z,0.00
2023-02-22T01:15:42.698Z,0.00
2023-02-22T01:16:45.684Z,0.00
2023-02-22T01:17:42.644Z,0.00
2023-02-22T01:18:42.630Z,0.00
2023-02-22T01:19:42.630Z,0.00
2023-02-22T01:20:43.469Z,0.00
2023-02-22T01:21:42.636Z,0.00
2023-02-22T01:22:42.633Z,0.00
2023-02-22T01:23:42.776Z,0.00
2023-02-22T01:24:42.594Z,0.00
2023-02-22T01:25:42.538Z,0.00
2023-02-22T01:26:42.586Z,0.00
2023-02-22T01:27:42.561Z,0.00
2023-02-22T01:28:42.552Z,0.00
2023-02-22T01:29:42.523Z,0.00
2023-02-22T01:30:42.655Z,0.00
2023-02-22T01:31:45.491Z,0.00
2023-02-22T01:32:42.513Z,0.00
2023-02-22T01:33:42.561Z,0.00
2023-02-22T01:34:42.439Z,0.00
2023-02-22T01:35:42.450Z,0.00
2023-02-22T01:36:42.457Z,0.00
2023-02-22T01:37:42.462Z,0.00
2023-02-22T01:38:42.432Z,0.00
2023-02-22T01:39:42.420Z,0.00
2023-02-22T01:40:42.406Z,0.00
2023-02-22T01:41:42.457Z,0.00
2023-02-22T01:42:42.357Z,0.00
2023-02-22T01:43:42.388Z,0.00
2023-02-22T01:44:42.341Z,0.00
2023-02-22T01:45:42.400Z,0.00
2023-02-22T01:46:45.335Z,0.00
2023-02-22T01:47:42.448Z,0.00
2023-02-22T01:48:42.334Z,0.00
2023-02-22T01:49:42.313Z,0.00
2023-02-22T01:50:42.355Z,0.00
2023-02-22T01:51:42.316Z,0.00
2023-02-22T01:52:42.251Z,0.00
2023-02-22T01:53:42.252Z,0.00
2023-02-22T01:54:42.237Z,0.00
2023-02-22T01:55:42.269Z,0.00
2023-02-22T01:56:42.225Z,0.00
2023-02-22T01:57:42.369Z,0.00
2023-02-22T01:58:42.224Z,0.00
2023-02-22T01:59:42.220Z,0.00
2023-02-22T02:00:42.199Z,0.00
2023-02-22T02:01:45.182Z,0.00
2023-02-22T02:02:42.269Z,0.00
2023-02-22T02:03:42.242Z,0.00
2023-02-22T02:04:42.241Z,0.00
2023-02-22T02:05:42.235Z,0.00
2023-02-22T02:06:42.221Z,0.00
2023-02-22T02:07:42.116Z,0.00
2023-02-22T02:08:42.222Z,0.00
2023-02-22T02:09:42.155Z,0.00
2023-02-22T02:10:42.233Z,0.00
2023-02-22T02:11:42.078Z,0.00
2023-02-22T02:12:42.141Z,0.00
2023-02-22T02:13:42.116Z,0.00
2023-02-22T02:14:42.321Z,0.00
2023-02-22T02:15:42.178Z,0.00
2023-02-22T02:16:45.028Z,0.00
2023-02-22T02:17:42.164Z,0.00
2023-02-22T02:18:42.001Z,0.00
2023-02-22T02:19:42.062Z,0.00
2023-02-22T02:20:41.995Z,0.00
2023-02-22T02:21:41.975Z,0.00
2023-02-22T02:22:42.109Z,0.00
2023-02-22T02:23:42.008Z,0.00
2023-02-22T02:24:41.952Z,0.00
2023-02-22T02:25:41.955Z,0.00
2023-02-22T02:26:41.957Z,0.00
2023-02-22T02:27:41.962Z,0.00
2023-02-22T02:28:41.975Z,0.00
2023-02-22T02:29:41.949Z,0.00
2023-02-22T02:30:42.065Z,0.00
2023-02-22T02:31:44.945Z,0.00
2023-02-22T02:32:41.939Z,0.00
2023-02-22T02:33:41.980Z,0.00
2023-02-22T02:34:41.846Z,0.00
2023-02-22T02:35:41.885Z,0.00
2023-02-22T02:36:41.876Z,0.00
2023-02-22T02:37:41.858Z,0.00
2023-02-22T02:38:41.787Z,0.00
2023-02-22T02:39:42.056Z,0.00
2023-02-22T02:40:41.814Z,0.00
2023-02-22T02:41:41.734Z,0.00
2023-02-22T02:42:41.742Z,0.00
2023-02-22T02:43:41.730Z,0.00
2023-02-22T02:44:41.786Z,0.00
2023-02-22T02:45:41.688Z,0.00
2023-02-22T02:46:44.704Z,0.00
2023-02-22T02:47:41.687Z,0.00
2023-02-22T02:48:41.685Z,0.00
2023-02-22T02:49:41.643Z,0.00
2023-02-22T02:50:41.679Z,0.00
2023-02-22T02:51:41.642Z,0.00
2023-02-22T02:52:41.616Z,0.00
2023-02-22T02:53:41.608Z,0.00
2023-02-22T02:54:41.625Z,0.00
2023-02-22T02:55:41.740Z,0.00
2023-02-22T02:56:41.606Z,0.00
2023-02-22T02:57:41.607Z,0.00
2023-02-22T02:58:41.585Z,0.00
2023-02-22T02:59:41.571Z,0.00
2023-02-22T03:00:41.557Z,0.00
2023-02-22T03:01:44.606Z,0.00
2023-02-22T03:02:41.619Z,0.00
2023-02-22T03:03:41.515Z,0.00
2023-02-22T03:04:41.530Z,0.00
2023-02-22T03:05:41.498Z,0.00
2023-02-22T03:06:41.505Z,0.00
2023-02-22T03:07:41.627Z,0.00
2023-02-22T03:08:41.460Z,0.00
2023-02-22T03:09:41.471Z,0.00
2023-02-22T03:10:41.481Z,0.00
2023-02-22T03:11:41.554Z,0.00
2023-02-22T03:12:41.416Z,0.00
2023-02-22T03:13:41.439Z,0.00
2023-02-22T03:14:41.427Z,0.00
2023-02-22T03:15:41.418Z,0.00
2023-02-22T03:16:44.451Z,0.00
2023-02-22T03:17:41.434Z,0.00
2023-02-22T03:18:41.356Z,0.00
2023-02-22T03:19:41.360Z,0.00
2023-02-22T03:20:41.370Z,0.00
2023-02-22T03:21:41.347Z,0.00
2023-02-22T03:22:41.326Z,0.00
2023-02-22T03:23:41.327Z,0.00
2023-02-22T03:24:41.322Z,0.00
2023-02-22T03:25:41.333Z,0.00
2023-02-22T03:26:41.303Z,0.00
2023-02-22T03:27:41.307Z,0.00
2023-02-22T03:28:41.288Z,0.00
2023-02-22T03:29:41.283Z,0.00
2023-02-22T03:30:41.421Z,0.00
2023-02-22T03:31:44.230Z,0.00
2023-02-22T03:32:41.266Z,0.00
2023-02-22T03:33:41.217Z,0.00
2023-02-22T03:34:41.235Z,0.00
2023-02-22T03:35:41.237Z,0.00
2023-02-22T03:36:41.214Z,0.00
2023-02-22T03:37:41.207Z,0.00
2023-02-22T03:38:41.176Z,0.00
2023-02-22T03:39:41.188Z,0.00
2023-02-22T03:40:41.165Z,0.00
2023-02-22T03:41:41.293Z,0.00
2023-02-22T03:42:41.128Z,0.00
2023-02-22T03:43:41.136Z,0.00
2023-02-22T03:44:41.137Z,0.00
2023-02-22T03:45:41.143Z,0.00
2023-02-22T03:46:44.154Z,0.00
2023-02-22T03:47:41.165Z,0.00
2023-02-22T03:48:41.078Z,0.00
2023-02-22T03:49:41.052Z,0.00
2023-02-22T03:50:41.102Z,0.00
2023-02-22T03:51:41.050Z,0.00
2023-02-22T03:52:41.068Z,0.00
2023-02-22T03:53:41.029Z,0.00
2023-02-22T03:54:41.017Z,0.00
2023-02-22T03:55:41.034Z,0.00
2023-02-22T03:56:40.997Z,0.00
2023-02-22T03:57:40.975Z,0.00
2023-02-22T03:58:40.968Z,0.00
2023-02-22T03:59:40.991Z,0.00
2023-02-22T04:00:40.958Z,0.00
2023-02-22T04:01:43.936Z,0.00
2023-02-22T04:02:41.005Z,0.00
2023-02-22T04:03:40.925Z,0.00
2023-02-22T04:04:40.940Z,0.00
2023-02-22T04:05:40.930Z,0.00
2023-02-22T04:06:40.969Z,0.00
2023-02-22T04:07:40.877Z,0.00
2023-02-22T04:08:40.911Z,0.00
2023-02-22T04:09:40.858Z,0.00
2023-02-22T04:10:40.861Z,0.00
2023-02-22T04:11:40.854Z,0.00
2023-02-22T04:12:40.861Z,0.00
2023-02-22T04:13:40.851Z,0.00
2023-02-22T04:14:40.848Z,0.00
2023-02-22T04:15:40.861Z,0.00
2023-02-22T04:16:43.799Z,0.00
2023-02-22T04:17:40.836Z,0.00
2023-02-22T04:18:40.831Z,0.00
2023-02-22T04:19:40.756Z,0.00
2023-02-22T04:20:41.752Z,0.00
2023-02-22T04:21:40.806Z,0.00
2023-02-22T04:22:40.747Z,0.00
2023-02-22T04:23:40.749Z,0.00
2023-02-22T04:24:40.722Z,0.00
2023-02-22T04:25:40.744Z,0.00
2023-02-22T04:26:40.747Z,0.00
2023-02-22T04:27:40.689Z,0.00
2023-02-22T04:28:40.836Z,0.00
2023-02-22T04:29:40.702Z,0.00
2023-02-22T04:30:40.769Z,0.00
2023-02-22T04:31:43.683Z,0.00
2023-02-22T04:32:40.679Z,0.00
2023-02-22T04:33:40.669Z,0.00
2023-02-22T04:34:40.650Z,0.00
2023-02-22T04:35:40.638Z,0.00
2023-02-22T04:36:40.605Z,0.00
2023-02-22T04:37:40.597Z,0.00
2023-02-22T04:38:40.581Z,0.00
2023-02-22T04:39:40.661Z,0.00
2023-02-22T04:40:40.586Z,0.00
2023-02-22T04:41:40.572Z,0.00
2023-02-22T04:42:40.551Z,0.00
2023-02-22T04:43:40.670Z,0.00
2023-02-22T04:44:40.556Z,0.00
2023-02-22T04:45:40.515Z,0.00
2023-02-22T04:46:43.568Z,0.00
2023-02-22T04:47:40.534Z,0.00
2023-02-22T04:48:40.504Z,0.00
2023-02-22T04:49:40.472Z,0.00
2023-02-22T04:50:40.517Z,0.00
2023-02-22T04:51:40.479Z,0.00
2023-02-22T04:52:40.475Z,0.00
2023-02-22T04:53:40.435Z,0.00
2023-02-22T04:54:40.416Z,0.00
2023-02-22T04:55:40.435Z,0.00
2023-02-22T04:56:40.430Z,0.00
2023-02-22T04:57:40.396Z,0.00
2023-02-22T04:58:40.441Z,0.00
2023-02-22T04:59:40.383Z,0.00
2023-02-22T05:00:40.393Z,0.00
2023-02-22T05:01:43.354Z,0.00
2023-02-22T05:02:40.450Z,0.00
2023-02-22T05:03:40.474Z,0.00
2023-02-22T05:04:40.361Z,0.00
2023-02-22T05:05:40.351Z,0.00
2023-02-22T05:06:40.300Z,0.00
2023-02-22T05:07:40.312Z,0.00
2023-02-22T05:08:40.283Z,0.00
2023-02-22T05:09:40.274Z,0.00
2023-02-22T05:10:40.299Z,0.00
2023-02-22T05:11:40.286Z,0.00
2023-02-22T05:12:40.275Z,0.00
2023-02-22T05:13:40.235Z,0.00
2023-02-22T05:14:40.251Z,0.00
2023-02-22T05:15:40.256Z,0.00
2023-02-22T05:16:43.202Z,0.00
2023-02-22T05:17:40.228Z,0.00
2023-02-22T05:18:40.179Z,0.00
2023-02-22T05:19:40.193Z,0.00
2023-02-22T05:20:40.203Z,0.00
2023-02-22T05:21:40.187Z,0.00
2023-02-22T05:22:40.178Z,0.00
2023-02-22T05:23:40.158Z,0.00
2023-02-22T05:24:40.123Z,0.00
2023-02-22T05:25:40.251Z,0.00
2023-02-22T05:26:40.136Z,0.00
2023-02-22T05:27:40.143Z,0.00
2023-02-22T05:28:40.110Z,0.00
2023-02-22T05:29:40.085Z,0.00
2023-02-22T05:30:40.120Z,0.00
2023-02-22T05:31:43.114Z,0.00
2023-02-22T05:32:40.068Z,0.00
2023-02-22T05:33:40.060Z,0.00
2023-02-22T05:34:40.063Z,0.00
2023-02-22T05:35:40.047Z,0.00
2023-02-22T05:36:40.056Z,0.00
2023-02-22T05:37:40.030Z,0.00
2023-02-22T05:38:40.005Z,0.00
2023-02-22T05:39:40.012Z,0.00
2023-02-22T05:40:40.138Z,0.00
2023-02-22T05:41:39.964Z,0.00
2023-02-22T05:42:39.979Z,0.00
2023-02-22T05:43:40.945Z,0.00
2023-02-22T05:44:40.959Z,0.00
2023-02-22T05:45:39.935Z,0.00
2023-02-22T05:46:42.929Z,0.00
2023-02-22T05:47:39.952Z,0.00
2023-02-22T05:48:39.886Z,0.00
2023-02-22T05:49:39.861Z,1.00
2023-02-22T05:50:39.868Z,0.00
2023-02-22T05:51:39.892Z,0.00
2023-02-22T05:52:39.812Z,2.00
2023-02-22T05:53:39.814Z,1.00
2023-02-22T05:54:39.834Z,0.00
2023-02-22T05:55:39.784Z,1.00
2023-02-22T05:56:39.779Z,4.00
2023-02-22T05:57:39.762Z,2.00
2023-02-22T05:58:39.763Z,3.00
2023-02-22T05:59:39.740Z,3.00
2023-02-22T06:00:40.034Z,3.00
2023-02-22T06:01:42.841Z,5.00
2023-02-22T06:02:39.738Z,6.00
2023-02-22T06:03:39.681Z,7.00
2023-02-22T06:04:39.681Z,7.00
2023-02-22T06:05:39.771Z,10.00
2023-02-22T06:06:39.670Z,15.00
2023-02-22T06:07:39.675Z,19.00
2023-02-22T06:08:39.627Z,22.00
2023-02-22T06:09:39.616Z,27.00
2023-02-22T06:10:39.734Z,34.00
2023-02-22T06:11:39.624Z,38.00
2023-02-22T06:12:39.621Z,43.00
2023-02-22T06:13:39.592Z,45.00
2023-02-22T06:14:39.570Z,57.00
2023-02-22T06:15:39.597Z,71.00
2023-02-22T06:16:42.561Z,77.00
2023-02-22T06:17:39.646Z,92.00
2023-02-22T06:18:39.534Z,103.00
2023-02-22T06:19:39.521Z,116.00
2023-02-22T06:20:39.510Z,129.00
2023-02-22T06:21:39.534Z,141.00
2023-02-22T06:22:39.715Z,159.00
2023-02-22T06:23:39.550Z,173.00
2023-02-22T06:24:39.490Z,192.00
2023-02-22T06:25:39.460Z,206.00
2023-02-22T06:26:39.579Z,219.00
2023-02-22T06:27:39.471Z,234.00
2023-02-22T06:28:39.429Z,251.00
2023-02-22T06:29:39.431Z,280.00
2023-02-22T06:30:39.485Z,296.00
2023-02-22T06:31:42.641Z,315.00
2023-02-22T06:32:39.409Z,334.00
2023-02-22T06:33:39.387Z,355.00
2023-02-22T06:34:39.381Z,374.00
2023-02-22T06:35:39.367Z,396.00
2023-02-22T06:36:39.383Z,416.00
2023-02-22T06:37:39.349Z,437.00
2023-02-22T06:38:39.369Z,459.00
2023-02-22T06:39:39.379Z,484.00
2023-02-22T06:40:39.399Z,498.00
2023-02-22T06:41:39.310Z,522.00
2023-02-22T06:42:39.354Z,545.00
2023-02-22T06:43:39.307Z,571.00
2023-02-22T06:44:39.300Z,593.00
2023-02-22T06:45:39.322Z,619.00
2023-02-22T06:46:42.253Z,646.00
2023-02-22T06:47:39.264Z,672.00
2023-02-22T06:48:39.261Z,701.00
2023-02-22T06:49:39.257Z,727.00
2023-02-22T06:50:39.222Z,751.00
2023-02-22T06:51:39.233Z,783.00
2023-02-22T06:52:39.194Z,811.00
2023-02-22T06:53:39.222Z,849.00
2023-02-22T06:54:39.178Z,863.00
2023-02-22T06:55:39.162Z,881.00
2023-02-22T06:56:39.180Z,922.00
2023-02-22T06:57:39.139Z,969.00
2023-02-22T06:58:39.145Z,1015.00
2023-02-22T06:59:39.234Z,1068.00
2023-02-22T07:00:39.187Z,1106.00
2023-02-22T07:01:42.132Z,1151.00
2023-02-22T07:02:39.119Z,1181.00
2023-02-22T07:03:39.203Z,1228.00
2023-02-22T07:04:39.990Z,1273.00
2023-02-22T07:05:39.096Z,1317.00
2023-02-22T07:06:39.076Z,1358.00
2023-02-22T07:07:39.080Z,1393.00
2023-02-22T07:08:39.060Z,1439.00
2023-02-22T07:09:39.062Z,1489.00
2023-02-22T07:10:39.065Z,1523.00
2023-02-22T07:11:39.018Z,1562.00
2023-02-22T07:12:39.064Z,1593.00
2023-02-22T07:13:39.072Z,1632.00
2023-02-22T07:14:39.025Z,1665.00
2023-02-22T07:15:38.978Z,1711.00
2023-02-22T07:16:42.175Z,1747.00
2023-02-22T07:17:38.989Z,1792.00
2023-02-22T07:18:38.943Z,1826.00
2023-02-22T07:19:39.025Z,1870.00
2023-02-22T07:20:38.969Z,1919.00
2023-02-22T07:21:38.995Z,1969.00
2023-02-22T07:22:38.975Z,2021.00
2023-02-22T07:23:38.965Z,2060.00
2023-02-22T07:24:38.880Z,2107.00
2023-02-22T07:25:38.932Z,2132.00
2023-02-22T07:26:38.890Z,2167.00
2023-02-22T07:27:38.888Z,2198.00
2023-02-22T07:28:38.851Z,2237.00
2023-02-22T07:29:38.840Z,2261.00
2023-02-22T07:30:38.903Z,2275.00
2023-02-22T07:31:41.849Z,2262.00
2023-02-22T07:32:38.935Z,2270.00
2023-02-22T07:33:38.896Z,2267.00
2023-02-22T07:34:38.793Z,2284.00
2023-02-22T07:35:38.776Z,2308.00
2023-02-22T07:36:38.765Z,2431.00
2023-02-22T07:37:38.783Z,2504.00
2023-02-22T07:38:38.772Z,2548.00
2023-02-22T07:39:38.753Z,2556.00
2023-02-22T07:40:38.737Z,2639.00
2023-02-22T07:41:38.722Z,2747.00
2023-02-22T07:42:38.695Z,2853.00
2023-02-22T07:43:38.695Z,2937.00
2023-02-22T07:44:38.725Z,3054.00
2023-02-22T07:45:38.919Z,3156.00
2023-02-22T07:46:41.683Z,3211.00
2023-02-22T07:47:38.667Z,3313.00
2023-02-22T07:48:38.676Z,3406.00
2023-02-22T07:49:38.658Z,3507.00
2023-02-22T07:50:38.749Z,3604.00
2023-02-22T07:51:38.711Z,2931.00
2023-02-22T07:52:38.640Z,4085.00
2023-02-22T07:53:38.638Z,4363.00
2023-02-22T07:54:38.625Z,3757.00
2023-02-22T07:55:38.581Z,4557.00
2023-02-22T07:56:38.577Z,3863.00
2023-02-22T07:57:38.576Z,6461.00
2023-02-22T07:58:38.564Z,4603.00
2023-02-22T07:59:38.531Z,4757.00
2023-02-22T08:00:38.540Z,4671.00
2023-02-22T08:01:41.539Z,4612.00
2023-02-22T08:02:38.536Z,4259.00
2023-02-22T08:03:38.591Z,4983.00
2023-02-22T08:04:38.499Z,4603.00
2023-02-22T08:05:38.604Z,4651.00
2023-02-22T08:06:38.484Z,4486.00
2023-02-22T08:07:38.478Z,4324.00
2023-02-22T08:08:38.486Z,2446.00
2023-02-22T08:09:38.435Z,8229.00
2023-02-22T08:10:38.492Z,5765.00
2023-02-22T08:11:38.457Z,4158.00
2023-02-22T08:12:38.472Z,4198.00
2023-02-22T08:13:38.460Z,12513.00
2023-02-22T08:14:38.499Z,7064.00
2023-02-22T08:15:38.414Z,5852.00
2023-02-22T08:16:41.412Z,5688.00
2023-02-22T08:17:38.421Z,4785.00
2023-02-22T08:18:38.392Z,6578.00
2023-02-22T08:19:38.343Z,5536.00
2023-02-22T08:20:38.322Z,5120.00
2023-02-22T08:21:38.361Z,12173.00
2023-02-22T08:22:38.346Z,6541.00
2023-02-22T08:23:38.310Z,5424.00
2023-02-22T08:24:38.272Z,4610.00
2023-02-22T08:25:38.607Z,6452.00
2023-02-22T08:26:38.272Z,11486.00
2023-02-22T08:27:38.270Z,14214.00
2023-02-22T08:28:38.242Z,8044.00
2023-02-22T08:29:38.232Z,7039.00
2023-02-22T08:30:40.209Z,3739.00
2023-02-22T08:31:42.242Z,7422.00
2023-02-22T08:32:38.268Z,9164.00
2023-02-22T08:33:38.171Z,10987.00
2023-02-22T08:34:38.178Z,11047.00
2023-02-22T08:35:38.207Z,5097.00
2023-02-22T08:36:38.173Z,9525.00
2023-02-22T08:37:38.165Z,10477.00
2023-02-22T08:38:38.130Z,10887.00
2023-02-22T08:39:38.151Z,8426.00
2023-02-22T08:40:38.149Z,5715.00
2023-02-22T08:41:38.114Z,8405.00
2023-02-22T08:42:38.132Z,11882.00
2023-02-22T08:43:38.073Z,7620.00
2023-02-22T08:44:38.109Z,9239.00
2023-02-22T08:45:38.109Z,10443.00
2023-02-22T08:46:41.060Z,12477.00
2023-02-22T08:47:38.047Z,4413.00
2023-02-22T08:48:38.038Z,10258.00
2023-02-22T08:49:38.089Z,13530.00
2023-02-22T08:50:38.030Z,7465.00
2023-02-22T08:51:38.022Z,5256.00
2023-02-22T08:52:38.006Z,7151.00
2023-02-22T08:53:37.968Z,5533.00
2023-02-22T08:54:37.989Z,8434.00
2023-02-22T08:55:38.000Z,10374.00
2023-02-22T08:56:37.980Z,4654.00
2023-02-22T08:57:38.027Z,7250.00
2023-02-22T08:58:37.921Z,8565.00
2023-02-22T08:59:37.943Z,7104.00
2023-02-22T09:00:37.914Z,10939.00
2023-02-22T09:01:40.917Z,11653.00
2023-02-22T09:02:37.923Z,9757.00
2023-02-22T09:03:37.890Z,7806.00
2023-02-22T09:04:37.863Z,11766.00
2023-02-22T09:05:38.044Z,13160.00
2023-02-22T09:06:37.932Z,9287.00
2023-02-22T09:07:37.823Z,6086.00
2023-02-22T09:08:37.845Z,9502.00
2023-02-22T09:09:37.842Z,9229.00
2023-02-22T09:10:37.856Z,11983.00
2023-02-22T09:11:37.780Z,5954.00
2023-02-22T09:12:37.800Z,10586.00
2023-02-22T09:13:37.786Z,11384.00
2023-02-22T09:14:37.793Z,9647.00
2023-02-22T09:15:37.754Z,9425.00
2023-02-22T09:16:40.842Z,11610.00
2023-02-22T09:17:37.776Z,11462.00
2023-02-22T09:18:44.006Z,8536.00
2023-02-22T09:19:37.820Z,5910.00
2023-02-22T09:20:37.733Z,8188.00
2023-02-22T09:21:37.708Z,11303.00
2023-02-22T09:22:37.696Z,8295.00
2023-02-22T09:23:37.758Z,8282.00
2023-02-22T09:24:37.685Z,4826.00
2023-02-22T09:25:37.666Z,8989.00
2023-02-22T09:26:37.644Z,12007.00
2023-02-22T09:27:37.673Z,11982.00
2023-02-22T09:28:37.607Z,9127.00
2023-02-22T09:29:37.627Z,10811.00
2023-02-22T09:30:37.744Z,11047.00
2023-02-22T09:31:40.776Z,8443.00
2023-02-22T09:32:37.838Z,9573.00
2023-02-22T09:33:37.577Z,8892.00
2023-02-22T09:34:37.793Z,12569.00
2023-02-22T09:35:37.526Z,12757.00
2023-02-22T09:36:37.543Z,8899.00
2023-02-22T09:37:37.544Z,15562.00
2023-02-22T09:38:37.502Z,11700.00
2023-02-22T09:39:37.708Z,11654.00
2023-02-22T09:40:37.527Z,15582.00
2023-02-22T09:41:37.518Z,14092.00
2023-02-22T09:42:37.488Z,16952.00
2023-02-22T09:43:37.504Z,15929.00
2023-02-22T09:44:37.448Z,11362.00
2023-02-22T09:45:37.657Z,17017.00
2023-02-22T09:46:40.458Z,16572.00
2023-02-22T09:47:37.499Z,10030.00
2023-02-22T09:48:37.426Z,6661.00
2023-02-22T09:49:37.388Z,13240.00
2023-02-22T09:50:37.411Z,17613.00
2023-02-22T09:51:37.416Z,11609.00
2023-02-22T09:52:37.360Z,7383.00
2023-02-22T09:53:37.356Z,5678.00
2023-02-22T09:54:37.377Z,7419.00
2023-02-22T09:55:37.348Z,11065.00
2023-02-22T09:56:37.514Z,10469.00
2023-02-22T09:57:37.301Z,7539.00
2023-02-22T09:58:37.310Z,12767.00
2023-02-22T09:59:37.342Z,14078.00
2023-02-22T10:00:37.406Z,13415.00
2023-02-22T10:01:40.481Z,8477.00
2023-02-22T10:02:37.281Z,8664.00
2023-02-22T10:03:37.288Z,5972.00
2023-02-22T10:04:37.250Z,7325.00
2023-02-22T10:05:37.298Z,10160.00
2023-02-22T10:06:37.249Z,10370.00
2023-02-22T10:07:37.263Z,7833.00
2023-02-22T10:08:37.278Z,12345.00
2023-02-22T10:09:37.184Z,6984.00
2023-02-22T10:10:37.225Z,8284.00
2023-02-22T10:11:37.215Z,9200.00
2023-02-22T10:12:37.148Z,8619.00
2023-02-22T10:13:37.168Z,13617.00
2023-02-22T10:14:37.156Z,8476.00
2023-02-22T10:15:37.162Z,10734.00
2023-02-22T10:16:40.234Z,5737.00
2023-02-22T10:17:37.177Z,5569.00
2023-02-22T10:18:37.113Z,5730.00
2023-02-22T10:19:37.139Z,7667.00
2023-02-22T10:20:37.110Z,7538.00
2023-02-22T10:21:37.094Z,9803.00
2023-02-22T10:22:37.057Z,11437.00
2023-02-22T10:23:37.098Z,11873.00
2023-02-22T10:24:37.079Z,16535.00
2023-02-22T10:25:37.191Z,14817.00
2023-02-22T10:26:37.020Z,10698.00
2023-02-22T10:27:37.032Z,12988.00
2023-02-22T10:28:37.006Z,17062.00
2023-02-22T10:29:36.966Z,21433.00
2023-02-22T10:30:37.012Z,12323.00
2023-02-22T10:31:40.027Z,6089.00
2023-02-22T10:33:36.940Z,7992.00
2023-02-22T10:34:36.955Z,12528.00
2023-02-22T10:35:36.979Z,14239.00
2023-02-22T10:36:36.916Z,11994.00
2023-02-22T10:37:36.968Z,6557.00
2023-02-22T10:38:36.903Z,6739.00
2023-02-22T10:39:36.899Z,7631.00
2023-02-22T10:40:36.915Z,4230.00
2023-02-22T10:41:36.882Z,7206.00
2023-02-22T10:43:36.853Z,15429.00
2023-02-22T10:44:36.857Z,11096.00
2023-02-22T10:45:36.903Z,14588.00
2023-02-22T10:46:39.825Z,14122.00
2023-02-22T10:47:36.794Z,18832.00
2023-02-22T10:48:36.771Z,19224.00
2023-02-22T10:49:36.793Z,15305.00
2023-02-22T10:50:36.755Z,10557.00
2023-02-22T10:51:36.769Z,19985.00
2023-02-22T10:52:36.737Z,15517.00
2023-02-22T10:53:36.747Z,13222.00
2023-02-22T10:54:36.713Z,18402.00
2023-02-22T10:55:36.726Z,9927.00
2023-02-22T10:56:36.692Z,17400.00
2023-02-22T10:57:36.737Z,24841.00
2023-02-22T10:58:36.734Z,22034.00
2023-02-22T10:59:36.749Z,19315.00
2023-02-22T11:00:36.716Z,16967.00
2023-02-22T11:01:39.716Z,20298.00
2023-02-22T11:02:36.652Z,25670.00
2023-02-22T11:03:36.654Z,24127.00
2023-02-22T11:04:36.646Z,15362.00
2023-02-22T11:05:36.653Z,14923.00
2023-02-22T11:06:36.576Z,75969.00
2023-02-22T11:07:36.607Z,17915.00
2023-02-22T11:08:36.744Z,11136.00
2023-02-22T11:09:36.551Z,13839.00
2023-02-22T11:10:36.560Z,17293.00
2023-02-22T11:11:36.562Z,7271.00
2023-02-22T11:12:36.529Z,29953.00
2023-02-22T11:13:36.564Z,32118.00
2023-02-22T11:14:36.525Z,40532.00
2023-02-22T11:15:36.525Z,40161.00
2023-02-22T11:16:39.619Z,31502.00
2023-02-22T11:17:36.508Z,24052.00
2023-02-22T11:18:36.480Z,4642.00
2023-02-22T11:19:36.464Z,6728.00
2023-02-22T11:20:36.443Z,6590.00
2023-02-22T11:21:36.433Z,8257.00
2023-02-22T11:22:36.449Z,8183.00
2023-02-22T11:23:36.445Z,8809.00
2023-02-22T11:24:47.458Z,15699.00
2023-02-22T11:25:36.406Z,24339.00
2023-02-22T11:26:36.397Z,32582.00
2023-02-22T11:27:36.412Z,33011.00
2023-02-22T11:28:36.339Z,31089.00
2023-02-22T11:29:36.348Z,29938.00
2023-02-22T11:30:36.539Z,38614.00
2023-02-22T11:31:39.450Z,71043.00
2023-02-22T11:32:36.403Z,71063.00
2023-02-22T11:33:36.350Z,71615.00
2023-02-22T11:34:36.313Z,71934.00
2023-02-22T11:35:36.307Z,42160.00
2023-02-22T11:36:36.301Z,26935.00
2023-02-22T11:37:36.258Z,27747.00
2023-02-22T11:38:36.249Z,15433.00
2023-02-22T11:39:36.262Z,11103.00
2023-02-22T11:40:36.236Z,28104.00
2023-02-22T11:41:36.267Z,25348.00
2023-02-22T11:42:36.234Z,21280.00
2023-02-22T11:43:36.290Z,25353.00
2023-02-22T11:44:36.183Z,30964.00
2023-02-22T11:45:37.365Z,21727.00
2023-02-22T11:46:40.255Z,14527.00
2023-02-22T11:47:36.189Z,16807.00
2023-02-22T11:48:36.188Z,25798.00
2023-02-22T11:49:36.121Z,36850.00
2023-02-22T11:50:36.142Z,25605.00
2023-02-22T11:51:36.106Z,5696.00
2023-02-22T11:52:36.112Z,11942.00
2023-02-22T11:53:36.091Z,16175.00
2023-02-22T11:54:36.109Z,22652.00
2023-02-22T11:55:42.746Z,19431.00
2023-02-22T11:56:38.284Z,24027.00
2023-02-22T11:57:36.044Z,31796.00
2023-02-22T11:58:36.057Z,22092.00
2023-02-22T11:59:36.017Z,25736.00
2023-02-22T12:00:36.062Z,24992.00
2023-02-22T12:01:39.182Z,20242.00
2023-02-22T12:02:36.561Z,21403.00
2023-02-22T12:03:37.197Z,22432.00
2023-02-22T12:04:36.150Z,29138.00
2023-02-22T12:05:35.983Z,33999.00
2023-02-22T12:06:35.938Z,27736.00
2023-02-22T12:07:35.969Z,26560.00
2023-02-22T12:08:35.958Z,20986.00
2023-02-22T12:09:35.928Z,18731.00
2023-02-22T12:10:35.935Z,20292.00
2023-02-22T12:11:35.887Z,22629.00
2023-02-22T12:12:35.915Z,21758.00
2023-02-22T12:13:35.902Z,18648.00
2023-02-22T12:14:35.863Z,16166.00
2023-02-22T12:15:35.862Z,18778.00
2023-02-22T12:16:38.841Z,16641.00
2023-02-22T12:17:35.930Z,18481.00
2023-02-22T12:18:35.826Z,14978.00
2023-02-22T12:19:35.861Z,16323.00
2023-02-22T12:20:35.819Z,30806.00
2023-02-22T12:21:35.817Z,18361.00
2023-02-22T12:22:35.810Z,10916.00
2023-02-22T12:23:35.770Z,10186.00
2023-02-22T12:24:35.764Z,12661.00
2023-02-22T12:25:35.769Z,14661.00
2023-02-22T12:26:35.757Z,19094.00
2023-02-22T12:27:35.755Z,21600.00
2023-02-22T12:28:35.936Z,19760.00
2023-02-22T12:29:35.727Z,24978.00
2023-02-22T12:30:35.838Z,31092.00
2023-02-22T12:31:38.902Z,36533.00
2023-02-22T12:32:35.775Z,25285.00
2023-02-22T12:33:35.803Z,15906.00
2023-02-22T12:34:35.821Z,20190.00
2023-02-22T12:35:35.634Z,25832.00
2023-02-22T12:36:35.654Z,27058.00
2023-02-22T12:37:35.659Z,11946.00