createdAt,value
2023-03-03T00:01:55.371Z,100366.41
2023-03-03T00:04:23.331Z,100364.13
2023-03-03T00:06:52.204Z,100362.92
2023-03-03T00:09:20.131Z,100358.94
2023-03-03T00:11:50.676Z,100355.97
2023-03-03T00:14:24.480Z,100354.88
2023-03-03T00:16:52.794Z,100355.34
2023-03-03T00:19:21.147Z,100351.61
2023-03-03T00:21:50.052Z,100350.70
2023-03-03T00:24:21.144Z,100347.18
2023-03-03T00:26:56.629Z,100346.85
2023-03-03T00:29:27.490Z,100346.21
2023-03-03T00:31:55.948Z,100346.94
2023-03-03T00:34:28.213Z,100348.14
2023-03-03T00:36:57.689Z,100342.92
2023-03-03T00:39:38.564Z,100338.48
2023-03-03T00:42:14.289Z,100335.92
2023-03-03T00:44:43.107Z,100333.73
2023-03-03T00:47:31.795Z,100326.77
2023-03-03T00:50:07.189Z,100327.67
2023-03-03T00:52:41.689Z,100325.61
2023-03-03T00:55:10.834Z,100323.89
2023-03-03T00:57:41.277Z,100320.20
2023-03-03T01:00:10.745Z,100315.98
2023-03-03T01:02:39.611Z,100311.16
2023-03-03T01:05:08.235Z,100311.22
2023-03-03T01:07:36.347Z,100306.19
2023-03-03T01:10:04.910Z,100305.06
2023-03-03T01:12:33.378Z,100301.41
2023-03-03T01:15:01.414Z,100302.56
2023-03-03T01:17:34.395Z,100303.34
2023-03-03T01:20:02.933Z,100297.39
2023-03-03T01:22:31.141Z,100298.79
2023-03-03T01:25:00.324Z,100294.48
2023-03-03T01:27:28.784Z,100295.84
2023-03-03T01:29:57.636Z,100294.61
2023-03-03T01:32:25.912Z,100299.19
2023-03-03T01:34:57.575Z,100298.73
2023-03-03T01:37:26.665Z,100296.20
2023-03-03T01:39:54.847Z,100298.42
2023-03-03T01:42:23.701Z,100293.71
2023-03-03T01:45:15.134Z,100294.73
2023-03-03T01:47:47.273Z,100292.91
2023-03-03T01:50:21.118Z,100290.69
2023-03-03T01:52:54.778Z,100291.25
2023-03-03T01:55:25.148Z,100292.15
2023-03-03T01:57:59.804Z,100292.55
2023-03-03T02:00:28.520Z,100292.90
2023-03-03T02:02:57.010Z,100292.09
2023-03-03T02:05:25.324Z,100289.00
2023-03-03T02:07:53.243Z,100288.02
2023-03-03T02:10:22.472Z,100286.35
2023-03-03T02:12:52.900Z,100283.09
2023-03-03T02:15:27.567Z,100279.52
2023-03-03T02:17:56.905Z,100276.38
2023-03-03T02:20:24.960Z,100273.78
2023-03-03T02:23:21.221Z,100274.23
2023-03-03T02:26:07.438Z,100269.43
2023-03-03T02:28:36.955Z,100263.39
2023-03-03T02:31:11.005Z,100262.52
2023-03-03T02:33:41.054Z,100260.20
2023-03-03T02:36:16.469Z,100257.10
2023-03-03T02:38:52.233Z,100253.27
2023-03-03T02:41:23.385Z,100248.78
2023-03-03T02:43:53.798Z,100244.12
2023-03-03T02:46:22.298Z,100241.13
2023-03-03T02:48:50.551Z,100242.70
2023-03-03T02:51:18.749Z,100243.82
2023-03-03T02:53:46.898Z,100243.89
2023-03-03T02:56:15.014Z,100239.84
2023-03-03T02:58:43.416Z,100235.38
2023-03-03T03:01:11.934Z,100234.21
2023-03-03T03:03:41.500Z,100231.21
2023-03-03T03:06:10.884Z,100228.43
2023-03-03T03:08:41.013Z,100225.12
2023-03-03T03:11:09.207Z,100222.25
2023-03-03T03:13:38.185Z,100222.35
2023-03-03T03:16:08.256Z,100221.73
2023-03-03T03:18:36.668Z,100217.11
2023-03-03T03:21:09.547Z,100218.48
2023-03-03T03:23:39.981Z,100218.27
2023-03-03T03:26:10.198Z,100215.38
2023-03-03T03:28:39.086Z,100215.84
2023-03-03T03:31:08.307Z,100210.59
2023-03-03T03:33:36.853Z,100205.44
2023-03-03T03:36:06.492Z,100206.05
2023-03-03T03:38:36.788Z,100201.38
2023-03-03T03:41:08.862Z,100197.20
2023-03-03T03:43:37.073Z,100197.05
2023-03-03T03:46:05.321Z,100193.32
2023-03-03T03:48:34.420Z,100191.85
2023-03-03T03:51:03.107Z,100188.67
2023-03-03T03:53:32.885Z,100186.38
2023-03-03T03:56:01.456Z,100188.52
2023-03-03T03:58:30.656Z,100186.41
2023-03-03T04:01:05.869Z,100184.34
2023-03-03T04:03:35.713Z,100181.98
2023-03-03T04:06:05.757Z,100180.68
2023-03-03T04:08:35.305Z,100180.38
2023-03-03T04:11:03.926Z,100176.11
2023-03-03T04:13:35.407Z,100173.62
2023-03-03T04:16:05.398Z,100171.11
2023-03-03T04:18:35.245Z,100171.48
2023-03-03T04:21:06.225Z,100172.30
2023-03-03T04:23:34.902Z,100169.64
2023-03-03T04:26:03.346Z,100165.65
2023-03-03T04:28:31.787Z,100165.66
2023-03-03T04:31:00.717Z,100162.50
2023-03-03T04:33:29.068Z,100160.90
2023-03-03T04:35:57.785Z,100158.75
2023-03-03T04:38:26.349Z,100162.14
2023-03-03T04:40:56.773Z,100161.02
2023-03-03T04:43:25.529Z,100160.09
2023-03-03T04:45:55.126Z,100158.53
2023-03-03T04:48:24.793Z,100159.45
2023-03-03T04:50:53.277Z,100160.70
2023-03-03T04:53:21.627Z,100163.10
2023-03-03T04:55:52.164Z,100162.83
2023-03-03T04:58:21.202Z,100160.20
2023-03-03T05:00:56.639Z,100157.53
2023-03-03T05:03:27.240Z,100156.74
2023-03-03T05:05:55.635Z,100161.26
2023-03-03T05:08:23.966Z,100163.01
2023-03-03T05:10:53.537Z,100163.09
2023-03-03T05:13:27.344Z,100166.09
2023-03-03T05:15:56.257Z,100162.25
2023-03-03T05:18:24.665Z,100162.08
2023-03-03T05:20:52.800Z,100166.17
2023-03-03T05:23:21.241Z,100168.64
2023-03-03T05:25:50.014Z,100168.95
2023-03-03T05:28:19.220Z,100169.08
2023-03-03T05:30:47.410Z,100167.59
2023-03-03T05:33:16.819Z,100167.10
2023-03-03T05:35:45.885Z,100163.30
2023-03-03T05:38:17.544Z,100164.15
2023-03-03T05:40:45.907Z,100168.44
2023-03-03T05:43:14.168Z,100168.55
2023-03-03T05:45:42.204Z,100163.09
2023-03-03T05:48:10.551Z,100164.66
2023-03-03T05:50:39.746Z,100163.65
2023-03-03T05:53:08.136Z,100164.23
2023-03-03T05:55:37.290Z,100162.36
2023-03-03T05:58:05.396Z,100164.55
2023-03-03T06:00:34.728Z,100166.55
2023-03-03T06:03:02.892Z,100164.75
2023-03-03T06:05:32.046Z,100166.90
2023-03-03T06:08:01.066Z,100164.42
2023-03-03T06:10:29.414Z,100163.56
2023-03-03T06:12:58.646Z,100166.29
2023-03-03T06:15:26.613Z,100168.70
2023-03-03T06:17:56.579Z,100163.80
2023-03-03T06:20:25.416Z,100167.96
2023-03-03T06:22:53.483Z,100166.64
2023-03-03T06:25:21.459Z,100161.33
2023-03-03T06:27:49.491Z,100163.88
2023-03-03T06:30:19.029Z,100162.60
2023-03-03T06:32:47.537Z,100158.63
2023-03-03T06:35:15.684Z,100155.27
2023-03-03T06:37:44.786Z,100155.61
2023-03-03T06:40:13.769Z,100152.69
2023-03-03T06:42:42.573Z,100153.00
2023-03-03T06:45:11.449Z,100153.82
2023-03-03T06:47:39.573Z,100148.18
2023-03-03T06:50:11.334Z,100146.18
2023-03-03T06:52:39.226Z,100145.48
2023-03-03T06:55:17.726Z,100146.67
2023-03-03T06:57:45.835Z,100140.23
2023-03-03T07:00:30.791Z,100136.69
2023-03-03T07:03:12.533Z,100137.11
2023-03-03T07:05:45.085Z,100131.98
2023-03-03T07:08:16.514Z,100126.02
2023-03-03T07:10:45.152Z,100126.98
2023-03-03T07:13:27.420Z,100122.21
2023-03-03T07:15:56.875Z,100121.22
2023-03-03T07:18:45.674Z,100117.38
2023-03-03T07:21:14.075Z,100113.02
2023-03-03T07:23:43.049Z,100110.32
2023-03-03T07:26:34.574Z,100112.34
2023-03-03T07:29:26.536Z,100109.50
2023-03-03T07:31:56.558Z,100107.89
2023-03-03T07:34:31.475Z,100102.73
2023-03-03T07:37:35.591Z,100101.10
2023-03-03T07:40:24.393Z,100102.73
2023-03-03T07:42:52.402Z,100098.99
2023-03-03T07:45:34.919Z,100095.23
2023-03-03T07:48:26.539Z,100093.71
2023-03-03T07:50:54.886Z,100088.48
2023-03-03T07:53:30.263Z,100088.96
2023-03-03T07:55:58.473Z,100088.22
2023-03-03T07:58:40.089Z,100089.67
2023-03-03T08:01:40.428Z,100090.14
2023-03-03T08:04:14.067Z,100093.58
2023-03-03T08:07:00.624Z,100088.85
2023-03-03T08:09:44.198Z,100091.29
2023-03-03T08:12:28.380Z,100088.45
2023-03-03T08:14:57.593Z,100087.30
2023-03-03T08:17:36.963Z,100080.32
2023-03-03T08:20:53.361Z,100082.14
2023-03-03T08:23:21.695Z,100077.78
2023-03-03T08:25:50.748Z,100078.16
2023-03-03T08:28:19.633Z,100077.25
2023-03-03T08:30:48.559Z,100076.48
2023-03-03T08:33:17.178Z,100074.27
2023-03-03T08:35:45.725Z,100071.55
2023-03-03T08:38:17.132Z,100069.55
2023-03-03T08:40:45.514Z,100072.36
2023-03-03T08:43:21.610Z,100066.54
2023-03-03T08:45:50.206Z,100064.23
2023-03-03T08:48:18.823Z,100057.64
2023-03-03T08:50:47.943Z,100056.92
2023-03-03T08:53:16.809Z,100052.58
2023-03-03T08:55:45.490Z,100051.25
2023-03-03T08:58:15.893Z,100047.45
2023-03-03T09:00:51.237Z,100045.46
2023-03-03T09:03:39.943Z,100044.25
2023-03-03T09:06:10.047Z,100046.41
2023-03-03T09:08:38.425Z,100048.22
2023-03-03T09:11:17.122Z,100044.06
2023-03-03T09:13:53.392Z,100041.61
2023-03-03T09:16:22.505Z,100041.36
2023-03-03T09:18:54.539Z,100037.73
2023-03-03T09:21:27.005Z,100033.91
2023-03-03T09:24:01.150Z,100034.77
2023-03-03T09:26:39.366Z,100032.13
2023-03-03T09:29:10.106Z,100031.65
2023-03-03T09:31:59.108Z,100033.73
2023-03-03T09:34:36.977Z,100032.26
2023-03-03T09:37:36.681Z,100029.03
2023-03-03T09:40:26.328Z,100031.20
2023-03-03T09:43:10.233Z,100026.08
2023-03-03T09:45:53.759Z,100027.08
2023-03-03T09:48:53.071Z,100022.50
2023-03-03T09:51:41.254Z,100018.38
2023-03-03T09:54:16.284Z,100012.58
2023-03-03T09:57:09.226Z,100007.38
2023-03-03T10:00:00.430Z,100000.77
2023-03-03T10:03:06.922Z,99996.85
2023-03-03T10:05:54.040Z,99994.27
2023-03-03T10:08:37.779Z,99989.73
2023-03-03T10:11:10.923Z,99987.94
2023-03-03T10:13:59.317Z,99985.52
2023-03-03T10:16:56.585Z,99986.13
2023-03-03T10:19:34.322Z,99980.52
2023-03-03T10:22:29.611Z,99980.32
2023-03-03T10:25:05.137Z,99974.63
2023-03-03T10:28:02.844Z,99973.45
2023-03-03T10:30:48.585Z,99968.60
2023-03-03T10:33:35.680Z,99961.48
2023-03-03T10:36:22.416Z,99956.57
2023-03-03T10:39:19.594Z,99958.23
2023-03-03T10:42:29.323Z,99953.06
2023-03-03T10:45:13.045Z,99948.92
2023-03-03T10:47:50.182Z,99945.73
2023-03-03T10:50:27.150Z,99945.48
2023-03-03T10:53:23.489Z,99937.83
2023-03-03T10:56:04.482Z,99928.54
2023-03-03T10:58:54.486Z,99928.66
2023-03-03T11:01:45.537Z,99924.56
2023-03-03T11:04:24.376Z,99917.33
2023-03-03T11:07:13.828Z,99912.90
2023-03-03T11:10:01.861Z,99907.55
2023-03-03T11:12:39.879Z,99908.10
2023-03-03T11:15:35.301Z,99902.41
2023-03-03T11:18:14.018Z,99897.19
2023-03-03T11:20:46.802Z,99901.60
2023-03-03T11:23:53.683Z,99896.47
2023-03-03T11:26:33.576Z,99899.34
2023-03-03T11:29:40.729Z,99897.62
2023-03-03T11:32:41.879Z,99892.77
2023-03-03T11:35:19.855Z,99883.91
2023-03-03T11:38:03.696Z,99885.96
2023-03-03T11:40:50.542Z,99882.91
2023-03-03T11:43:37.372Z,99880.86
2023-03-03T11:46:20.716Z,99877.19
2023-03-03T11:49:14.458Z,99875.20
2023-03-03T11:52:12.651Z,99867.31
2023-03-03T11:54:51.843Z,99861.32
2023-03-03T11:57:30.055Z,99857.23
2023-03-03T12:00:03.441Z,99858.48
2023-03-03T12:02:57.905Z,99852.59
2023-03-03T12:05:44.520Z,99846.95
2023-03-03T12:08:12.737Z,99847.00
2023-03-03T12:11:08.412Z,99840.36
2023-03-03T12:14:17.171Z,99836.55
2023-03-03T12:17:33.362Z,99831.23
2023-03-03T12:20:07.395Z,99828.60
2023-03-03T12:22:41.750Z,99825.73
2023-03-03T12:25:14.967Z,99817.59
2023-03-03T12:27:43.260Z,99813.86
2023-03-03T12:30:26.826Z,99811.77
2023-03-03T12:36:12.804Z,99809.16
2023-03-03T12:39:13.465Z,99806.77
2023-03-03T12:42:10.808Z,99807.80
2023-03-03T12:44:48.913Z,99802.06
2023-03-03T12:47:33.551Z,99797.55
2023-03-03T12:50:08.140Z,99797.61
2023-03-03T12:52:48.013Z,99796.05
2023-03-03T12:55:44.615Z,99795.64
2023-03-03T12:58:37.240Z,99793.50
2023-03-03T13:01:28.261Z,99791.25
2023-03-03T13:04:11.777Z,99787.66
2023-03-03T13:06:55.220Z,99786.04
2023-03-03T13:10:03.791Z,99785.83
2023-03-03T13:12:47.297Z,99781.31
2023-03-03T13:15:31.751Z,99778.98
2023-03-03T13:18:00.498Z,99776.20
2023-03-03T13:20:59.388Z,99773.50
2023-03-03T13:23:32.121Z,99769.64
2023-03-03T13:26:27.725Z,99767.02
2023-03-03T13:29:20.217Z,99762.13
2023-03-03T13:31:56.455Z,99756.16
2023-03-03T13:34:30.860Z,99752.52
2023-03-03T13:37:14.460Z,99749.80
2023-03-03T13:40:00.507Z,99746.70
2023-03-03T13:42:32.158Z,99742.45
2023-03-03T13:45:00.593Z,99743.59
2023-03-03T13:47:41.101Z,99739.73
2023-03-03T13:50:38.570Z,99736.23
2023-03-03T13:53:18.777Z,99730.48
2023-03-03T13:56:23.856Z,99729.13
2023-03-03T13:59:15.504Z,99722.58
2023-03-03T14:02:01.798Z,99723.20
2023-03-03T14:04:52.056Z,99725.50
2023-03-03T14:08:07.513Z,99719.81
2023-03-03T14:11:05.305Z,99718.85
2023-03-03T14:13:53.553Z,99718.77
2023-03-03T14:16:32.984Z,99716.25
2023-03-03T14:19:09.919Z,99715.73
2023-03-03T14:22:00.293Z,99706.25
2023-03-03T14:24:30.389Z,99704.78
2023-03-03T14:27:01.809Z,99692.73
2023-03-03T14:29:32.514Z,99692.98
2023-03-03T14:32:01.775Z,99689.92
2023-03-03T14:34:39.496Z,99691.91
2023-03-03T14:37:29.708Z,99689.30
2023-03-03T14:40:07.189Z,99689.45
2023-03-03T14:42:48.381Z,99690.27
2023-03-03T14:45:37.444Z,99689.25
2023-03-03T14:48:22.821Z,99689.38
2023-03-03T14:50:56.668Z,99684.02
2023-03-03T14:53:34.437Z,99683.48
2023-03-03T14:56:16.203Z,99683.45
2023-03-03T14:58:44.624Z,99679.56
2023-03-03T15:01:13.016Z,99679.56
2023-03-03T15:03:49.303Z,99682.70
2023-03-03T15:06:42.086Z,99677.23
2023-03-03T15:09:30.036Z,99676.09
2023-03-03T15:11:59.638Z,99676.82
2023-03-03T15:14:32.524Z,99678.49
2023-03-03T15:17:19.512Z,99680.58
2023-03-03T15:20:17.100Z,99684.70
2023-03-03T15:23:14.621Z,99682.13
2023-03-03T15:25:54.599Z,99682.36
2023-03-03T15:28:29.848Z,99683.48
2023-03-03T15:31:18.032Z,99682.98
2023-03-03T15:34:23.149Z,99684.65
2023-03-03T15:37:16.411Z,99682.61
2023-03-03T15:40:21.832Z,99682.06
2023-03-03T15:43:02.480Z,99682.20
2023-03-03T15:45:47.992Z,99683.71
2023-03-03T15:48:19.207Z,99682.73
2023-03-03T15:51:16.247Z,99685.07
2023-03-03T15:53:53.260Z,99684.03
2023-03-03T15:56:49.774Z,99684.60
2023-03-03T15:59:36.093Z,99684.30
2023-03-03T16:02:46.615Z,99687.33
2023-03-03T16:05:17.140Z,99687.77
2023-03-03T16:08:13.893Z,99690.20
2023-03-03T16:10:57.435Z,99687.05
2023-03-03T16:13:45.628Z,99689.27
2023-03-03T16:16:43.723Z,99687.41
2023-03-03T16:19:22.175Z,99682.79
2023-03-03T16:21:52.857Z,99681.40
2023-03-03T16:24:29.082Z,99683.32
2023-03-03T16:27:06.324Z,99678.13
2023-03-03T16:29:57.900Z,99680.60
2023-03-03T16:32:36.424Z,99677.09
2023-03-03T16:35:24.378Z,99676.29
2023-03-03T16:37:57.038Z,99676.16
2023-03-03T16:40:45.617Z,99680.70
2023-03-03T16:44:00.516Z,99680.29
2023-03-03T16:46:35.947Z,99681.60
2023-03-03T16:49:58.777Z,99680.79
2023-03-03T16:52:33.190Z,99679.19
2023-03-03T16:55:27.713Z,99676.36
2023-03-03T16:58:04.960Z,99677.86
2023-03-03T17:01:12.959Z,99677.20
2023-03-03T17:03:47.288Z,99675.92
2023-03-03T17:06:33.885Z,99672.65
2023-03-03T17:09:32.055Z,99671.98
2023-03-03T17:12:04.038Z,99672.08
2023-03-03T17:14:39.159Z,99672.84
2023-03-03T17:17:40.514Z,99674.39
2023-03-03T17:20:26.875Z,99673.75
2023-03-03T17:23:08.147Z,99675.58
2023-03-03T17:26:13.244Z,99675.73
2023-03-03T17:28:51.758Z,99675.70
2023-03-03T17:31:38.106Z,99674.98
2023-03-03T17:34:19.199Z,99673.67
2023-03-03T17:37:08.838Z,99671.96
2023-03-03T17:39:55.608Z,99671.30
2023-03-03T17:43:05.004Z,99668.71
2023-03-03T17:45:36.425Z,99669.88
2023-03-03T17:48:42.929Z,99670.69
2023-03-03T17:51:43.061Z,99668.45
2023-03-03T17:54:20.456Z,99670.52
2023-03-03T17:57:02.691Z,99664.45
2023-03-03T17:59:41.522Z,99665.64
2023-03-03T18:02:17.709Z,99664.91
2023-03-03T18:05:14.115Z,99667.84
2023-03-03T18:08:06.949Z,99665.67
2023-03-03T18:11:08.368Z,99662.69
2023-03-03T18:13:41.719Z,99660.48
2023-03-03T18:16:24.567Z,99658.52
2023-03-03T18:19:15.752Z,99661.35
2023-03-03T18:21:53.339Z,99660.73
2023-03-03T18:24:30.633Z,99660.90
2023-03-03T18:27:33.725Z,99662.23
2023-03-03T18:30:07.836Z,99665.56
2023-03-03T18:33:03.466Z,99671.98
2023-03-03T18:35:45.586Z,99668.92
2023-03-03T18:38:16.525Z,99675.09
2023-03-03T18:40:57.096Z,99675.71
2023-03-03T18:43:43.572Z,99678.07
2023-03-03T18:46:32.821Z,99678.77
2023-03-03T18:49:02.253Z,99680.89
2023-03-03T18:51:39.541Z,99676.21
2023-03-03T18:54:17.319Z,99679.25
2023-03-03T18:56:56.026Z,99682.23
2023-03-03T18:59:35.429Z,99678.59
2023-03-03T19:02:29.841Z,99679.69
2023-03-03T19:05:23.489Z,99678.32
2023-03-03T19:08:16.776Z,99681.35
2023-03-03T19:10:55.586Z,99685.12
2023-03-03T19:13:32.883Z,99686.77
2023-03-03T19:16:06.400Z,99692.05
2023-03-03T19:18:55.250Z,99692.77
2023-03-03T19:21:33.999Z,99688.88
2023-03-03T19:24:36.452Z,99683.95
2023-03-03T19:27:49.275Z,99686.09
2023-03-03T19:30:47.361Z,99683.86
2023-03-03T19:33:23.180Z,99682.80
2023-03-03T19:36:25.574Z,99683.16
2023-03-03T19:39:25.159Z,99679.87
2023-03-03T19:42:06.165Z,99677.68
2023-03-03T19:45:12.235Z,99681.41
2023-03-03T19:47:54.702Z,99682.71
2023-03-03T19:50:33.133Z,99685.14
2023-03-03T19:53:20.012Z,99685.08
2023-03-03T19:56:09.826Z,99680.06
2023-03-03T19:58:56.309Z,99686.73
2023-03-03T20:01:24.779Z,99692.30
2023-03-03T20:04:12.052Z,99690.11
2023-03-03T20:06:54.867Z,99688.52
2023-03-03T20:09:41.861Z,99688.64
2023-03-03T20:12:32.697Z,99685.42
2023-03-03T20:15:15.280Z,99685.19
2023-03-03T20:18:01.901Z,99687.52
2023-03-03T20:20:49.990Z,99686.34
2023-03-03T20:23:36.805Z,99685.82
2023-03-03T20:26:27.205Z,99682.17
2023-03-03T20:29:15.914Z,99679.64
2023-03-03T20:31:57.395Z,99677.48
2023-03-03T20:34:46.876Z,99674.87
2023-03-03T20:37:20.796Z,99674.15
2023-03-03T20:40:13.205Z,99670.95
2023-03-03T20:42:45.545Z,99672.77
2023-03-03T20:45:42.099Z,99673.66
2023-03-03T20:48:13.853Z,99675.69
2023-03-03T20:50:55.573Z,99679.57
2023-03-03T20:53:26.859Z,99673.81
2023-03-03T20:56:03.472Z,99670.55
2023-03-03T20:58:37.270Z,99670.08
2023-03-03T21:01:16.407Z,99669.22
2023-03-03T21:03:45.391Z,99668.00
2023-03-03T21:06:18.312Z,99670.64
2023-03-03T21:08:49.642Z,99665.36
2023-03-03T21:11:22.624Z,99664.33
2023-03-03T21:13:52.170Z,99660.44
2023-03-03T21:16:20.215Z,99658.67
2023-03-03T21:19:01.607Z,99658.29
2023-03-03T21:21:38.167Z,99660.70
2023-03-03T21:24:07.278Z,99670.41
2023-03-03T21:26:48.860Z,99669.73
2023-03-03T21:29:20.953Z,99670.05
2023-03-03T21:31:59.451Z,99674.84
2023-03-03T21:34:32.650Z,99672.92
2023-03-03T21:37:07.100Z,99674.96
2023-03-03T21:39:39.556Z,99672.52
2023-03-03T21:42:10.565Z,99672.42
2023-03-03T21:44:44.518Z,99671.34
2023-03-03T21:47:15.134Z,99668.91
2023-03-03T21:50:00.403Z,99666.98
2023-03-03T21:52:29.164Z,99666.48
2023-03-03T21:54:57.382Z,99667.67
2023-03-03T21:57:26.751Z,99665.14
2023-03-03T21:59:55.014Z,99665.70
2023-03-03T22:02:22.947Z,99664.28
2023-03-03T22:04:51.137Z,99667.57
2023-03-03T22:07:19.232Z,99669.02
2023-03-03T22:09:47.674Z,99668.61
2023-03-03T22:12:16.107Z,99665.36
2023-03-03T22:14:44.318Z,99664.14
2023-03-03T22:17:12.330Z,99661.59
2023-03-03T22:19:40.372Z,99663.50
2023-03-03T22:22:09.300Z,99664.38
2023-03-03T22:24:38.292Z,99665.23
2023-03-03T22:27:07.695Z,99665.30
2023-03-03T22:29:37.403Z,99666.50
2023-03-03T22:32:05.686Z,99664.46
2023-03-03T22:34:33.968Z,99662.35
2023-03-03T22:37:02.028Z,99662.27
2023-03-03T22:39:30.426Z,99662.92
2023-03-03T22:41:58.586Z,99663.52
2023-03-03T22:44:26.764Z,99659.19
2023-03-03T22:46:54.876Z,99660.25
2023-03-03T22:49:23.018Z,99658.55
2023-03-03T22:51:51.013Z,99660.73
2023-03-03T22:54:20.909Z,99661.17
2023-03-03T22:56:48.951Z,99658.76
2023-03-03T22:59:17.136Z,99659.33
2023-03-03T23:01:47.982Z,99655.91
2023-03-03T23:04:16.909Z,99664.05
2023-03-03T23:06:47.843Z,99664.33
2023-03-03T23:09:20.484Z,99662.77
2023-03-03T23:11:49.786Z,99665.60
2023-03-03T23:14:17.749Z,99666.88
2023-03-03T23:16:47.336Z,99666.69
2023-03-03T23:19:15.993Z,99666.05
2023-03-03T23:21:44.308Z,99664.99
2023-03-03T23:24:12.281Z,99664.45
2023-03-03T23:26:40.349Z,99665.83
2023-03-03T23:29:09.242Z,99666.96
2023-03-03T23:31:41.312Z,99666.80
2023-03-03T23:34:09.223Z,99664.89
2023-03-03T23:36:37.353Z,99668.20
2023-03-03T23:39:05.774Z,99662.81
2023-03-03T23:41:34.393Z,99664.91
2023-03-03T23:44:02.482Z,99662.35
2023-03-03T23:46:34.261Z,99661.48
2023-03-03T23:49:02.435Z,99660.02
2023-03-03T23:51:31.249Z,99658.92
2023-03-03T23:54:01.632Z,99656.21
2023-03-03T23:56:29.809Z,99653.94
2023-03-03T23:58:57.980Z,99650.97
