createdAt,value
2018-05-31T00:00:31.779Z,76.64
2018-05-31T00:03:00.066Z,77.27
2018-05-31T00:05:28.371Z,77.55
2018-05-31T00:07:56.756Z,77.50
2018-05-31T00:10:25.029Z,77.95
2018-05-31T00:12:54.239Z,78.05
2018-05-31T00:15:23.281Z,78.36
2018-05-31T00:17:51.565Z,78.48
2018-05-31T00:20:19.945Z,78.59
2018-05-31T00:22:48.268Z,78.58
2018-05-31T00:25:16.558Z,77.99
2018-05-31T00:27:44.816Z,78.24
2018-05-31T00:30:13.100Z,78.00
2018-05-31T00:32:41.489Z,78.25
2018-05-31T00:35:10.558Z,78.29
2018-05-31T00:37:38.823Z,77.80
2018-05-31T00:40:07.186Z,78.03
2018-05-31T00:42:35.466Z,77.67
2018-05-31T00:45:04.494Z,77.13
2018-05-31T00:47:32.768Z,77.41
2018-05-31T00:50:01.787Z,77.69
2018-05-31T00:52:30.065Z,77.40
2018-05-31T00:54:59.099Z,77.50
2018-05-31T00:57:27.371Z,77.39
2018-05-31T00:59:55.623Z,77.89
2018-05-31T01:02:24.765Z,78.10
2018-05-31T01:04:53.812Z,78.10
2018-05-31T01:07:22.162Z,78.04
2018-05-31T01:09:50.456Z,77.76
2018-05-31T01:12:19.545Z,77.44
2018-05-31T01:14:48.608Z,77.23
2018-05-31T01:17:16.977Z,77.24
2018-05-31T01:19:45.278Z,76.97
2018-05-31T01:22:13.739Z,77.31
2018-05-31T01:24:42.778Z,76.35
2018-05-31T01:27:11.161Z,76.21
2018-05-31T01:29:39.452Z,75.48
2018-05-31T01:32:08.613Z,75.56
2018-05-31T01:34:36.851Z,75.38
2018-05-31T01:37:05.138Z,73.23
2018-05-31T01:39:33.469Z,73.28
2018-05-31T01:42:01.833Z,74.20
2018-05-31T01:44:30.218Z,73.44
2018-05-31T01:46:58.511Z,74.43
2018-05-31T01:49:26.770Z,74.29
2018-05-31T01:51:55.815Z,74.98
2018-05-31T01:54:24.104Z,75.34
2018-05-31T01:56:52.373Z,75.01
2018-05-31T01:59:21.597Z,74.25
2018-05-31T02:01:49.975Z,73.61
2018-05-31T02:04:19.102Z,73.45
2018-05-31T02:06:47.391Z,73.48
2018-05-31T02:09:15.676Z,73.74
2018-05-31T02:11:43.969Z,73.70
2018-05-31T02:14:12.275Z,73.21
2018-05-31T02:16:40.541Z,74.03
2018-05-31T02:19:08.815Z,73.53
2018-05-31T02:21:37.849Z,73.47
2018-05-31T02:24:06.241Z,73.54
2018-05-31T02:26:34.632Z,73.37
2018-05-31T02:29:02.923Z,73.48
2018-05-31T02:31:31.219Z,72.76
2018-05-31T02:33:59.476Z,73.16
2018-05-31T02:36:27.791Z,72.80
2018-05-31T02:38:56.188Z,72.67
2018-05-31T02:41:24.469Z,72.59
2018-05-31T02:43:53.491Z,72.54
2018-05-31T02:46:21.780Z,72.59
2018-05-31T02:48:50.176Z,72.59
2018-05-31T02:51:18.476Z,72.91
2018-05-31T02:53:46.767Z,73.15
2018-05-31T02:56:15.121Z,73.61
2018-05-31T02:58:44.229Z,73.95
2018-05-31T03:01:13.338Z,74.24
2018-05-31T03:03:42.472Z,74.36
2018-05-31T03:06:10.742Z,74.78
2018-05-31T03:08:39.827Z,74.98
2018-05-31T03:11:09.593Z,74.91
2018-05-31T03:13:37.868Z,75.08
2018-05-31T03:16:06.919Z,75.26
2018-05-31T03:18:35.285Z,75.36
2018-05-31T03:21:03.576Z,76.00
2018-05-31T03:23:31.872Z,75.48
2018-05-31T03:26:00.255Z,75.42
2018-05-31T03:28:28.535Z,75.41
2018-05-31T03:30:57.589Z,75.71
2018-05-31T03:33:25.866Z,75.52
2018-05-31T03:35:54.141Z,75.50
2018-05-31T03:38:22.438Z,75.50
2018-05-31T03:40:50.688Z,75.30
2018-05-31T03:43:19.727Z,75.15
2018-05-31T03:45:48.013Z,75.20
2018-05-31T03:48:16.289Z,74.51
2018-05-31T03:50:45.334Z,73.99
2018-05-31T03:53:13.808Z,73.15
2018-05-31T03:55:42.119Z,72.88
2018-05-31T03:58:10.421Z,72.33
2018-05-31T04:01:03.892Z,72.20
2018-05-31T04:03:32.240Z,70.92
2018-05-31T04:06:01.266Z,70.26
2018-05-31T04:08:30.410Z,70.28
2018-05-31T04:10:58.773Z,70.29
2018-05-31T04:13:27.042Z,71.00
2018-05-31T04:15:56.071Z,69.59
2018-05-31T04:18:24.461Z,69.91
2018-05-31T04:20:52.752Z,71.67
2018-05-31T04:23:21.041Z,72.48
2018-05-31T04:25:49.338Z,71.90
2018-05-31T04:28:17.619Z,71.07
2018-05-31T04:30:45.901Z,70.90
2018-05-31T04:33:14.937Z,69.60
2018-05-31T04:35:43.209Z,70.60
2018-05-31T04:38:11.498Z,69.27
2018-05-31T04:40:39.742Z,68.08
2018-05-31T04:43:09.577Z,68.34
2018-05-31T04:45:38.650Z,67.88
2018-05-31T04:48:06.921Z,67.58
2018-05-31T04:50:35.311Z,68.31
2018-05-31T04:53:03.576Z,67.74
2018-05-31T04:55:32.605Z,67.29
2018-05-31T04:58:00.892Z,65.47
2018-05-31T05:00:29.188Z,65.09
2018-05-31T05:02:57.510Z,64.59
2018-05-31T05:05:25.765Z,64.45
2018-05-31T05:07:54.061Z,62.41
2018-05-31T05:10:22.346Z,62.42
2018-05-31T05:12:50.614Z,61.42
2018-05-31T05:15:19.750Z,61.00
2018-05-31T05:17:49.349Z,60.63
2018-05-31T05:20:21.253Z,60.50
2018-05-31T05:22:49.695Z,59.60
2018-05-31T05:25:20.430Z,59.84
2018-05-31T05:27:50.943Z,58.06
2018-05-31T05:30:21.387Z,57.68
2018-05-31T05:32:50.440Z,57.17
2018-05-31T05:35:18.769Z,57.46
2018-05-31T05:37:47.047Z,55.22
2018-05-31T05:40:16.313Z,55.54
2018-05-31T05:42:44.603Z,55.24
2018-05-31T05:45:12.962Z,53.80
2018-05-31T05:47:41.243Z,53.52
2018-05-31T05:50:09.534Z,54.38
2018-05-31T05:52:37.781Z,53.27
2018-05-31T05:55:06.054Z,52.31
2018-05-31T05:57:34.330Z,52.94
2018-05-31T06:00:02.581Z,54.20
2018-05-31T06:02:31.707Z,53.90
2018-05-31T06:04:59.997Z,53.97
2018-05-31T06:07:28.284Z,55.41
2018-05-31T06:09:56.616Z,54.54
2018-05-31T06:12:25.613Z,54.85
2018-05-31T06:14:53.868Z,53.17
2018-05-31T06:17:22.145Z,53.22
2018-05-31T06:19:51.286Z,53.87
2018-05-31T06:22:19.715Z,52.38
2018-05-31T06:24:48.165Z,53.01
2018-05-31T06:27:16.419Z,52.55
2018-05-31T06:29:45.590Z,51.67
2018-05-31T06:32:13.887Z,51.44
2018-05-31T06:34:42.269Z,51.24
2018-05-31T06:37:10.556Z,50.31
2018-05-31T06:39:38.911Z,50.18
2018-05-31T06:42:07.963Z,49.83
2018-05-31T06:44:36.233Z,46.97
2018-05-31T06:47:04.491Z,46.27
2018-05-31T06:49:33.626Z,47.33
2018-05-31T06:52:01.990Z,47.81
2018-05-31T06:54:30.277Z,47.43
2018-05-31T06:56:58.543Z,47.79
2018-05-31T06:59:26.803Z,48.73
2018-05-31T07:01:55.098Z,49.83
2018-05-31T07:04:23.365Z,50.23
2018-05-31T07:06:52.477Z,50.38
2018-05-31T07:09:20.770Z,50.03
2018-05-31T07:11:49.066Z,51.12
2018-05-31T07:14:17.470Z,51.20
2018-05-31T07:16:45.812Z,51.03
2018-05-31T07:19:14.854Z,49.69
2018-05-31T07:21:43.185Z,49.65
2018-05-31T07:24:11.595Z,49.82
2018-05-31T07:26:39.926Z,49.53
2018-05-31T07:29:08.353Z,49.99
2018-05-31T07:31:36.638Z,49.88
2018-05-31T07:34:04.910Z,49.89
2018-05-31T07:36:33.295Z,50.11
2018-05-31T07:39:01.584Z,49.57
2018-05-31T07:41:29.839Z,49.59
2018-05-31T07:43:58.314Z,50.69
2018-05-31T07:46:26.588Z,50.28
2018-05-31T07:48:54.976Z,50.21
2018-05-31T07:51:23.653Z,50.65
2018-05-31T07:53:51.946Z,49.41
2018-05-31T07:56:21.160Z,49.98
2018-05-31T07:58:49.430Z,50.34
2018-05-31T08:01:17.836Z,50.01
2018-05-31T08:03:46.092Z,50.12
2018-05-31T08:06:15.237Z,50.63
2018-05-31T08:08:43.505Z,50.50
2018-05-31T08:11:12.555Z,49.42
2018-05-31T08:13:41.347Z,49.61
2018-05-31T08:16:09.831Z,50.38
2018-05-31T08:18:38.110Z,49.39
2018-05-31T08:21:08.150Z,49.25
2018-05-31T08:23:37.179Z,49.79
2018-05-31T08:26:05.444Z,49.21
2018-05-31T08:28:33.840Z,48.20
2018-05-31T08:31:02.119Z,49.25
2018-05-31T08:33:31.148Z,48.75
2018-05-31T08:35:59.429Z,49.12
2018-05-31T08:38:27.715Z,48.72
2018-05-31T08:40:59.685Z,47.55
2018-05-31T08:43:28.563Z,48.55
2018-05-31T08:45:59.492Z,48.13
2018-05-31T08:48:31.380Z,47.73
2018-05-31T08:50:59.942Z,46.09
2018-05-31T08:53:28.206Z,46.18
2018-05-31T08:55:56.607Z,45.56
2018-05-31T08:58:25.617Z,43.43
2018-05-31T09:00:53.911Z,43.51
2018-05-31T09:03:22.192Z,43.45
2018-05-31T09:05:51.222Z,43.38
2018-05-31T09:08:19.523Z,43.32
2018-05-31T09:10:47.987Z,40.30
2018-05-31T09:13:16.240Z,42.53
2018-05-31T09:15:44.494Z,41.83
2018-05-31T09:18:12.963Z,41.59
2018-05-31T09:20:41.350Z,43.47
2018-05-31T09:23:10.411Z,42.71
2018-05-31T09:25:38.752Z,44.08
2018-05-31T09:28:07.852Z,43.78
2018-05-31T09:30:36.894Z,44.79
2018-05-31T09:33:05.168Z,45.33
2018-05-31T09:35:33.447Z,46.01
2018-05-31T09:38:02.763Z,45.92
2018-05-31T09:40:31.177Z,45.63
2018-05-31T09:42:59.446Z,46.31
2018-05-31T09:45:28.475Z,47.35
2018-05-31T09:47:56.757Z,47.82
2018-05-31T09:50:25.033Z,47.13
2018-05-31T09:52:54.058Z,48.42
2018-05-31T09:55:22.352Z,48.33
2018-05-31T09:57:51.402Z,49.18
2018-05-31T10:00:19.753Z,47.92
2018-05-31T10:02:48.822Z,49.50
2018-05-31T10:05:17.119Z,49.61
2018-05-31T10:07:46.160Z,49.40
2018-05-31T10:10:14.541Z,48.96
2018-05-31T10:12:42.818Z,48.89
2018-05-31T10:15:11.846Z,48.49
2018-05-31T10:17:40.108Z,49.03
2018-05-31T10:20:08.363Z,48.71
2018-05-31T10:22:36.692Z,48.17
2018-05-31T10:25:05.750Z,49.37
2018-05-31T10:27:34.099Z,48.84
2018-05-31T10:30:03.297Z,50.11
2018-05-31T10:32:32.419Z,50.05
2018-05-31T10:35:01.440Z,50.09
2018-05-31T10:37:29.706Z,49.18
2018-05-31T10:39:58.754Z,48.39
2018-05-31T10:42:27.020Z,48.57
2018-05-31T10:44:55.286Z,47.94
2018-05-31T10:47:24.315Z,47.74
2018-05-31T10:49:52.712Z,47.75
2018-05-31T10:52:21.026Z,46.78
2018-05-31T10:54:49.326Z,46.44
2018-05-31T10:57:17.652Z,46.71
2018-05-31T10:59:45.987Z,46.64
2018-05-31T11:02:14.267Z,46.63
2018-05-31T11:04:42.532Z,45.13
2018-05-31T11:07:11.667Z,44.58
2018-05-31T11:09:39.940Z,42.62
2018-05-31T11:12:08.963Z,42.36
2018-05-31T11:14:37.240Z,41.65
2018-05-31T11:17:06.357Z,41.22
2018-05-31T11:19:35.390Z,40.92
2018-05-31T11:22:03.648Z,41.03
2018-05-31T11:24:32.679Z,39.98
2018-05-31T11:27:00.955Z,38.70
2018-05-31T11:29:29.986Z,38.13
2018-05-31T11:31:58.273Z,39.37
2018-05-31T11:34:26.652Z,38.57
2018-05-31T11:36:54.908Z,38.31
2018-05-31T11:39:23.189Z,39.97
2018-05-31T11:41:51.458Z,38.35
2018-05-31T11:44:22.095Z,39.59
2018-05-31T11:46:50.357Z,40.11
2018-05-31T11:49:18.649Z,40.75
2018-05-31T11:51:46.933Z,39.45
2018-05-31T11:54:15.246Z,40.92
2018-05-31T11:56:43.513Z,41.40
2018-05-31T11:59:11.811Z,41.88
2018-05-31T12:01:40.143Z,41.96
2018-05-31T12:04:08.402Z,41.96
2018-05-31T12:06:36.659Z,41.97
2018-05-31T12:09:06.414Z,41.76
2018-05-31T12:11:34.671Z,41.93
2018-05-31T12:14:03.693Z,40.61
2018-05-31T12:16:31.978Z,41.03
2018-05-31T12:19:01.097Z,39.72
2018-05-31T12:21:29.355Z,38.29
2018-05-31T12:23:57.631Z,38.09
2018-05-31T12:26:25.909Z,36.70
2018-05-31T12:28:54.174Z,36.93
2018-05-31T12:31:22.464Z,37.99
2018-05-31T12:33:50.744Z,37.96
2018-05-31T12:36:19.030Z,37.64
2018-05-31T12:38:47.310Z,37.27
2018-05-31T12:41:16.367Z,37.08
2018-05-31T12:43:44.725Z,38.05
2018-05-31T12:46:13.015Z,39.23
2018-05-31T12:48:42.065Z,38.98
2018-05-31T12:51:11.093Z,39.29
2018-05-31T12:53:39.415Z,39.63
2018-05-31T12:56:07.627Z,40.32
2018-05-31T12:58:35.905Z,41.67
2018-05-31T13:01:05.207Z,42.74
2018-05-31T13:03:34.242Z,42.67
2018-05-31T13:06:02.611Z,43.04
2018-05-31T13:08:30.819Z,44.39
2018-05-31T13:10:59.187Z,44.61
2018-05-31T13:13:28.629Z,44.83
2018-05-31T13:15:56.917Z,45.80
2018-05-31T13:18:25.173Z,44.30
2018-05-31T13:20:54.233Z,43.52
2018-05-31T13:23:22.515Z,43.69
2018-05-31T13:25:50.785Z,42.36
2018-05-31T13:28:19.066Z,42.03
2018-05-31T13:30:49.384Z,42.21
2018-05-31T13:33:18.624Z,41.43
2018-05-31T13:35:46.893Z,40.36
2018-05-31T13:38:15.193Z,39.51
2018-05-31T13:40:43.449Z,39.85
2018-05-31T13:43:11.725Z,39.52
2018-05-31T13:45:39.990Z,38.79
2018-05-31T13:48:08.243Z,39.16
2018-05-31T13:50:37.277Z,39.16
2018-05-31T13:53:05.590Z,38.89
2018-05-31T13:55:33.850Z,38.93
2018-05-31T13:58:02.235Z,39.08
2018-05-31T14:00:30.522Z,40.27
2018-05-31T14:02:59.634Z,42.24
2018-05-31T14:05:27.923Z,42.05
2018-05-31T14:07:56.971Z,42.36
2018-05-31T14:10:25.235Z,42.43
2018-05-31T14:12:53.499Z,41.42
2018-05-31T14:15:22.550Z,40.84
2018-05-31T14:17:50.840Z,41.39
2018-05-31T14:20:19.101Z,41.10
2018-05-31T14:22:47.395Z,42.10
2018-05-31T14:25:15.678Z,41.29
2018-05-31T14:27:43.957Z,41.33
2018-05-31T14:30:14.250Z,40.91
2018-05-31T14:32:43.304Z,40.93
2018-05-31T14:35:12.428Z,40.81
2018-05-31T14:37:40.701Z,40.21
2018-05-31T14:40:09.726Z,40.36
2018-05-31T14:42:37.997Z,39.62
2018-05-31T14:45:07.024Z,39.27
2018-05-31T14:47:35.293Z,39.52
2018-05-31T14:50:04.302Z,39.71
2018-05-31T14:52:33.358Z,40.02
2018-05-31T14:55:01.638Z,41.24
2018-05-31T14:57:29.913Z,40.40
2018-05-31T14:59:58.199Z,40.86
2018-05-31T15:02:26.502Z,40.88
2018-05-31T15:04:54.743Z,40.69
2018-05-31T15:07:23.061Z,40.28
2018-05-31T15:09:52.081Z,41.18
2018-05-31T15:12:20.354Z,41.40
2018-05-31T15:14:49.385Z,41.70
2018-05-31T15:17:17.661Z,41.03
2018-05-31T15:19:46.703Z,41.88
2018-05-31T15:22:14.991Z,42.56
2018-05-31T15:24:43.281Z,41.46
2018-05-31T15:27:11.559Z,41.05
2018-05-31T15:29:39.858Z,42.05
2018-05-31T15:32:08.197Z,42.43
2018-05-31T15:34:36.488Z,43.10
2018-05-31T15:37:05.521Z,42.89
2018-05-31T15:39:33.808Z,42.99
2018-05-31T15:42:02.847Z,42.50
2018-05-31T15:44:31.174Z,43.36
2018-05-31T15:46:59.439Z,42.75
2018-05-31T15:49:28.499Z,43.62
2018-05-31T15:51:57.545Z,43.09
2018-05-31T15:54:25.857Z,43.29
2018-05-31T15:56:54.175Z,44.37
2018-05-31T15:59:22.432Z,44.47
2018-05-31T16:01:50.695Z,44.78
2018-05-31T16:04:18.971Z,44.91
2018-05-31T16:06:47.393Z,43.91
2018-05-31T16:09:15.656Z,44.47
2018-05-31T16:11:44.241Z,44.94
2018-05-31T16:14:12.499Z,45.46
2018-05-31T16:16:42.782Z,45.17
2018-05-31T16:19:11.041Z,44.98
2018-05-31T16:21:40.173Z,45.39
2018-05-31T16:24:09.199Z,46.02
2018-05-31T16:26:37.476Z,46.42
2018-05-31T16:29:05.745Z,46.02
2018-05-31T16:31:34.771Z,45.49
2018-05-31T16:34:03.062Z,47.23
2018-05-31T16:36:31.348Z,46.25
2018-05-31T16:38:59.621Z,47.24
2018-05-31T16:41:28.647Z,47.75
2018-05-31T16:43:56.918Z,48.74
2018-05-31T16:46:25.942Z,49.50
2018-05-31T16:48:54.193Z,49.75
2018-05-31T16:51:22.497Z,49.80
2018-05-31T16:53:50.784Z,49.92
2018-05-31T16:56:19.055Z,49.75
2018-05-31T16:58:47.420Z,49.23
2018-05-31T17:01:16.423Z,49.66
2018-05-31T17:03:44.698Z,48.86
2018-05-31T17:06:12.954Z,49.11
2018-05-31T17:08:41.248Z,48.97
2018-05-31T17:11:10.314Z,48.42
2018-05-31T17:13:38.618Z,48.56
2018-05-31T17:16:06.879Z,48.43
2018-05-31T17:18:35.158Z,47.25
2018-05-31T17:21:03.429Z,47.56
2018-05-31T17:23:32.453Z,47.24
2018-05-31T17:26:00.742Z,47.37
2018-05-31T17:28:29.056Z,47.13
2018-05-31T17:30:57.307Z,47.40
2018-05-31T17:33:25.619Z,47.93
2018-05-31T17:35:54.006Z,48.42
2018-05-31T17:38:23.115Z,47.82
2018-05-31T17:40:52.164Z,48.58
2018-05-31T17:43:21.236Z,48.28
2018-05-31T17:45:49.520Z,50.09
2018-05-31T17:48:17.794Z,51.80
2018-05-31T17:50:46.833Z,53.22
2018-05-31T17:53:16.107Z,53.23
2018-05-31T17:55:45.170Z,53.95
2018-05-31T17:58:13.536Z,54.07
2018-05-31T18:00:41.797Z,53.54
2018-05-31T18:03:10.822Z,53.23
2018-05-31T18:05:39.105Z,53.62
2018-05-31T18:08:08.232Z,53.39
2018-05-31T18:10:37.345Z,53.94
2018-05-31T18:13:05.625Z,53.59
2018-05-31T18:15:33.955Z,53.42
2018-05-31T18:18:02.416Z,53.28
2018-05-31T18:20:31.536Z,53.62
2018-05-31T18:22:59.809Z,53.23
2018-05-31T18:25:28.067Z,53.38
2018-05-31T18:27:57.122Z,53.12
2018-05-31T18:30:25.387Z,53.15
2018-05-31T18:32:54.423Z,53.31
2018-05-31T18:35:22.805Z,53.37
2018-05-31T18:37:51.851Z,52.99
2018-05-31T18:40:20.145Z,52.97
2018-05-31T18:42:48.438Z,53.16
2018-05-31T18:45:16.718Z,53.00
2018-05-31T18:47:45.093Z,53.33
2018-05-31T18:50:13.467Z,53.68
2018-05-31T18:52:42.486Z,54.20
2018-05-31T18:55:10.851Z,54.51
2018-05-31T18:57:39.900Z,54.41
2018-05-31T19:00:08.166Z,54.58
2018-05-31T19:02:36.440Z,54.79
2018-05-31T19:05:05.497Z,54.59
2018-05-31T19:07:33.755Z,55.00
2018-05-31T19:10:02.037Z,55.05
2018-05-31T19:12:35.836Z,55.68
2018-05-31T19:15:04.882Z,54.87
2018-05-31T19:17:33.249Z,55.33
2018-05-31T19:20:02.307Z,55.46
2018-05-31T19:22:30.582Z,55.56
2018-05-31T19:25:04.381Z,55.82
2018-05-31T19:27:33.475Z,56.01
2018-05-31T19:30:08.232Z,56.05
2018-05-31T19:32:37.256Z,56.36
2018-05-31T19:35:05.564Z,55.85
2018-05-31T19:37:33.930Z,55.52
2018-05-31T19:40:02.210Z,55.77
2018-05-31T19:42:36.026Z,56.71
2018-05-31T19:45:05.069Z,57.07
2018-05-31T19:47:33.422Z,57.71
2018-05-31T19:50:02.477Z,56.36
2018-05-31T19:52:37.121Z,56.17
2018-05-31T19:55:05.432Z,55.79
2018-05-31T20:00:42.502Z,56.09
2018-05-31T20:03:16.442Z,56.24
2018-05-31T20:05:44.794Z,56.40
2018-05-31T20:08:13.980Z,56.30
2018-05-31T20:10:42.436Z,56.91
2018-05-31T20:13:10.715Z,57.08
2018-05-31T20:15:39.014Z,57.60
2018-05-31T20:18:07.280Z,57.78
2018-05-31T20:20:36.391Z,58.02
2018-05-31T20:23:05.526Z,57.41
2018-05-31T20:25:33.839Z,57.51
2018-05-31T20:28:02.120Z,57.69
2018-05-31T20:30:30.484Z,57.58
2018-05-31T20:32:59.552Z,58.05
2018-05-31T20:35:27.862Z,57.47
2018-05-31T20:37:56.153Z,57.66
2018-05-31T20:40:24.505Z,57.73
2018-05-31T20:42:53.223Z,57.54
2018-05-31T20:45:21.582Z,57.07
2018-05-31T20:47:49.970Z,57.08
2018-05-31T20:50:18.355Z,57.61
2018-05-31T20:52:46.657Z,57.98
2018-05-31T20:55:15.036Z,57.96
2018-05-31T20:57:43.428Z,58.22
2018-05-31T21:00:11.688Z,58.55
2018-05-31T21:02:40.730Z,58.95
2018-05-31T21:05:09.028Z,59.57
2018-05-31T21:07:37.282Z,59.87
2018-05-31T21:10:06.341Z,59.71
2018-05-31T21:12:34.695Z,61.03
2018-05-31T21:15:03.734Z,62.42
2018-05-31T21:17:31.995Z,63.65
2018-05-31T21:20:00.351Z,64.06
2018-05-31T21:22:28.833Z,65.17
2018-05-31T21:24:57.188Z,65.47
2018-05-31T21:27:25.583Z,66.05
2018-05-31T21:29:53.915Z,66.34
2018-05-31T21:32:22.252Z,66.54
2018-05-31T21:34:51.388Z,64.28
2018-05-31T21:37:19.677Z,64.80
2018-05-31T21:39:47.942Z,65.10
2018-05-31T21:42:18.376Z,65.68
2018-05-31T21:44:47.693Z,65.77
2018-05-31T21:47:16.818Z,65.46
2018-05-31T21:49:45.866Z,65.43
2018-05-31T21:52:14.141Z,65.95
2018-05-31T21:54:42.401Z,65.27
2018-05-31T21:57:10.699Z,65.21
2018-05-31T21:59:39.813Z,65.53
2018-05-31T22:02:08.082Z,65.80
2018-05-31T22:04:37.294Z,64.49
2018-05-31T22:07:06.430Z,64.56
2018-05-31T22:09:34.694Z,64.38
2018-05-31T22:12:03.724Z,64.97
2018-05-31T22:14:32.010Z,65.10
2018-05-31T22:17:00.293Z,65.38
2018-05-31T22:19:28.589Z,65.32
2018-05-31T22:21:56.883Z,64.25
2018-05-31T22:24:28.787Z,64.20
2018-05-31T22:26:59.518Z,64.20
2018-05-31T22:29:28.908Z,66.08
2018-05-31T22:32:02.322Z,67.17
2018-05-31T22:34:31.439Z,68.03
2018-05-31T22:36:59.710Z,68.61
2018-05-31T22:39:28.760Z,69.22
2018-05-31T22:41:57.023Z,69.37
2018-05-31T22:44:25.287Z,69.16
2018-05-31T22:46:53.581Z,68.42
2018-05-31T22:49:21.839Z,68.85
2018-05-31T22:51:50.202Z,69.17
2018-05-31T22:54:18.487Z,69.43
2018-05-31T22:56:46.758Z,69.65
2018-05-31T22:59:15.799Z,69.62
2018-05-31T23:01:44.099Z,69.76
2018-05-31T23:04:12.378Z,69.54
2018-05-31T23:06:40.648Z,69.81
2018-05-31T23:09:08.956Z,70.18
2018-05-31T23:11:37.227Z,70.51
2018-05-31T23:14:05.505Z,70.66
2018-05-31T23:16:34.573Z,70.92
2018-05-31T23:19:02.815Z,70.97
2018-05-31T23:21:31.084Z,71.25
2018-05-31T23:24:00.426Z,70.75
2018-05-31T23:26:28.682Z,71.05
2018-05-31T23:28:56.939Z,71.51
2018-05-31T23:31:25.237Z,71.74
2018-05-31T23:33:53.510Z,71.64
2018-05-31T23:36:21.790Z,71.52
2018-05-31T23:38:50.076Z,72.00
2018-05-31T23:41:18.408Z,72.25
2018-05-31T23:43:46.735Z,72.14
2018-05-31T23:46:15.958Z,71.96
2018-05-31T23:48:44.258Z,72.31
2018-05-31T23:51:12.574Z,72.28
2018-05-31T23:53:40.867Z,72.30
2018-05-31T23:56:09.134Z,72.59
2018-05-31T23:58:37.413Z,72.45
