createdAt,value
2018-10-01T00:00:44.990Z,14.60
2018-10-01T00:03:14.422Z,14.60
2018-10-01T00:05:43.701Z,14.60
2018-10-01T00:08:13.120Z,14.60
2018-10-01T00:10:42.433Z,14.60
2018-10-01T00:13:11.761Z,14.60
2018-10-01T00:15:41.151Z,14.50
2018-10-01T00:18:10.674Z,14.50
2018-10-01T00:20:45.265Z,14.40
2018-10-01T00:23:15.080Z,14.50
2018-10-01T00:25:44.508Z,14.50
2018-10-01T00:28:13.894Z,14.50
2018-10-01T00:30:43.236Z,14.50
2018-10-01T00:33:12.623Z,14.40
2018-10-01T00:35:41.996Z,14.40
2018-10-01T00:38:11.267Z,14.40
2018-10-01T00:40:40.578Z,14.30
2018-10-01T00:43:09.875Z,14.30
2018-10-01T00:45:39.760Z,14.30
2018-10-01T00:48:09.040Z,14.20
2018-10-01T00:50:38.291Z,14.20
2018-10-01T00:53:07.657Z,14.20
2018-10-01T00:55:36.953Z,14.20
2018-10-01T00:58:06.668Z,14.20
2018-10-01T01:00:36.107Z,14.20
2018-10-01T01:03:05.677Z,14.20
2018-10-01T01:05:34.977Z,14.30
2018-10-01T01:08:04.269Z,14.30
2018-10-01T01:10:34.024Z,14.30
2018-10-01T01:13:03.288Z,14.30
2018-10-01T01:15:32.589Z,14.30
2018-10-01T01:18:01.889Z,14.40
2018-10-01T01:20:31.170Z,14.40
2018-10-01T01:23:00.753Z,14.30
2018-10-01T01:25:30.006Z,14.30
2018-10-01T01:27:59.586Z,14.30
2018-10-01T01:30:28.900Z,14.30
2018-10-01T01:32:58.190Z,14.30
2018-10-01T01:35:27.527Z,14.40
2018-10-01T01:37:56.865Z,14.30
2018-10-01T01:40:26.139Z,14.40
2018-10-01T01:42:55.668Z,14.40
2018-10-01T01:45:25.194Z,14.30
2018-10-01T01:47:54.499Z,14.30
2018-10-01T01:50:23.759Z,14.10
2018-10-01T01:52:53.072Z,14.20
2018-10-01T01:55:22.806Z,14.20
2018-10-01T01:57:52.132Z,14.10
2018-10-01T02:00:21.439Z,14.10
2018-10-01T02:02:50.779Z,14.10
2018-10-01T02:05:20.075Z,14.10
2018-10-01T02:07:49.389Z,14.00
2018-10-01T02:10:18.701Z,14.10
2018-10-01T02:12:48.011Z,14.10
2018-10-01T02:15:17.355Z,14.00
2018-10-01T02:17:46.699Z,14.00
2018-10-01T02:20:16.036Z,14.10
2018-10-01T02:22:45.330Z,13.80
2018-10-01T02:25:14.773Z,13.70
2018-10-01T02:27:44.160Z,13.70
2018-10-01T02:30:13.522Z,13.80
2018-10-01T02:32:42.943Z,13.70
2018-10-01T02:35:12.254Z,13.50
2018-10-01T02:37:41.484Z,13.40
2018-10-01T02:40:10.875Z,13.60
2018-10-01T02:42:40.298Z,13.60
2018-10-01T02:45:09.870Z,13.60
2018-10-01T02:47:39.227Z,13.30
2018-10-01T02:50:09.076Z,13.40
2018-10-01T02:52:43.645Z,13.50
2018-10-01T02:55:13.005Z,13.30
2018-10-01T02:57:42.312Z,13.20
2018-10-01T03:00:11.697Z,13.10
2018-10-01T03:02:41.200Z,13.10
2018-10-01T03:05:10.519Z,13.20
2018-10-01T03:07:39.930Z,13.20
2018-10-01T03:10:09.259Z,13.20
2018-10-01T03:12:38.585Z,13.40
2018-10-01T03:15:08.056Z,13.40
2018-10-01T03:17:37.344Z,13.40
2018-10-01T03:20:07.876Z,13.40
2018-10-01T03:22:37.144Z,13.40
2018-10-01T03:25:06.550Z,13.30
2018-10-01T03:27:35.822Z,12.90
2018-10-01T03:30:05.272Z,13.10
2018-10-01T03:32:34.601Z,13.10
2018-10-01T03:35:04.277Z,13.00
2018-10-01T03:37:33.548Z,13.10
2018-10-01T03:40:02.985Z,13.10
2018-10-01T03:42:32.520Z,13.10
2018-10-01T03:45:01.937Z,13.00
2018-10-01T03:47:31.209Z,13.00
2018-10-01T03:50:01.627Z,13.10
2018-10-01T03:52:30.819Z,13.00
2018-10-01T03:55:00.156Z,13.00
2018-10-01T03:57:29.600Z,13.00
2018-10-01T03:59:58.919Z,12.90
2018-10-01T04:02:28.256Z,12.90
2018-10-01T04:04:58.615Z,12.80
2018-10-01T04:07:28.128Z,12.80
2018-10-01T04:09:57.549Z,12.70
2018-10-01T04:12:26.857Z,12.80
2018-10-01T04:14:56.279Z,12.70
2018-10-01T04:17:25.621Z,12.70
2018-10-01T04:19:54.858Z,12.70
2018-10-01T04:22:28.219Z,12.70
2018-10-01T04:24:57.829Z,12.60
2018-10-01T04:27:27.129Z,12.60
2018-10-01T04:29:56.449Z,12.60
2018-10-01T04:32:25.753Z,12.60
2018-10-01T04:34:55.036Z,12.50
2018-10-01T04:37:24.348Z,12.50
2018-10-01T04:39:53.688Z,12.60
2018-10-01T04:42:22.982Z,12.60
2018-10-01T04:44:52.488Z,12.60
2018-10-01T04:47:21.812Z,12.50
2018-10-01T04:49:51.108Z,12.50
2018-10-01T04:52:20.693Z,12.40
2018-10-01T04:54:50.024Z,12.40
2018-10-01T04:57:19.291Z,12.30
2018-10-01T04:59:48.627Z,12.30
2018-10-01T05:02:18.024Z,12.30
2018-10-01T05:04:47.321Z,12.40
2018-10-01T05:07:16.767Z,12.30
2018-10-01T05:09:46.019Z,12.30
2018-10-01T05:12:15.310Z,12.30
2018-10-01T05:14:45.367Z,12.40
2018-10-01T05:17:14.780Z,12.20
2018-10-01T05:19:44.020Z,12.30
2018-10-01T05:22:13.484Z,12.30
2018-10-01T05:24:42.764Z,12.30
2018-10-01T05:27:12.124Z,12.20
2018-10-01T05:29:41.394Z,12.20
2018-10-01T05:32:10.651Z,12.10
2018-10-01T05:34:40.033Z,12.10
2018-10-01T05:37:09.759Z,12.10
2018-10-01T05:39:39.000Z,12.00
2018-10-01T05:42:08.301Z,12.10
2018-10-01T05:44:37.639Z,12.00
2018-10-01T05:47:07.021Z,12.00
2018-10-01T05:49:36.291Z,11.90
2018-10-01T05:52:05.579Z,12.00
2018-10-01T05:54:35.091Z,12.00
2018-10-01T05:57:04.326Z,12.00
2018-10-01T05:59:33.723Z,12.10
2018-10-01T06:02:03.158Z,12.00
2018-10-01T06:04:32.393Z,12.00
2018-10-01T06:07:01.815Z,12.00
2018-10-01T06:09:31.138Z,12.10
2018-10-01T06:12:00.493Z,12.10
2018-10-01T06:14:29.851Z,12.10
2018-10-01T06:16:59.146Z,12.10
2018-10-01T06:19:28.511Z,12.10
2018-10-01T06:21:57.827Z,12.10
2018-10-01T06:24:27.138Z,12.20
2018-10-01T06:26:56.746Z,12.30
2018-10-01T06:29:26.087Z,12.30
2018-10-01T06:31:55.455Z,12.30
2018-10-01T06:34:24.855Z,12.40
2018-10-01T06:36:54.229Z,12.10
2018-10-01T06:39:23.591Z,12.30
2018-10-01T06:41:53.331Z,12.30
2018-10-01T06:44:22.558Z,12.30
2018-10-01T06:46:51.831Z,12.40
2018-10-01T06:49:21.116Z,12.30
2018-10-01T06:51:50.437Z,12.30
2018-10-01T06:54:19.986Z,12.30
2018-10-01T06:56:49.306Z,12.30
2018-10-01T06:59:18.607Z,12.00
2018-10-01T07:01:47.851Z,12.10
2018-10-01T07:04:17.103Z,12.20
2018-10-01T07:06:46.353Z,12.30
2018-10-01T07:09:15.627Z,12.30
2018-10-01T07:11:45.110Z,12.30
2018-10-01T07:14:14.335Z,12.20
2018-10-01T07:16:43.667Z,12.20
2018-10-01T07:19:12.967Z,12.20
2018-10-01T07:21:42.264Z,12.20
2018-10-01T07:26:49.639Z,11.80
2018-10-01T07:29:19.188Z,12.00
2018-10-01T07:31:48.851Z,12.10
2018-10-01T07:34:18.127Z,12.20
2018-10-01T07:36:47.404Z,12.10
2018-10-01T07:39:16.728Z,12.30
2018-10-01T07:41:46.162Z,12.50
2018-10-01T07:44:15.513Z,12.40
2018-10-01T07:46:44.823Z,12.50
2018-10-01T07:49:14.186Z,12.60
2018-10-01T07:51:43.618Z,12.40
2018-10-01T07:54:12.945Z,12.50
2018-10-01T07:56:42.450Z,12.70
2018-10-01T07:59:11.926Z,12.40
2018-10-01T08:01:41.391Z,12.50
2018-10-01T08:04:10.687Z,12.70
2018-10-01T08:06:40.288Z,12.60
2018-10-01T08:09:10.737Z,12.80
2018-10-01T08:11:40.447Z,12.80
2018-10-01T08:14:10.202Z,12.80
2018-10-01T08:16:39.487Z,12.70
2018-10-01T08:19:08.797Z,12.90
2018-10-01T08:21:38.154Z,12.90
2018-10-01T08:24:07.548Z,13.10
2018-10-01T08:26:37.079Z,12.90
2018-10-01T08:29:06.655Z,13.10
2018-10-01T08:31:35.950Z,13.00
2018-10-01T08:34:05.260Z,13.10
2018-10-01T08:36:34.698Z,12.80
2018-10-01T08:39:06.796Z,12.90
2018-10-01T08:41:36.233Z,13.00
2018-10-01T08:44:05.521Z,13.00
2018-10-01T08:46:35.451Z,13.30
2018-10-01T08:49:12.079Z,13.30
2018-10-01T08:51:47.429Z,13.10
2018-10-01T08:54:33.752Z,13.30
2018-10-01T08:57:03.260Z,13.40
2018-10-01T08:59:33.330Z,13.50
2018-10-01T09:02:03.947Z,13.60
2018-10-01T09:04:33.844Z,13.50
2018-10-01T09:07:03.422Z,13.70
2018-10-01T09:09:32.829Z,13.80
2018-10-01T09:12:02.173Z,13.80
2018-10-01T09:14:31.536Z,13.70
2018-10-01T09:17:00.878Z,14.00
2018-10-01T09:19:30.144Z,13.90
2018-10-01T09:21:59.460Z,14.20
2018-10-01T09:24:29.315Z,14.20
2018-10-01T09:26:58.614Z,14.40
2018-10-01T09:29:27.978Z,14.30
2018-10-01T09:31:57.179Z,14.50
2018-10-01T09:34:26.516Z,14.60
2018-10-01T09:36:55.791Z,14.60
2018-10-01T09:39:25.047Z,14.70
2018-10-01T09:41:54.515Z,14.50
2018-10-01T09:44:23.830Z,14.80
2018-10-01T09:46:53.177Z,14.90
2018-10-01T09:49:22.508Z,14.90
2018-10-01T09:51:51.813Z,14.90
2018-10-01T09:54:21.031Z,15.00
2018-10-01T09:56:50.383Z,14.90
2018-10-01T09:59:19.664Z,15.10
2018-10-01T10:01:49.045Z,14.80
2018-10-01T10:04:18.425Z,15.20
2018-10-01T10:06:47.695Z,15.10
2018-10-01T10:09:16.959Z,15.30
2018-10-01T10:11:46.302Z,15.20
2018-10-01T10:14:15.706Z,15.50
2018-10-01T10:16:45.185Z,14.90
2018-10-01T10:19:14.362Z,14.70
2018-10-01T10:21:43.640Z,15.00
2018-10-01T10:24:12.930Z,14.80
2018-10-01T10:26:42.223Z,14.70
2018-10-01T10:29:11.778Z,15.00
2018-10-01T10:31:41.169Z,15.30
2018-10-01T10:34:10.585Z,15.60
2018-10-01T10:36:39.842Z,15.80
2018-10-01T10:39:11.882Z,16.30
2018-10-01T10:41:42.241Z,15.50
2018-10-01T10:44:11.621Z,15.50
2018-10-01T10:46:40.934Z,14.70
2018-10-01T10:49:10.554Z,14.30
2018-10-01T10:51:40.066Z,14.20
2018-10-01T10:54:09.344Z,14.10
2018-10-01T10:56:38.668Z,13.90
2018-10-01T10:59:07.995Z,13.80
2018-10-01T11:01:37.340Z,14.40
2018-10-01T11:04:07.220Z,14.30
2018-10-01T11:06:36.741Z,14.10
2018-10-01T11:09:09.038Z,12.70
2018-10-01T11:11:38.560Z,12.10
2018-10-01T11:14:08.414Z,11.60
2018-10-01T11:16:37.580Z,11.60
2018-10-01T11:19:07.090Z,11.50
2018-10-01T11:21:36.287Z,11.70
2018-10-01T11:24:05.651Z,11.70
2018-10-01T11:26:34.970Z,11.60
2018-10-01T11:29:04.320Z,11.70
2018-10-01T11:31:33.564Z,12.00
2018-10-01T11:34:02.863Z,12.10
2018-10-01T11:36:32.082Z,12.20
2018-10-01T11:39:01.396Z,12.20
2018-10-01T11:41:30.718Z,12.40
2018-10-01T11:43:59.970Z,12.30
2018-10-01T11:46:29.258Z,12.70
2018-10-01T11:48:58.583Z,13.10
2018-10-01T11:51:27.923Z,13.30
2018-10-01T11:53:57.218Z,13.20
2018-10-01T11:56:26.711Z,13.60
2018-10-01T11:58:56.050Z,13.40
2018-10-01T12:01:25.360Z,13.60
2018-10-01T12:03:54.712Z,13.70
2018-10-01T12:06:28.959Z,13.70
2018-10-01T12:08:58.309Z,13.80
2018-10-01T12:11:27.588Z,13.80
2018-10-01T12:13:57.029Z,13.50
2018-10-01T12:16:26.362Z,13.50
2018-10-01T12:18:55.651Z,13.70
2018-10-01T12:21:24.877Z,13.60
2018-10-01T12:23:54.196Z,13.50
2018-10-01T12:26:23.524Z,13.60
2018-10-01T12:28:52.779Z,13.30
2018-10-01T12:31:22.030Z,13.50
2018-10-01T12:33:51.352Z,13.60
2018-10-01T12:36:21.719Z,14.00
2018-10-01T12:38:51.048Z,14.10
2018-10-01T12:41:20.409Z,14.00
2018-10-01T12:43:49.735Z,13.20
2018-10-01T12:46:19.003Z,12.30
2018-10-01T12:48:48.281Z,11.70
2018-10-01T12:51:17.612Z,11.80
2018-10-01T12:53:46.843Z,11.30
2018-10-01T12:56:16.099Z,11.50
2018-10-01T12:58:45.407Z,11.70
2018-10-01T13:01:14.740Z,12.10
2018-10-01T13:03:44.028Z,12.30
2018-10-01T13:06:13.427Z,12.00
2018-10-01T13:08:42.900Z,12.30
2018-10-01T13:11:12.283Z,12.40
2018-10-01T13:13:41.571Z,12.30
2018-10-01T13:16:10.989Z,12.50
2018-10-01T13:18:40.353Z,12.60
2018-10-01T13:21:09.667Z,12.80
2018-10-01T13:23:38.965Z,12.90
2018-10-01T13:26:08.492Z,12.90
2018-10-01T13:28:37.787Z,12.90
2018-10-01T13:31:07.182Z,13.00
2018-10-01T13:33:36.839Z,12.90
2018-10-01T13:36:06.143Z,13.10
2018-10-01T13:38:35.451Z,13.20
2018-10-01T13:41:04.807Z,13.20
2018-10-01T13:43:34.132Z,13.40
2018-10-01T13:46:03.535Z,13.30
2018-10-01T13:48:32.783Z,13.30
2018-10-01T13:51:02.080Z,13.10
2018-10-01T13:53:31.449Z,13.20
2018-10-01T13:56:00.790Z,13.30
2018-10-01T13:58:30.068Z,13.30
2018-10-01T14:00:59.409Z,13.00
2018-10-01T14:03:28.758Z,13.00
2018-10-01T14:05:58.103Z,13.10
2018-10-01T14:08:27.420Z,13.10
2018-10-01T14:10:56.786Z,13.10
2018-10-01T14:13:26.264Z,13.20
2018-10-01T14:15:55.508Z,13.40
2018-10-01T14:18:24.871Z,13.50
2018-10-01T14:20:54.274Z,13.50
2018-10-01T14:23:23.891Z,13.70
2018-10-01T14:25:53.525Z,13.70
2018-10-01T14:28:22.944Z,13.90
2018-10-01T14:30:52.274Z,13.90
2018-10-01T14:33:21.616Z,14.10
2018-10-01T14:35:50.871Z,14.00
2018-10-01T14:38:20.624Z,13.90
2018-10-01T14:40:49.882Z,13.70
2018-10-01T14:43:19.152Z,13.40
2018-10-01T14:45:48.443Z,13.60
2018-10-01T14:48:17.834Z,13.70
2018-10-01T14:50:47.074Z,13.40
2018-10-01T14:53:16.398Z,13.20
2018-10-01T14:55:45.755Z,12.80
2018-10-01T14:58:15.068Z,13.00
2018-10-01T15:00:45.537Z,12.90
2018-10-01T15:03:14.789Z,13.00
2018-10-01T15:05:44.250Z,13.10
2018-10-01T15:08:13.568Z,13.30
2018-10-01T15:10:42.936Z,13.20
2018-10-01T15:13:12.298Z,13.50
2018-10-01T15:15:41.643Z,13.50
2018-10-01T15:18:11.201Z,13.30
2018-10-01T15:20:40.503Z,13.10
2018-10-01T15:23:09.782Z,13.10
2018-10-01T15:25:39.926Z,13.20
2018-10-01T15:28:09.458Z,13.40
2018-10-01T15:30:38.837Z,13.00
2018-10-01T15:33:10.053Z,13.00
2018-10-01T15:35:40.403Z,13.10
2018-10-01T15:38:11.791Z,13.00
2018-10-01T15:40:41.114Z,13.00
2018-10-01T15:43:10.620Z,13.10
2018-10-01T15:45:40.001Z,12.90
2018-10-01T15:48:09.449Z,12.90
2018-10-01T15:50:38.979Z,13.00
2018-10-01T15:53:08.487Z,12.80
2018-10-01T15:55:37.847Z,12.90
2018-10-01T15:58:07.188Z,12.70
2018-10-01T16:00:36.447Z,12.70
2018-10-01T16:03:06.100Z,12.50
2018-10-01T16:05:35.470Z,12.50
2018-10-01T16:08:04.770Z,12.70
2018-10-01T16:10:34.365Z,12.60
2018-10-01T16:13:04.902Z,12.30
2018-10-01T16:15:34.250Z,12.40
2018-10-01T16:18:03.756Z,12.80
2018-10-01T16:20:33.070Z,12.30
2018-10-01T16:23:03.062Z,12.30
2018-10-01T16:25:32.373Z,12.40
2018-10-01T16:28:01.873Z,12.30
2018-10-01T16:30:31.199Z,12.10
2018-10-01T16:33:00.558Z,12.40
2018-10-01T16:35:29.903Z,12.40
2018-10-01T16:38:00.388Z,12.40
2018-10-01T16:40:29.886Z,12.50
2018-10-01T16:42:59.324Z,12.50
2018-10-01T16:45:28.568Z,12.40
2018-10-01T16:47:58.585Z,12.40
2018-10-01T16:50:27.940Z,12.40
2018-10-01T16:52:58.312Z,12.40
2018-10-01T16:55:28.016Z,12.40
2018-10-01T16:57:57.360Z,12.30
2018-10-01T17:00:26.666Z,12.30
2018-10-01T17:02:56.015Z,11.90
2018-10-01T17:05:25.561Z,12.10
2018-10-01T17:07:54.940Z,12.20
2018-10-01T17:10:25.314Z,12.20
2018-10-01T17:12:54.613Z,11.90
2018-10-01T17:15:24.084Z,12.10
2018-10-01T17:17:53.267Z,11.80
2018-10-01T17:20:22.643Z,11.70
2018-10-01T17:22:52.003Z,11.80
2018-10-01T17:25:21.677Z,11.70
2018-10-01T17:27:50.993Z,12.00
2018-10-01T17:30:20.381Z,11.90
2018-10-01T17:32:51.702Z,11.70
2018-10-01T17:35:21.118Z,11.80
2018-10-01T17:37:50.435Z,11.70
2018-10-01T17:40:19.702Z,11.70
2018-10-01T17:42:49.007Z,11.80
2018-10-01T17:45:18.369Z,11.90
2018-10-01T17:47:47.706Z,11.70
2018-10-01T17:50:17.075Z,11.70
2018-10-01T17:52:46.347Z,11.90
2018-10-01T17:55:15.708Z,11.80
2018-10-01T17:57:45.092Z,11.80
2018-10-01T18:00:14.424Z,12.00
2018-10-01T18:02:43.718Z,12.10
2018-10-01T18:05:13.184Z,12.10
2018-10-01T18:07:42.428Z,12.10
2018-10-01T18:10:12.111Z,12.10
2018-10-01T18:12:41.371Z,12.00
2018-10-01T18:15:10.996Z,12.10
2018-10-01T18:17:41.300Z,12.00
2018-10-01T18:20:10.666Z,11.90
2018-10-01T18:22:40.260Z,11.70
2018-10-01T18:25:10.604Z,11.80
2018-10-01T18:27:39.940Z,11.90
2018-10-01T18:30:09.376Z,11.90
2018-10-01T18:32:38.746Z,11.90
2018-10-01T18:35:08.524Z,11.80
2018-10-01T18:37:38.116Z,11.80
2018-10-01T18:40:11.524Z,11.70
2018-10-01T18:42:41.084Z,11.70
2018-10-01T18:45:10.491Z,11.60
2018-10-01T18:47:40.375Z,11.70
2018-10-01T18:50:09.740Z,11.60
2018-10-01T18:52:39.299Z,11.60
2018-10-01T18:55:09.412Z,11.60
2018-10-01T18:57:38.748Z,11.60
2018-10-01T19:00:09.879Z,11.40
2018-10-01T19:02:39.105Z,11.40
2018-10-01T19:05:10.455Z,11.40
2018-10-01T19:07:39.756Z,11.40
2018-10-01T19:10:09.906Z,11.30
2018-10-01T19:12:39.267Z,11.30
2018-10-01T19:15:10.557Z,11.30
2018-10-01T19:17:40.173Z,11.30
2018-10-01T19:20:09.827Z,11.30
2018-10-01T19:22:39.100Z,11.20
2018-10-01T19:25:08.461Z,11.20
2018-10-01T19:27:38.819Z,11.20
2018-10-01T19:30:10.235Z,11.30
2018-10-01T19:32:40.594Z,11.20
2018-10-01T19:35:09.962Z,11.20
2018-10-01T19:37:41.328Z,11.20
2018-10-01T19:40:10.681Z,11.20
2018-10-01T19:42:39.967Z,11.10
2018-10-01T19:45:09.965Z,11.20
2018-10-01T19:47:39.305Z,11.10
2018-10-01T19:50:08.649Z,11.20
2018-10-01T19:52:38.198Z,11.10
2018-10-01T19:55:08.259Z,10.90
2018-10-01T19:57:38.641Z,11.00
2018-10-01T20:00:09.323Z,11.10
2018-10-01T20:02:38.702Z,11.10
2018-10-01T20:05:08.568Z,11.10
2018-10-01T20:07:37.955Z,11.20
2018-10-01T20:10:07.518Z,11.10
2018-10-01T20:12:38.127Z,11.10
2018-10-01T20:15:07.649Z,11.00
2018-10-01T20:17:36.973Z,11.00
2018-10-01T20:20:06.339Z,11.00
2018-10-01T20:22:35.999Z,10.90
2018-10-01T20:25:06.417Z,10.80
2018-10-01T20:27:35.812Z,10.80
2018-10-01T20:30:05.446Z,10.70
2018-10-01T20:32:35.829Z,10.60
2018-10-01T20:35:05.336Z,10.70
2018-10-01T20:37:34.649Z,10.70
2018-10-01T20:40:03.976Z,10.60
2018-10-01T20:42:33.384Z,10.40
2018-10-01T20:45:02.883Z,10.40
2018-10-01T20:47:35.578Z,10.40
2018-10-01T20:50:07.427Z,10.50
2018-10-01T20:52:37.057Z,10.40
2018-10-01T20:55:06.478Z,10.40
2018-10-01T20:57:35.842Z,10.30
2018-10-01T21:00:05.526Z,10.40
2018-10-01T21:02:34.965Z,10.40
2018-10-01T21:05:04.313Z,10.40
2018-10-01T21:07:33.617Z,10.40
2018-10-01T21:10:03.170Z,10.40
2018-10-01T21:12:32.446Z,10.40
2018-10-01T21:15:01.787Z,10.40
2018-10-01T21:17:31.085Z,10.30
2018-10-01T21:20:00.739Z,10.10
2018-10-01T21:22:30.131Z,10.30
2018-10-01T21:24:59.380Z,10.30
2018-10-01T21:27:28.724Z,10.30
2018-10-01T21:29:58.009Z,10.20
2018-10-01T21:32:27.384Z,10.20
2018-10-01T21:34:56.667Z,10.10
2018-10-01T21:37:29.852Z,10.10
2018-10-01T21:40:05.070Z,10.10
2018-10-01T21:42:34.338Z,10.10
2018-10-01T21:45:03.889Z,10.00
2018-10-01T21:47:33.677Z,9.90
2018-10-01T21:50:03.106Z,10.00
2018-10-01T21:52:32.458Z,9.90
2018-10-01T21:55:01.828Z,9.80
2018-10-01T21:57:31.724Z,9.80
2018-10-01T22:00:00.971Z,9.80
2018-10-01T22:02:30.303Z,9.90
2018-10-01T22:04:59.545Z,9.90
2018-10-01T22:07:28.822Z,9.90
2018-10-01T22:09:58.096Z,9.90
2018-10-01T22:12:28.530Z,9.90
2018-10-01T22:14:57.802Z,9.90
2018-10-01T22:17:27.078Z,9.90
2018-10-01T22:19:56.384Z,9.90
2018-10-01T22:22:25.780Z,9.90
2018-10-01T22:24:55.013Z,9.80
2018-10-01T22:27:24.341Z,9.90
2018-10-01T22:29:53.887Z,9.90
2018-10-01T22:32:23.244Z,9.90
2018-10-01T22:34:52.575Z,9.90
2018-10-01T22:37:21.890Z,9.80
2018-10-01T22:39:51.341Z,9.90
2018-10-01T22:42:20.611Z,9.90
2018-10-01T22:44:49.919Z,9.90
2018-10-01T22:47:19.244Z,9.90
2018-10-01T22:49:49.083Z,9.90
2018-10-01T22:52:18.418Z,9.90
2018-10-01T22:54:48.085Z,9.90
2018-10-01T22:57:17.363Z,9.90
2018-10-01T22:59:46.685Z,9.80
2018-10-01T23:02:16.000Z,9.80
2018-10-01T23:04:45.376Z,9.80
2018-10-01T23:07:14.693Z,9.80
2018-10-01T23:09:43.970Z,9.80
2018-10-01T23:12:13.326Z,9.70
2018-10-01T23:14:42.920Z,9.70
2018-10-01T23:17:12.237Z,9.70
2018-10-01T23:19:41.570Z,9.70
2018-10-01T23:22:10.902Z,9.70
2018-10-01T23:24:40.235Z,9.50
2018-10-01T23:27:09.491Z,9.40
2018-10-01T23:29:38.837Z,9.50
2018-10-01T23:32:08.128Z,9.50
2018-10-01T23:34:37.456Z,9.50
2018-10-01T23:37:06.748Z,9.50
2018-10-01T23:39:36.056Z,9.40
2018-10-01T23:42:05.517Z,9.50
2018-10-01T23:44:34.907Z,9.50
2018-10-01T23:47:04.240Z,9.40
2018-10-01T23:49:33.544Z,9.40
2018-10-01T23:52:02.849Z,9.40
2018-10-01T23:54:32.312Z,9.40
2018-10-01T23:57:01.656Z,9.40
2018-10-01T23:59:30.977Z,9.40
