createdAt,value
2017-12-14T00:02:08.716Z,63.11
2017-12-14T00:04:41.288Z,63.30
2017-12-14T00:07:10.964Z,63.11
2017-12-14T00:09:40.830Z,63.18
2017-12-14T00:12:09.903Z,63.27
2017-12-14T00:14:42.715Z,63.24
2017-12-14T00:17:12.929Z,63.44
2017-12-14T00:19:42.039Z,63.30
2017-12-14T00:22:11.047Z,63.09
2017-12-14T00:24:39.567Z,62.97
2017-12-14T00:27:08.900Z,62.79
2017-12-14T00:29:37.755Z,62.71
2017-12-14T00:32:07.598Z,62.56
2017-12-14T00:34:36.412Z,62.25
2017-12-14T00:37:05.382Z,62.21
2017-12-14T00:42:08.326Z,62.13
2017-12-14T00:44:38.323Z,62.28
2017-12-14T00:47:09.297Z,62.19
2017-12-14T00:49:38.450Z,61.93
2017-12-14T00:52:09.282Z,61.86
2017-12-14T00:54:39.263Z,61.85
2017-12-14T00:57:08.391Z,61.51
2017-12-14T00:59:38.553Z,61.63
2017-12-14T01:02:09.079Z,61.45
2017-12-14T01:04:38.452Z,61.33
2017-12-14T01:07:08.423Z,61.54
2017-12-14T01:09:37.669Z,61.45
2017-12-14T01:12:06.582Z,61.28
2017-12-14T01:14:35.649Z,61.20
2017-12-14T01:17:05.892Z,60.75
2017-12-14T01:19:34.974Z,60.83
2017-12-14T01:22:04.102Z,61.01
2017-12-14T01:24:34.088Z,61.08
2017-12-14T01:27:03.989Z,61.54
2017-12-14T01:29:35.973Z,61.37
2017-12-14T01:32:05.098Z,60.99
2017-12-14T01:34:35.078Z,61.72
2017-12-14T01:37:05.024Z,61.76
2017-12-14T01:39:34.968Z,61.29
2017-12-14T01:42:04.175Z,61.23
2017-12-14T01:44:34.187Z,61.25
2017-12-14T01:47:04.366Z,61.09
2017-12-14T01:49:33.339Z,61.43
2017-12-14T01:52:04.035Z,61.87
2017-12-14T01:54:34.093Z,62.31
2017-12-14T01:57:03.077Z,62.25
2017-12-14T01:59:32.905Z,62.09
2017-12-14T02:02:03.744Z,62.01
2017-12-14T02:04:34.774Z,61.09
2017-12-14T02:07:05.904Z,60.33
2017-12-14T02:09:35.667Z,59.11
2017-12-14T02:12:05.671Z,58.23
2017-12-14T02:14:34.985Z,57.40
2017-12-14T02:17:04.580Z,56.60
2017-12-14T02:19:39.306Z,56.08
2017-12-14T02:22:10.133Z,55.94
2017-12-14T02:24:39.704Z,56.00
2017-12-14T02:27:08.656Z,56.41
2017-12-14T02:32:13.255Z,56.88
2017-12-14T02:34:43.339Z,57.07
2017-12-14T02:37:14.069Z,57.44
2017-12-14T02:39:43.143Z,57.41
2017-12-14T02:42:13.002Z,57.68
2017-12-14T02:44:42.115Z,57.86
2017-12-14T02:47:11.412Z,58.28
2017-12-14T02:49:41.643Z,58.39
2017-12-14T02:52:10.574Z,58.64
2017-12-14T02:54:40.509Z,58.63
2017-12-14T02:57:09.595Z,58.97
2017-12-14T02:59:38.864Z,60.00
2017-12-14T03:02:08.083Z,60.53
2017-12-14T03:04:38.067Z,60.52
2017-12-14T03:07:11.733Z,61.03
2017-12-14T03:09:41.571Z,60.98
2017-12-14T03:12:10.790Z,63.13
2017-12-14T03:14:40.760Z,63.50
2017-12-14T03:17:10.414Z,63.50
2017-12-14T03:19:40.340Z,62.53
2017-12-14T03:22:09.629Z,62.49
2017-12-14T03:24:38.769Z,62.14
2017-12-14T03:27:09.668Z,62.56
2017-12-14T03:29:39.564Z,62.65
2017-12-14T03:32:10.207Z,62.86
2017-12-14T03:34:39.227Z,64.03
2017-12-14T03:37:10.407Z,64.73
2017-12-14T03:39:39.774Z,63.83
2017-12-14T03:42:08.810Z,64.03
2017-12-14T03:44:45.109Z,64.43
2017-12-14T03:47:16.667Z,64.42
2017-12-14T03:49:46.723Z,64.44
2017-12-14T03:52:16.166Z,64.40
2017-12-14T03:54:45.280Z,64.44
2017-12-14T03:57:14.475Z,64.88
2017-12-14T03:59:45.006Z,65.49
2017-12-14T04:02:14.336Z,65.40
2017-12-14T04:04:45.138Z,65.49
2017-12-14T04:07:14.168Z,65.08
2017-12-14T04:09:43.364Z,64.96
2017-12-14T04:12:13.118Z,65.01
2017-12-14T04:14:42.704Z,65.96
2017-12-14T04:17:12.700Z,65.67
2017-12-14T04:19:43.526Z,65.81
2017-12-14T04:22:12.929Z,65.79
2017-12-14T04:24:42.541Z,65.47
2017-12-14T04:27:14.044Z,65.98
2017-12-14T04:29:43.056Z,66.87
2017-12-14T04:32:12.120Z,66.97
2017-12-14T04:34:47.021Z,67.07
2017-12-14T04:37:16.682Z,66.59
2017-12-14T04:39:45.850Z,66.58
2017-12-14T04:42:16.989Z,66.63
2017-12-14T04:44:46.075Z,66.43
2017-12-14T04:47:15.184Z,66.48
2017-12-14T04:52:23.143Z,65.53
2017-12-14T04:54:52.507Z,65.85
2017-12-14T04:59:59.428Z,66.47
2017-12-14T05:02:29.364Z,66.41
2017-12-14T05:04:58.559Z,66.39
2017-12-14T05:07:27.806Z,66.78
2017-12-14T05:09:56.977Z,67.89
2017-12-14T05:12:29.643Z,67.40
2017-12-14T05:14:58.953Z,67.42
2017-12-14T05:17:28.237Z,67.17
2017-12-14T05:20:02.535Z,67.01
2017-12-14T05:22:31.746Z,67.29
2017-12-14T05:25:01.576Z,67.28
2017-12-14T05:30:06.631Z,66.93
2017-12-14T05:32:38.224Z,66.58
2017-12-14T05:37:41.702Z,66.57
2017-12-14T05:40:11.558Z,66.60
2017-12-14T05:42:41.386Z,66.74
2017-12-14T05:45:11.009Z,67.34
2017-12-14T05:47:40.828Z,67.17
2017-12-14T05:50:10.205Z,67.41
2017-12-14T05:52:41.135Z,67.83
2017-12-14T05:55:11.387Z,67.78
2017-12-14T05:57:40.637Z,67.77
2017-12-14T06:00:10.155Z,67.90
2017-12-14T06:02:39.457Z,67.84
2017-12-14T06:05:08.800Z,68.09
2017-12-14T06:07:37.901Z,67.95
2017-12-14T06:10:08.492Z,68.61
2017-12-14T06:12:37.720Z,68.56
2017-12-14T06:15:06.766Z,69.09
2017-12-14T06:17:38.726Z,69.24
2017-12-14T06:20:07.856Z,69.88
2017-12-14T06:22:37.170Z,69.68
2017-12-14T06:25:07.853Z,70.03
2017-12-14T06:27:36.805Z,69.98
2017-12-14T06:30:06.910Z,70.01
2017-12-14T06:32:38.925Z,69.61
2017-12-14T06:35:11.050Z,70.11
2017-12-14T06:37:42.771Z,70.26
2017-12-14T06:40:12.691Z,71.07
2017-12-14T06:42:41.997Z,71.09
2017-12-14T06:45:14.993Z,71.19
2017-12-14T06:47:44.671Z,71.21
2017-12-14T06:50:14.046Z,71.24
2017-12-14T06:52:43.418Z,72.23
2017-12-14T06:55:13.592Z,71.90
2017-12-14T06:57:42.760Z,71.57
2017-12-14T07:00:13.827Z,71.50
2017-12-14T07:02:45.620Z,71.21
2017-12-14T07:05:17.994Z,70.90
2017-12-14T07:07:48.437Z,71.03
2017-12-14T07:10:17.811Z,71.02
2017-12-14T07:12:47.781Z,71.06
2017-12-14T07:15:17.185Z,70.89
2017-12-14T07:17:46.300Z,70.74
2017-12-14T07:20:15.590Z,70.54
2017-12-14T07:22:46.117Z,70.97
2017-12-14T07:27:50.882Z,71.03
2017-12-14T07:30:20.084Z,70.11
2017-12-14T07:32:49.323Z,69.60
2017-12-14T07:35:19.483Z,69.09
2017-12-14T07:37:49.079Z,68.59
2017-12-14T07:40:20.038Z,69.12
2017-12-14T07:43:01.102Z,68.81
2017-12-14T07:48:47.212Z,67.67
2017-12-14T07:51:16.704Z,68.47
2017-12-14T07:53:46.001Z,68.79
2017-12-14T07:56:15.848Z,69.96
2017-12-14T07:58:45.249Z,70.08
2017-12-14T08:01:15.230Z,69.66
2017-12-14T08:03:44.426Z,69.50
2017-12-14T08:06:14.589Z,69.46
2017-12-14T08:08:44.577Z,69.75
2017-12-14T08:11:14.676Z,69.52
2017-12-14T08:13:44.906Z,70.02
2017-12-14T08:16:15.057Z,69.09
2017-12-14T08:18:45.036Z,68.55
2017-12-14T08:21:14.347Z,68.15
2017-12-14T08:23:44.402Z,67.30
2017-12-14T08:26:14.378Z,67.03
2017-12-14T08:28:47.541Z,66.67
2017-12-14T08:31:19.070Z,66.36
2017-12-14T08:33:48.506Z,66.03
2017-12-14T08:36:18.174Z,66.07
2017-12-14T08:41:24.885Z,65.84
2017-12-14T08:43:54.122Z,65.08
2017-12-14T08:46:24.351Z,65.06
2017-12-14T08:48:53.623Z,65.63
2017-12-14T08:51:22.948Z,65.70
2017-12-14T08:53:54.538Z,65.85
2017-12-14T08:56:23.802Z,66.74
2017-12-14T08:58:53.883Z,65.61
2017-12-14T09:03:59.802Z,63.35
2017-12-14T09:06:29.916Z,62.65
2017-12-14T09:09:00.066Z,62.12
2017-12-14T09:11:29.324Z,62.32
2017-12-14T09:13:58.692Z,61.93
2017-12-14T09:16:29.409Z,62.00
2017-12-14T09:18:59.167Z,62.01
2017-12-14T09:21:28.222Z,61.71
2017-12-14T09:23:57.715Z,61.25
2017-12-14T09:26:28.095Z,60.68
2017-12-14T09:28:57.262Z,60.32
2017-12-14T09:31:26.499Z,60.22
2017-12-14T09:33:56.437Z,59.98
2017-12-14T09:36:25.624Z,59.87
2017-12-14T09:38:54.611Z,59.93
2017-12-14T09:41:25.559Z,59.53
2017-12-14T09:43:54.697Z,59.55
2017-12-14T09:46:24.004Z,60.66
2017-12-14T09:48:53.773Z,60.37
2017-12-14T09:51:24.123Z,59.95
2017-12-14T09:53:53.480Z,60.08
2017-12-14T09:56:22.674Z,59.79
2017-12-14T09:58:51.863Z,59.96
2017-12-14T10:01:21.027Z,60.00
2017-12-14T10:03:50.309Z,59.90
2017-12-14T10:06:20.151Z,59.68
2017-12-14T10:08:49.604Z,60.33
2017-12-14T10:11:19.662Z,60.22
2017-12-14T10:13:49.429Z,60.63
2017-12-14T10:16:19.147Z,60.84
2017-12-14T10:18:48.482Z,60.53
2017-12-14T10:21:17.778Z,59.99
2017-12-14T10:23:47.743Z,59.64
2017-12-14T10:26:16.994Z,59.54
2017-12-14T10:28:46.400Z,58.84
2017-12-14T10:31:15.493Z,58.59
2017-12-14T10:33:45.529Z,58.89
2017-12-14T10:36:15.235Z,58.96
2017-12-14T10:38:45.127Z,58.32
2017-12-14T10:41:14.464Z,58.50
2017-12-14T10:43:43.781Z,58.72
2017-12-14T10:46:13.077Z,58.63
2017-12-14T10:48:43.658Z,57.36
2017-12-14T10:51:12.913Z,56.96
2017-12-14T10:53:42.804Z,56.50
2017-12-14T10:56:12.848Z,55.86
2017-12-14T10:58:41.966Z,55.30
2017-12-14T11:03:50.749Z,55.66
2017-12-14T11:06:19.831Z,55.25
2017-12-14T11:11:23.983Z,55.10
2017-12-14T11:13:53.258Z,53.54
2017-12-14T11:16:24.149Z,53.64
2017-12-14T11:18:53.301Z,54.07
2017-12-14T11:21:22.654Z,54.41
2017-12-14T11:23:53.070Z,54.42
2017-12-14T11:26:22.453Z,54.44
2017-12-14T11:28:51.755Z,54.19
2017-12-14T11:31:22.886Z,54.32
2017-12-14T11:33:51.972Z,54.42
2017-12-14T11:36:21.275Z,54.00
2017-12-14T11:38:50.680Z,53.59
2017-12-14T11:41:19.876Z,53.19
2017-12-14T11:43:48.968Z,52.73
2017-12-14T11:46:18.027Z,52.73
2017-12-14T11:48:47.121Z,52.73
2017-12-14T11:51:16.272Z,52.89
2017-12-14T11:53:45.320Z,52.91
2017-12-14T11:56:14.586Z,53.12
2017-12-14T11:58:43.755Z,53.85
2017-12-14T12:01:13.704Z,53.32
2017-12-14T12:03:42.966Z,53.49
2017-12-14T12:06:12.065Z,53.52
2017-12-14T12:08:43.081Z,53.25
2017-12-14T12:11:12.396Z,52.39
2017-12-14T12:13:42.520Z,52.37
2017-12-14T12:16:12.691Z,52.47
2017-12-14T12:18:42.716Z,52.64
2017-12-14T12:21:11.719Z,52.27
2017-12-14T12:23:41.853Z,52.08
2017-12-14T12:26:11.833Z,51.67
2017-12-14T12:28:41.369Z,51.72
2017-12-14T12:31:11.484Z,52.06
2017-12-14T12:33:40.732Z,53.10
2017-12-14T12:36:10.831Z,53.76
2017-12-14T12:41:14.655Z,54.03
2017-12-14T12:43:44.790Z,54.08
2017-12-14T12:48:49.328Z,54.53
2017-12-14T12:51:19.318Z,54.44
2017-12-14T12:53:48.793Z,54.54
2017-12-14T12:56:18.475Z,55.07
2017-12-14T12:58:48.615Z,55.19
2017-12-14T13:01:18.084Z,54.88
2017-12-14T13:03:49.032Z,55.28
2017-12-14T13:06:18.853Z,55.55
2017-12-14T13:08:47.984Z,55.77
2017-12-14T13:11:18.793Z,55.88
2017-12-14T13:13:48.780Z,55.53
2017-12-14T13:16:19.104Z,54.97
2017-12-14T13:18:49.120Z,54.91
2017-12-14T13:21:19.883Z,55.46
2017-12-14T13:23:49.340Z,56.10
2017-12-14T13:26:19.307Z,56.14
2017-12-14T13:28:48.427Z,56.26
2017-12-14T13:31:20.269Z,56.50
2017-12-14T13:33:50.079Z,56.30
2017-12-14T13:36:19.308Z,56.61
2017-12-14T13:38:49.297Z,56.86
2017-12-14T13:41:18.341Z,56.89
2017-12-14T13:43:48.438Z,57.48
2017-12-14T13:46:18.422Z,57.72
2017-12-14T13:48:48.733Z,58.05
2017-12-14T13:51:17.829Z,58.43
2017-12-14T13:53:48.656Z,58.75
2017-12-14T13:56:17.775Z,58.98
2017-12-14T13:58:47.184Z,59.19
2017-12-14T14:01:16.512Z,59.26
2017-12-14T14:03:46.457Z,59.43
2017-12-14T14:06:15.948Z,59.69
2017-12-14T14:08:45.154Z,60.28
2017-12-14T14:11:14.134Z,60.88
2017-12-14T14:13:43.115Z,62.14
2017-12-14T14:16:12.463Z,65.08
2017-12-14T14:18:41.692Z,67.79
2017-12-14T14:21:10.995Z,68.93
2017-12-14T14:23:40.992Z,70.66
2017-12-14T14:26:10.033Z,71.37
2017-12-14T14:28:40.130Z,72.12
2017-12-14T14:31:10.328Z,73.51
2017-12-14T14:33:39.539Z,73.04
2017-12-14T14:36:08.683Z,73.20
2017-12-14T14:38:38.860Z,73.71
2017-12-14T14:41:08.590Z,75.41
2017-12-14T14:43:38.344Z,77.30
2017-12-14T14:48:43.445Z,77.34
2017-12-14T14:51:12.497Z,78.24
2017-12-14T14:53:42.977Z,77.19
2017-12-14T14:56:13.020Z,77.63
2017-12-14T14:58:43.865Z,78.93
2017-12-14T15:01:14.337Z,79.96
2017-12-14T15:03:44.866Z,79.71
2017-12-14T15:06:14.076Z,79.87
2017-12-14T15:08:43.381Z,79.63
2017-12-14T15:11:12.663Z,80.03
2017-12-14T15:13:41.709Z,79.30
2017-12-14T15:16:10.967Z,78.20
2017-12-14T15:18:39.904Z,77.62
2017-12-14T15:21:09.052Z,77.91
2017-12-14T15:26:15.079Z,78.01
2017-12-14T15:28:45.064Z,78.60
2017-12-14T15:31:20.311Z,77.55
2017-12-14T15:33:49.415Z,76.49
2017-12-14T15:36:19.533Z,76.02
2017-12-14T15:38:52.286Z,76.05
2017-12-14T15:41:21.560Z,75.70
2017-12-14T15:43:52.312Z,75.69
2017-12-14T15:46:21.523Z,75.52
2017-12-14T15:48:50.749Z,75.04
2017-12-14T15:51:20.692Z,74.89
2017-12-14T15:53:49.882Z,75.30
2017-12-14T15:56:19.298Z,75.09
2017-12-14T15:58:48.381Z,75.75
2017-12-14T16:01:17.712Z,75.54
2017-12-14T16:03:46.777Z,75.63
2017-12-14T16:06:16.081Z,75.08
2017-12-14T16:08:45.322Z,74.97
2017-12-14T16:11:14.746Z,74.21
2017-12-14T16:13:45.076Z,75.03
2017-12-14T16:16:15.349Z,75.02
2017-12-14T16:18:44.529Z,74.58
2017-12-14T16:21:13.720Z,73.97
2017-12-14T16:23:43.279Z,74.35
2017-12-14T16:26:13.234Z,74.90
2017-12-14T16:28:45.576Z,75.39
2017-12-14T16:31:14.740Z,75.42
2017-12-14T16:33:44.041Z,75.64
2017-12-14T16:36:14.776Z,75.32
2017-12-14T16:38:43.924Z,75.39
2017-12-14T16:41:13.710Z,75.79
2017-12-14T16:43:47.090Z,75.60
2017-12-14T16:46:17.757Z,75.22
2017-12-14T16:48:47.605Z,75.31
2017-12-14T16:51:17.467Z,75.16
2017-12-14T16:53:47.238Z,75.30
2017-12-14T16:56:16.225Z,75.38
2017-12-14T16:58:46.431Z,75.09
2017-12-14T17:01:16.232Z,74.87
2017-12-14T17:03:46.855Z,74.98
2017-12-14T17:06:17.119Z,75.37
2017-12-14T17:08:46.641Z,75.37
2017-12-14T17:11:15.954Z,76.03
2017-12-14T17:13:47.065Z,75.32
2017-12-14T17:16:16.477Z,74.61
2017-12-14T17:18:45.720Z,74.00
2017-12-14T17:21:17.155Z,72.93
2017-12-14T17:23:51.617Z,72.07
2017-12-14T17:28:55.474Z,72.82
2017-12-14T17:31:26.161Z,73.30
2017-12-14T17:33:57.356Z,73.20
2017-12-14T17:36:26.545Z,72.38
2017-12-14T17:38:55.922Z,72.40
2017-12-14T17:41:24.935Z,72.45
2017-12-14T17:43:54.074Z,72.96
2017-12-14T17:46:23.297Z,73.41
2017-12-14T17:51:27.074Z,74.72
2017-12-14T17:53:56.154Z,74.71
2017-12-14T17:56:25.472Z,74.94
2017-12-14T17:58:54.609Z,75.03
2017-12-14T18:01:23.762Z,74.97
2017-12-14T18:03:52.739Z,75.21
2017-12-14T18:06:24.915Z,75.05
2017-12-14T18:08:54.974Z,76.02
2017-12-14T18:11:24.389Z,74.65
2017-12-14T18:13:53.957Z,75.85
2017-12-14T18:16:23.805Z,76.37
2017-12-14T18:18:53.432Z,76.75
2017-12-14T18:21:22.681Z,76.61
2017-12-14T18:23:53.532Z,76.34
2017-12-14T18:26:23.549Z,75.87
2017-12-14T18:28:54.166Z,76.18
2017-12-14T18:31:23.655Z,75.42
2017-12-14T18:33:53.829Z,75.21
2017-12-14T18:36:23.138Z,75.41
2017-12-14T18:38:52.468Z,75.04
2017-12-14T18:41:23.255Z,75.28
2017-12-14T18:43:54.211Z,74.69
2017-12-14T18:46:23.913Z,74.59
2017-12-14T18:48:53.474Z,74.32
2017-12-14T18:51:24.428Z,73.35
2017-12-14T18:53:57.272Z,73.50
2017-12-14T18:56:27.731Z,73.21
2017-12-14T18:58:57.827Z,72.87
2017-12-14T19:01:34.279Z,72.54
2017-12-14T19:04:04.367Z,72.75
2017-12-14T19:06:34.556Z,72.77
2017-12-14T19:09:04.249Z,72.54
2017-12-14T19:11:34.089Z,73.02
2017-12-14T19:14:04.574Z,73.02
2017-12-14T19:16:36.649Z,72.95
2017-12-14T19:19:08.443Z,73.33
2017-12-14T19:21:38.333Z,72.80
2017-12-14T19:24:08.173Z,73.50
2017-12-14T19:26:39.372Z,73.89
2017-12-14T19:29:09.386Z,73.36
2017-12-14T19:31:38.929Z,74.02
2017-12-14T19:34:12.288Z,74.12
2017-12-14T19:36:41.770Z,74.51
2017-12-14T19:39:11.829Z,74.86
2017-12-14T19:41:47.176Z,74.84
2017-12-14T19:44:16.673Z,75.53
2017-12-14T19:46:47.098Z,75.62
2017-12-14T19:49:16.558Z,77.09
2017-12-14T19:51:46.385Z,76.61
2017-12-14T19:54:15.790Z,75.94
2017-12-14T19:56:45.385Z,75.89
2017-12-14T19:59:14.869Z,76.07
2017-12-14T20:01:44.379Z,76.09
2017-12-14T20:06:48.609Z,75.82
2017-12-14T20:09:18.005Z,75.74
2017-12-14T20:14:22.338Z,78.04
2017-12-14T20:16:51.842Z,77.83
2017-12-14T20:19:21.722Z,77.95
2017-12-14T20:21:51.266Z,77.69
2017-12-14T20:24:20.782Z,77.50
2017-12-14T20:26:51.216Z,77.93
2017-12-14T20:29:20.760Z,77.52
2017-12-14T20:31:50.655Z,77.45
2017-12-14T20:34:20.114Z,77.26
2017-12-14T20:36:49.628Z,77.36
2017-12-14T20:39:19.550Z,77.45
2017-12-14T20:41:49.776Z,77.14
2017-12-14T20:44:20.446Z,76.89
2017-12-14T20:46:51.379Z,76.51
2017-12-14T20:49:20.920Z,76.47
2017-12-14T20:51:50.216Z,76.25
2017-12-14T20:54:19.851Z,76.21
2017-12-14T20:56:49.338Z,77.09
2017-12-14T20:59:20.050Z,78.00
2017-12-14T21:01:49.358Z,77.75
2017-12-14T21:04:18.779Z,78.66
2017-12-14T21:06:47.935Z,78.31
2017-12-14T21:09:17.166Z,78.22
2017-12-14T21:11:46.595Z,78.53
2017-12-14T21:14:15.866Z,78.48
2017-12-14T21:16:46.103Z,78.53
2017-12-14T21:19:15.494Z,78.70
2017-12-14T21:21:45.140Z,79.08
2017-12-14T21:24:17.877Z,79.51
2017-12-14T21:26:50.200Z,79.56
2017-12-14T21:29:21.521Z,79.51
2017-12-14T21:31:54.928Z,79.65
2017-12-14T21:34:25.011Z,79.55
2017-12-14T21:36:54.563Z,79.04
2017-12-14T21:39:23.907Z,79.11
2017-12-14T21:41:53.476Z,79.43
2017-12-14T21:44:25.595Z,79.08
2017-12-14T21:46:54.832Z,79.42
2017-12-14T21:49:24.787Z,79.08
2017-12-14T21:51:54.539Z,78.64
2017-12-14T21:54:23.988Z,78.93
2017-12-14T21:56:53.629Z,78.35
2017-12-14T21:59:23.843Z,77.63
2017-12-14T22:01:56.119Z,77.51
2017-12-14T22:04:26.109Z,77.25
2017-12-14T22:06:57.501Z,76.93
2017-12-14T22:09:26.674Z,77.27
2017-12-14T22:12:04.504Z,76.99
2017-12-14T22:14:35.245Z,76.96
2017-12-14T22:17:06.211Z,77.64
2017-12-14T22:19:35.505Z,77.68
2017-12-14T22:22:05.954Z,77.62
2017-12-14T22:24:37.670Z,77.45
2017-12-14T22:27:08.000Z,77.62
2017-12-14T22:29:37.180Z,77.34
2017-12-14T22:32:08.343Z,77.04
2017-12-14T22:34:37.652Z,76.80
2017-12-14T22:37:06.896Z,77.09
2017-12-14T22:39:36.030Z,77.02
2017-12-14T22:42:05.270Z,76.62
2017-12-14T22:44:34.697Z,76.49
2017-12-14T22:47:05.084Z,77.25
2017-12-14T22:49:34.469Z,77.60
2017-12-14T22:52:04.956Z,77.59
2017-12-14T22:54:36.328Z,77.76
2017-12-14T22:57:06.921Z,77.74
2017-12-14T22:59:36.014Z,77.95
2017-12-14T23:02:06.820Z,78.09
2017-12-14T23:04:36.084Z,77.94
2017-12-14T23:07:05.316Z,78.25
2017-12-14T23:09:34.800Z,78.75
2017-12-14T23:12:04.005Z,78.61
2017-12-14T23:14:36.960Z,78.29
2017-12-14T23:17:06.960Z,78.53
2017-12-14T23:22:12.432Z,79.34
2017-12-14T23:24:41.647Z,79.25
2017-12-14T23:27:12.016Z,78.87
2017-12-14T23:29:42.163Z,79.12
2017-12-14T23:32:11.904Z,79.20
2017-12-14T23:34:41.175Z,79.07
2017-12-14T23:37:11.245Z,79.18
2017-12-14T23:39:40.336Z,78.97
2017-12-14T23:42:10.393Z,78.97
2017-12-14T23:44:39.521Z,79.01
2017-12-14T23:47:08.601Z,78.50
2017-12-14T23:49:38.165Z,78.31
2017-12-14T23:52:07.920Z,78.08
2017-12-14T23:54:38.627Z,77.90
2017-12-14T23:59:44.840Z,78.61
