createdAt,value
2018-12-30T00:03:18.581Z,51.28
2018-12-30T00:05:56.294Z,50.50
2018-12-30T00:11:43.153Z,49.23
2018-12-30T00:14:13.519Z,49.53
2018-12-30T00:17:04.567Z,48.73
2018-12-30T00:19:42.387Z,50.23
2018-12-30T00:22:26.004Z,48.50
2018-12-30T00:24:56.371Z,46.63
2018-12-30T00:27:26.703Z,47.20
2018-12-30T00:29:57.000Z,46.40
2018-12-30T00:32:48.135Z,45.35
2018-12-30T00:35:18.509Z,46.45
2018-12-30T00:37:48.841Z,46.65
2018-12-30T00:40:19.169Z,44.40
2018-12-30T00:42:49.443Z,45.03
2018-12-30T00:45:19.807Z,46.18
2018-12-30T00:47:50.162Z,43.78
2018-12-30T00:50:20.539Z,44.73
2018-12-30T00:52:50.913Z,41.75
2018-12-30T00:55:21.239Z,42.45
2018-12-30T00:57:51.652Z,42.55
2018-12-30T01:00:21.925Z,43.08
2018-12-30T01:02:52.276Z,42.03
2018-12-30T01:05:22.817Z,42.33
2018-12-30T01:07:53.164Z,39.27
2018-12-30T01:10:23.445Z,41.70
2018-12-30T01:12:53.708Z,39.45
2018-12-30T01:15:24.068Z,39.23
2018-12-30T01:17:54.334Z,37.88
2018-12-30T01:20:24.645Z,37.65
2018-12-30T01:22:54.908Z,38.53
2018-12-30T01:25:25.321Z,37.90
2018-12-30T01:27:55.719Z,39.58
2018-12-30T01:30:33.204Z,37.03
2018-12-30T01:33:03.500Z,37.15
2018-12-30T01:35:33.829Z,36.03
2018-12-30T01:38:04.179Z,37.15
2018-12-30T01:40:34.434Z,36.75
2018-12-30T01:43:04.790Z,37.03
2018-12-30T01:45:35.120Z,36.58
2018-12-30T01:48:05.448Z,36.60
2018-12-30T01:50:35.807Z,35.10
2018-12-30T01:53:26.914Z,34.38
2018-12-30T01:55:57.254Z,34.83
2018-12-30T01:58:27.606Z,34.83
2018-12-30T02:00:57.936Z,34.53
2018-12-30T02:03:28.271Z,33.08
2018-12-30T02:05:58.640Z,34.23
2018-12-30T02:08:28.887Z,33.78
2018-12-30T02:10:59.267Z,33.13
2018-12-30T02:13:50.318Z,32.70
2018-12-30T02:16:20.600Z,31.90
2018-12-30T02:18:50.926Z,32.35
2018-12-30T02:21:21.213Z,31.17
2018-12-30T02:23:51.541Z,31.45
2018-12-30T02:26:21.823Z,32.10
2018-12-30T02:31:57.032Z,31.05
2018-12-30T02:34:27.380Z,30.97
2018-12-30T02:36:57.666Z,29.87
2018-12-30T02:39:48.742Z,30.23
2018-12-30T02:42:19.095Z,29.25
2018-12-30T02:44:49.431Z,28.83
2018-12-30T02:47:26.842Z,29.25
2018-12-30T02:50:16.174Z,29.35
2018-12-30T02:52:46.454Z,28.02
2018-12-30T02:55:37.502Z,28.45
2018-12-30T02:58:07.860Z,27.70
2018-12-30T03:00:38.190Z,27.58
2018-12-30T03:03:15.809Z,28.67
2018-12-30T03:05:46.136Z,27.27
2018-12-30T03:08:16.422Z,27.20
2018-12-30T03:10:46.680Z,26.65
2018-12-30T03:13:17.214Z,26.73
2018-12-30T03:15:47.539Z,26.60
2018-12-30T03:18:17.874Z,26.02
2018-12-30T03:20:48.186Z,25.85
2018-12-30T03:23:25.942Z,25.45
2018-12-30T03:25:56.265Z,25.08
2018-12-30T03:28:26.629Z,24.75
2018-12-30T03:30:56.895Z,25.20
2018-12-30T03:33:46.268Z,25.65
2018-12-30T03:36:16.629Z,24.40
2018-12-30T03:38:46.968Z,24.15
2018-12-30T03:41:17.350Z,24.87
2018-12-30T03:43:48.083Z,23.80
2018-12-30T03:46:18.476Z,24.00
2018-12-30T03:48:48.856Z,23.38
2018-12-30T03:51:19.236Z,23.73
2018-12-30T03:53:49.535Z,24.40
2018-12-30T03:56:19.849Z,23.47
2018-12-30T03:59:09.178Z,23.50
2018-12-30T04:01:39.539Z,23.02
2018-12-30T04:04:09.869Z,23.10
2018-12-30T04:06:40.178Z,22.37
2018-12-30T04:09:10.516Z,23.27
2018-12-30T04:11:40.886Z,22.32
2018-12-30T04:14:11.207Z,21.87
2018-12-30T04:16:41.568Z,22.27
2018-12-30T04:19:11.832Z,22.35
2018-12-30T04:21:42.163Z,20.70
2018-12-30T04:24:12.487Z,21.77
2018-12-30T04:26:42.946Z,20.50
2018-12-30T04:29:13.300Z,21.82
2018-12-30T04:31:43.562Z,21.95
2018-12-30T04:34:13.936Z,21.50
2018-12-30T04:36:44.265Z,20.55
2018-12-30T04:39:14.638Z,21.10
2018-12-30T04:41:44.991Z,20.72
2018-12-30T04:44:15.284Z,20.65
2018-12-30T04:46:45.545Z,20.10
2018-12-30T04:52:25.657Z,19.65
2018-12-30T04:58:00.104Z,19.57
2018-12-30T05:00:30.390Z,20.90
2018-12-30T05:03:00.748Z,19.20
2018-12-30T05:05:36.670Z,19.40
2018-12-30T05:11:35.693Z,18.42
2018-12-30T05:14:06.046Z,18.73
2018-12-30T05:16:36.433Z,17.57
2018-12-30T05:19:06.742Z,18.65
2018-12-30T05:21:37.054Z,18.45
2018-12-30T05:24:07.364Z,17.80
2018-12-30T05:26:37.633Z,18.30
2018-12-30T05:29:07.999Z,17.60
2018-12-30T05:31:38.266Z,17.35
2018-12-30T05:34:08.643Z,17.20
2018-12-30T05:36:38.891Z,17.27
2018-12-30T05:39:28.191Z,16.80
2018-12-30T05:41:58.464Z,18.07
2018-12-30T05:44:28.815Z,17.12
2018-12-30T05:46:59.151Z,17.70
2018-12-30T05:49:29.589Z,17.17
2018-12-30T05:51:59.978Z,17.05
2018-12-30T05:54:30.303Z,16.48
2018-12-30T05:57:00.680Z,16.15
2018-12-30T05:59:31.003Z,16.45
2018-12-30T06:02:01.348Z,16.70
2018-12-30T06:04:31.668Z,15.53
2018-12-30T06:07:02.040Z,15.10
2018-12-30T06:09:32.366Z,16.15
2018-12-30T06:12:02.661Z,15.48
2018-12-30T06:14:33.014Z,15.48
2018-12-30T06:17:03.272Z,16.77
2018-12-30T06:19:33.566Z,15.60
2018-12-30T06:22:03.830Z,19.73
2018-12-30T06:24:45.809Z,23.95
2018-12-30T06:27:17.055Z,24.30
2018-12-30T06:29:47.339Z,26.60
2018-12-30T06:32:17.599Z,29.18
2018-12-30T06:34:47.959Z,33.73
2018-12-30T06:37:18.288Z,39.60
2018-12-30T06:39:48.615Z,42.38
2018-12-30T06:42:18.879Z,44.18
2018-12-30T06:44:49.241Z,41.45
2018-12-30T06:47:19.514Z,41.00
2018-12-30T06:49:49.854Z,38.88
2018-12-30T06:52:20.143Z,39.55
2018-12-30T06:54:50.401Z,44.50
2018-12-30T06:57:20.786Z,46.28
2018-12-30T06:59:52.662Z,42.23
2018-12-30T07:02:23.024Z,45.55
2018-12-30T07:04:53.313Z,41.77
2018-12-30T07:07:23.658Z,50.00
2018-12-30T07:09:54.020Z,48.60
2018-12-30T07:12:24.294Z,48.30
2018-12-30T07:14:54.595Z,46.88
2018-12-30T07:17:26.499Z,43.90
2018-12-30T07:19:56.803Z,52.73
2018-12-30T07:22:27.166Z,54.83
2018-12-30T07:24:57.486Z,47.15
2018-12-30T07:27:27.894Z,47.30
2018-12-30T07:29:58.156Z,46.63
2018-12-30T07:32:28.509Z,51.10
2018-12-30T07:34:58.809Z,47.10
2018-12-30T07:37:29.155Z,47.35
2018-12-30T07:39:59.508Z,52.67
2018-12-30T07:42:31.601Z,55.15
2018-12-30T07:45:01.944Z,56.58
2018-12-30T07:47:32.280Z,60.83
2018-12-30T07:50:02.659Z,60.85
2018-12-30T07:52:32.996Z,74.60
2018-12-30T07:55:03.271Z,66.87
2018-12-30T07:57:33.536Z,59.33
2018-12-30T08:00:03.891Z,57.40
2018-12-30T08:02:34.210Z,58.48
2018-12-30T08:05:04.522Z,55.83
2018-12-30T08:07:34.838Z,57.03
2018-12-30T08:10:05.245Z,53.48
2018-12-30T08:12:35.605Z,54.13
2018-12-30T08:15:06.075Z,52.85
2018-12-30T08:18:15.857Z,52.65
2018-12-30T08:20:46.191Z,50.52
2018-12-30T08:23:21.376Z,54.90
2018-12-30T08:29:33.032Z,68.15
2018-12-30T08:32:03.376Z,63.00
2018-12-30T08:34:33.749Z,61.25
2018-12-30T08:37:04.004Z,62.25
2018-12-30T08:39:34.297Z,64.55
2018-12-30T08:42:04.654Z,64.27
2018-12-30T08:44:35.005Z,64.37
2018-12-30T08:47:05.267Z,64.20
2018-12-30T08:49:35.831Z,64.37
2018-12-30T08:52:06.163Z,61.42
2018-12-30T08:54:36.523Z,68.33
2018-12-30T08:57:06.862Z,76.60
2018-12-30T08:59:37.136Z,74.65
2018-12-30T09:02:07.488Z,80.22
2018-12-30T09:04:37.764Z,110.15
2018-12-30T09:07:08.127Z,117.70
2018-12-30T09:13:14.460Z,73.55
2018-12-30T09:46:07.969Z,46.58
2018-12-30T09:48:38.246Z,51.95
2018-12-30T09:51:08.603Z,53.17
2018-12-30T09:53:45.142Z,55.40
2018-12-30T10:02:27.911Z,56.83
2018-12-30T10:04:58.003Z,54.60
2018-12-30T10:07:28.264Z,53.00
2018-12-30T10:09:58.603Z,55.35
2018-12-30T10:12:28.941Z,58.33
2018-12-30T10:15:02.085Z,59.42
2018-12-30T10:21:16.406Z,375.32
2018-12-30T10:23:52.980Z,313.62
2018-12-30T10:27:08.745Z,307.37
2018-12-30T10:32:41.384Z,499.52
2018-12-30T10:35:11.766Z,714.83
2018-12-30T10:37:42.063Z,748.42
2018-12-30T10:40:12.419Z,724.80
2018-12-30T10:42:42.747Z,479.45
2018-12-30T10:45:13.100Z,626.87
2018-12-30T10:47:43.481Z,636.92
2018-12-30T10:50:13.846Z,650.38
2018-12-30T10:55:58.130Z,655.80
2018-12-30T10:58:28.471Z,635.05
2018-12-30T11:00:58.820Z,626.95
2018-12-30T11:03:29.185Z,576.37
2018-12-30T11:05:59.865Z,555.87
2018-12-30T11:08:30.190Z,549.20
2018-12-30T11:11:00.470Z,534.35
2018-12-30T11:13:30.850Z,510.80
2018-12-30T11:16:01.221Z,496.68
2018-12-30T11:18:31.615Z,482.17
2018-12-30T11:21:01.977Z,470.65
2018-12-30T11:23:32.271Z,452.55
2018-12-30T11:26:41.966Z,407.17
2018-12-30T11:29:12.342Z,394.32
2018-12-30T11:31:42.748Z,380.62
2018-12-30T11:34:13.093Z,366.17
2018-12-30T11:36:43.471Z,346.35
2018-12-30T11:39:13.813Z,334.35
2018-12-30T11:41:44.190Z,317.93
2018-12-30T11:44:14.462Z,294.00
2018-12-30T11:46:44.766Z,279.60
2018-12-30T11:49:15.123Z,265.30
2018-12-30T11:51:45.458Z,259.30
2018-12-30T11:54:16.531Z,246.03
2018-12-30T11:57:06.869Z,223.28
2018-12-30T12:00:35.671Z,207.45
2018-12-30T12:21:35.277Z,152.47
2018-12-30T12:24:24.088Z,136.18
2018-12-30T12:26:50.608Z,135.82
2018-12-30T12:29:21.188Z,132.43
2018-12-30T12:31:51.464Z,135.20
2018-12-30T12:34:21.927Z,152.27
2018-12-30T12:36:52.333Z,142.22
2018-12-30T12:39:22.837Z,134.95
2018-12-30T12:41:53.184Z,135.65
2018-12-30T12:44:23.482Z,132.82
2018-12-30T12:46:53.758Z,136.15
2018-12-30T12:49:24.137Z,128.82
2018-12-30T12:51:54.479Z,120.72
2018-12-30T12:54:31.916Z,113.25
2018-12-30T13:03:33.658Z,106.30
2018-12-30T13:06:06.059Z,109.12
2018-12-30T13:08:37.061Z,104.07
2018-12-30T13:11:07.483Z,99.83
2018-12-30T13:13:37.758Z,103.67
2018-12-30T13:16:08.126Z,102.78
2018-12-30T13:18:38.471Z,100.20
2018-12-30T13:21:08.783Z,100.30
2018-12-30T13:23:39.137Z,98.95
2018-12-30T13:26:09.393Z,89.60
2018-12-30T13:28:39.806Z,91.30
2018-12-30T14:19:14.787Z,56.50
2018-12-30T14:21:45.277Z,49.00
2018-12-30T14:24:15.966Z,55.60
2018-12-30T14:26:46.550Z,52.25
2018-12-30T14:29:17.023Z,53.78
2018-12-30T14:31:47.476Z,53.45
2018-12-30T14:34:17.941Z,48.13
2018-12-30T14:36:48.387Z,45.25
2018-12-30T14:39:18.851Z,44.65
2018-12-30T14:41:49.329Z,45.25
2018-12-30T14:44:19.747Z,45.67
2018-12-30T14:46:50.168Z,40.15
2018-12-30T14:49:20.597Z,42.23
2018-12-30T14:51:51.062Z,45.00
2018-12-30T14:54:21.515Z,47.40
2018-12-30T14:56:51.935Z,43.50
2018-12-30T14:59:22.377Z,44.88
2018-12-30T15:01:53.167Z,47.38
2018-12-30T15:04:23.622Z,43.70
2018-12-30T15:06:54.075Z,44.13
2018-12-30T15:09:24.472Z,42.35
2018-12-30T15:11:57.669Z,39.80
2018-12-30T15:14:28.120Z,40.23
2018-12-30T15:16:59.529Z,29.80
2018-12-30T15:19:29.959Z,29.02
2018-12-30T15:22:00.416Z,34.45
2018-12-30T15:24:30.853Z,36.48
2018-12-30T15:27:02.385Z,35.78
2018-12-30T15:29:32.851Z,34.70
2018-12-30T15:32:03.348Z,50.17
2018-12-30T15:34:33.804Z,52.48
2018-12-30T15:37:04.591Z,43.92
2018-12-30T15:39:35.017Z,45.15
2018-12-30T15:42:05.459Z,42.58
2018-12-30T15:44:35.939Z,42.03
2018-12-30T15:47:06.374Z,40.88
2018-12-30T15:49:36.991Z,40.43
2018-12-30T15:52:08.133Z,38.83
2018-12-30T15:54:38.543Z,39.00
2018-12-30T15:57:08.986Z,38.63
2018-12-30T15:59:39.421Z,39.30
2018-12-30T16:02:10.801Z,38.67
2018-12-30T16:04:41.200Z,39.38
2018-12-30T16:07:11.657Z,39.27
2018-12-30T16:09:42.081Z,37.75
2018-12-30T16:12:12.625Z,38.23
2018-12-30T16:14:44.108Z,38.02
2018-12-30T16:17:14.510Z,36.10
2018-12-30T16:19:44.893Z,36.98
2018-12-30T16:22:15.344Z,37.42
2018-12-30T16:24:45.739Z,36.58
2018-12-30T16:27:16.224Z,36.83
2018-12-30T16:29:46.652Z,37.38
2018-12-30T16:32:17.162Z,35.30
2018-12-30T16:34:49.015Z,35.33
2018-12-30T16:37:19.445Z,34.33
2018-12-30T16:39:49.841Z,35.52
2018-12-30T16:42:20.304Z,35.00
2018-12-30T16:44:50.756Z,34.92
2018-12-30T16:47:21.279Z,34.73
2018-12-30T16:49:53.638Z,34.67
2018-12-30T16:52:24.053Z,34.80
2018-12-30T16:54:56.973Z,33.92
2018-12-30T16:57:27.458Z,34.18
2018-12-30T16:59:57.865Z,32.98
2018-12-30T17:02:28.308Z,33.35
2018-12-30T17:04:58.704Z,34.00
2018-12-30T17:07:29.226Z,33.60
2018-12-30T17:09:59.633Z,31.80
2018-12-30T17:12:30.037Z,32.63
2018-12-30T17:15:00.465Z,30.20
2018-12-30T17:17:31.618Z,32.33
2018-12-30T17:20:02.577Z,31.60
2018-12-30T17:22:33.026Z,31.55
2018-12-30T17:25:03.434Z,32.65
2018-12-30T17:27:33.894Z,30.12
2018-12-30T17:30:04.309Z,30.40
2018-12-30T17:32:34.789Z,29.75
2018-12-30T17:35:05.269Z,30.92
2018-12-30T17:37:35.719Z,30.52
2018-12-30T17:40:06.655Z,30.77
2018-12-30T17:42:37.160Z,30.52
2018-12-30T17:45:08.023Z,30.02
2018-12-30T17:47:38.463Z,29.65
2018-12-30T17:50:09.878Z,29.23
2018-12-30T17:52:40.282Z,28.55
2018-12-30T17:55:10.793Z,28.47
2018-12-30T17:57:42.205Z,28.87
2018-12-30T18:00:12.641Z,29.42
2018-12-30T18:02:43.054Z,27.98
2018-12-30T18:05:13.553Z,28.30
2018-12-30T18:07:43.952Z,27.30
2018-12-30T18:10:14.400Z,28.05
2018-12-30T18:12:44.821Z,26.52
2018-12-30T18:15:16.275Z,27.75
2018-12-30T18:17:47.054Z,26.25
2018-12-30T18:20:17.515Z,26.27
2018-12-30T18:22:47.937Z,27.07
2018-12-30T18:25:18.480Z,25.70
2018-12-30T18:27:48.899Z,26.65
2018-12-30T18:30:19.355Z,25.85
2018-12-30T18:32:49.872Z,25.00
2018-12-30T18:35:21.304Z,24.82
2018-12-30T18:37:51.739Z,23.60
2018-12-30T18:40:22.209Z,24.65
2018-12-30T18:42:56.414Z,23.75
2018-12-30T18:45:26.893Z,23.80
2018-12-30T18:47:57.317Z,23.77
2018-12-30T18:50:27.691Z,24.27
2018-12-30T18:52:58.125Z,24.65
2018-12-30T18:55:28.568Z,24.35
2018-12-30T18:57:58.981Z,23.57
2018-12-30T19:00:29.718Z,23.10
2018-12-30T19:03:00.143Z,22.70
2018-12-30T19:05:32.823Z,23.92
2018-12-30T19:08:03.771Z,22.85
2018-12-30T19:10:34.208Z,21.42
2018-12-30T19:13:04.659Z,21.52
2018-12-30T19:15:35.088Z,21.95
2018-12-30T19:18:05.506Z,21.82
2018-12-30T19:20:36.022Z,22.62
2018-12-30T19:23:06.469Z,21.55
2018-12-30T19:25:40.850Z,20.30
2018-12-30T19:28:11.300Z,19.25
2018-12-30T19:30:41.796Z,20.43
2018-12-30T19:33:12.201Z,20.72
2018-12-30T19:35:42.630Z,19.67
2018-12-30T19:38:14.170Z,19.07
2018-12-30T19:40:46.112Z,19.95
2018-12-30T19:43:16.638Z,19.62
2018-12-30T19:45:47.059Z,19.15
2018-12-30T19:48:17.607Z,19.35
2018-12-30T19:50:48.057Z,18.52
2018-12-30T19:53:20.040Z,19.15
2018-12-30T19:55:50.562Z,20.32
2018-12-30T19:58:21.479Z,18.90
2018-12-30T20:00:52.013Z,19.52
2018-12-30T20:03:22.582Z,18.32
2018-12-30T20:05:53.036Z,17.82
2018-12-30T20:08:25.095Z,17.90
2018-12-30T20:10:57.045Z,17.45
2018-12-30T20:13:27.456Z,17.75
2018-12-30T20:15:58.232Z,17.75
2018-12-30T20:18:29.761Z,17.75
2018-12-30T20:21:00.238Z,19.70
2018-12-30T20:23:30.812Z,21.95
2018-12-30T20:26:05.151Z,31.30
2018-12-30T20:28:36.847Z,28.25
2018-12-30T20:31:07.255Z,33.48
2018-12-30T20:33:37.837Z,31.07
2018-12-30T20:36:08.418Z,34.25
2018-12-30T20:38:40.748Z,36.20
2018-12-30T20:41:11.229Z,37.00
2018-12-30T20:43:41.701Z,65.12
2018-12-30T20:46:12.130Z,83.55
2018-12-30T20:48:44.952Z,67.00
2018-12-30T20:51:15.538Z,49.15
2018-12-30T20:53:46.301Z,54.35
2018-12-30T20:56:17.152Z,60.40
2018-12-30T20:58:47.617Z,52.53
2018-12-30T21:01:18.156Z,49.08
2018-12-30T21:03:48.942Z,48.35
2018-12-30T21:06:19.686Z,48.20
2018-12-30T21:08:50.256Z,48.20
2018-12-30T21:11:22.130Z,47.73
2018-12-30T21:13:52.963Z,47.78
2018-12-30T21:16:24.822Z,48.50
2018-12-30T21:18:55.300Z,48.60
2018-12-30T21:21:25.770Z,48.80
2018-12-30T21:23:57.123Z,48.35
2018-12-30T21:26:27.571Z,48.20
2018-12-30T21:28:58.101Z,49.03
2018-12-30T21:31:28.620Z,48.50
2018-12-30T21:34:01.293Z,47.08
2018-12-30T21:36:32.084Z,47.40
2018-12-30T21:39:02.622Z,45.55
2018-12-30T21:41:34.037Z,47.67
2018-12-30T21:44:04.437Z,48.17
2018-12-30T21:46:34.865Z,48.38
2018-12-30T21:49:05.291Z,49.05
2018-12-30T21:51:35.777Z,49.75
2018-12-30T21:54:07.154Z,47.60
2018-12-30T21:56:37.566Z,47.78
2018-12-30T21:59:07.975Z,48.63
2018-12-30T22:01:38.379Z,46.20
2018-12-30T22:04:08.819Z,49.03
2018-12-30T22:06:39.228Z,50.63
2018-12-30T22:09:09.881Z,48.10
2018-12-30T22:11:40.304Z,48.30
2018-12-30T22:14:10.765Z,50.52
2018-12-30T22:16:42.413Z,65.00
2018-12-30T22:19:12.855Z,62.13
2018-12-30T22:21:43.286Z,55.78
2018-12-30T22:24:13.706Z,56.53
2018-12-30T22:26:44.130Z,58.17
2018-12-30T22:29:14.551Z,57.20
2018-12-30T22:31:44.998Z,58.48
2018-12-30T22:34:16.363Z,60.15
2018-12-30T22:36:47.000Z,59.70
2018-12-30T22:39:19.135Z,60.85
2018-12-30T22:41:49.726Z,62.53
2018-12-30T22:44:20.177Z,61.42
2018-12-30T22:46:50.603Z,63.02
2018-12-30T22:49:21.048Z,62.67
2018-12-30T22:51:51.452Z,65.72
2018-12-30T22:54:21.890Z,64.00
2018-12-30T22:56:52.346Z,64.15
2018-12-30T22:59:22.808Z,65.20
2018-12-30T23:01:53.355Z,64.42
2018-12-30T23:04:24.295Z,64.58
2018-12-30T23:06:54.789Z,65.35
2018-12-30T23:09:25.221Z,67.05
2018-12-30T23:11:55.656Z,66.40
2018-12-30T23:14:26.074Z,67.08
2018-12-30T23:16:56.445Z,65.80
2018-12-30T23:19:26.901Z,67.05
2018-12-30T23:21:57.366Z,67.40
2018-12-30T23:24:27.780Z,66.22
2018-12-30T23:26:58.254Z,69.00
2018-12-30T23:29:28.661Z,66.75
2018-12-30T23:31:59.099Z,64.92
2018-12-30T23:34:29.638Z,66.70
2018-12-30T23:37:01.266Z,67.40
2018-12-30T23:39:32.026Z,66.30
2018-12-30T23:42:02.497Z,65.70
2018-12-30T23:44:32.941Z,63.58
2018-12-30T23:47:03.506Z,65.78
2018-12-30T23:49:34.040Z,64.35
2018-12-30T23:52:04.520Z,67.17
2018-12-30T23:54:34.931Z,65.95
2018-12-30T23:57:05.371Z,64.60
2018-12-30T23:59:35.839Z,64.97
