createdAt,value
2018-11-29T00:00:37.444Z,41.20
2018-11-29T00:03:07.396Z,43.57
2018-11-29T00:05:35.883Z,43.33
2018-11-29T00:08:04.522Z,41.53
2018-11-29T00:10:33.076Z,38.93
2018-11-29T00:13:01.691Z,40.40
2018-11-29T00:15:30.594Z,42.60
2018-11-29T00:17:59.153Z,39.37
2018-11-29T00:20:27.444Z,39.37
2018-11-29T00:22:55.772Z,39.17
2018-11-29T00:25:24.153Z,41.53
2018-11-29T00:27:52.466Z,43.30
2018-11-29T00:30:23.682Z,42.87
2018-11-29T00:32:54.052Z,43.93
2018-11-29T00:35:22.463Z,42.70
2018-11-29T00:37:50.789Z,41.67
2018-11-29T00:40:21.170Z,41.70
2018-11-29T00:42:49.552Z,39.83
2018-11-29T00:45:19.609Z,43.80
2018-11-29T00:47:48.277Z,46.90
2018-11-29T00:50:17.337Z,44.47
2018-11-29T00:52:46.634Z,43.50
2018-11-29T00:55:18.902Z,48.27
2018-11-29T00:57:47.268Z,46.77
2018-11-29T01:00:17.537Z,42.63
2018-11-29T01:02:45.949Z,44.40
2018-11-29T01:05:14.340Z,44.40
2018-11-29T01:07:42.848Z,41.37
2018-11-29T01:10:14.014Z,44.27
2018-11-29T01:12:42.393Z,45.80
2018-11-29T01:15:12.865Z,46.13
2018-11-29T01:17:41.245Z,42.60
2018-11-29T01:20:13.813Z,43.90
2018-11-29T01:22:42.405Z,48.27
2018-11-29T01:25:12.642Z,45.13
2018-11-29T01:27:41.539Z,45.40
2018-11-29T01:30:10.877Z,45.53
2018-11-29T01:32:39.195Z,46.47
2018-11-29T01:35:08.729Z,46.50
2018-11-29T01:37:37.058Z,45.50
2018-11-29T01:40:08.016Z,50.90
2018-11-29T01:42:36.557Z,49.83
2018-11-29T01:45:05.492Z,44.73
2018-11-29T01:47:33.924Z,44.43
2018-11-29T01:50:02.314Z,46.93
2018-11-29T01:52:30.892Z,45.23
2018-11-29T01:54:59.246Z,45.30
2018-11-29T01:57:27.631Z,49.00
2018-11-29T01:59:55.929Z,47.33
2018-11-29T02:02:24.209Z,46.23
2018-11-29T02:04:52.488Z,44.23
2018-11-29T02:07:20.812Z,49.50
2018-11-29T02:09:49.214Z,45.63
2018-11-29T02:12:17.564Z,48.10
2018-11-29T02:14:46.028Z,47.27
2018-11-29T02:17:14.306Z,47.40
2018-11-29T02:19:42.728Z,48.13
2018-11-29T02:22:11.178Z,44.00
2018-11-29T02:24:39.540Z,42.87
2018-11-29T02:27:07.819Z,48.60
2018-11-29T02:29:36.196Z,47.97
2018-11-29T02:32:04.563Z,54.93
2018-11-29T02:34:33.530Z,48.67
2018-11-29T02:37:01.855Z,40.83
2018-11-29T02:39:30.331Z,45.03
2018-11-29T02:41:58.693Z,41.33
2018-11-29T02:44:27.062Z,40.20
2018-11-29T02:46:55.462Z,42.80
2018-11-29T02:49:23.744Z,41.80
2018-11-29T02:51:52.106Z,40.10
2018-11-29T02:54:20.714Z,44.07
2018-11-29T02:56:48.942Z,44.33
2018-11-29T02:59:17.198Z,42.73
2018-11-29T03:01:45.723Z,43.50
2018-11-29T03:04:14.002Z,39.17
2018-11-29T03:06:42.597Z,43.73
2018-11-29T03:09:10.923Z,43.87
2018-11-29T03:11:39.338Z,40.70
2018-11-29T03:14:07.775Z,43.17
2018-11-29T03:16:36.749Z,39.07
2018-11-29T03:19:05.148Z,39.47
2018-11-29T03:21:33.532Z,41.63
2018-11-29T03:24:01.848Z,42.00
2018-11-29T03:26:30.182Z,38.07
2018-11-29T03:28:58.921Z,36.93
2018-11-29T03:31:27.215Z,61.27
2018-11-29T03:33:55.542Z,58.43
2018-11-29T03:36:23.996Z,43.00
2018-11-29T03:38:52.406Z,41.37
2018-11-29T03:41:20.760Z,39.13
2018-11-29T03:43:49.054Z,43.83
2018-11-29T03:46:17.568Z,41.57
2018-11-29T03:48:45.849Z,38.80
2018-11-29T03:51:14.123Z,40.10
2018-11-29T03:53:42.624Z,38.43
2018-11-29T03:56:11.036Z,40.80
2018-11-29T03:58:39.360Z,38.00
2018-11-29T04:01:07.771Z,38.60
2018-11-29T04:03:36.121Z,42.03
2018-11-29T04:06:04.400Z,36.67
2018-11-29T04:08:32.686Z,37.93
2018-11-29T04:11:01.000Z,40.80
2018-11-29T04:13:29.349Z,38.03
2018-11-29T04:15:57.626Z,37.33
2018-11-29T04:18:25.967Z,35.73
2018-11-29T04:20:54.442Z,37.73
2018-11-29T04:23:22.966Z,40.63
2018-11-29T04:25:51.326Z,36.47
2018-11-29T04:28:19.621Z,40.40
2018-11-29T04:30:47.966Z,39.90
2018-11-29T04:33:16.283Z,40.27
2018-11-29T04:35:44.577Z,41.03
2018-11-29T04:38:12.916Z,37.83
2018-11-29T04:40:41.425Z,37.37
2018-11-29T04:43:10.048Z,37.13
2018-11-29T04:45:49.909Z,34.37
2018-11-29T04:48:18.362Z,38.70
2018-11-29T04:50:46.645Z,38.97
2018-11-29T04:53:14.946Z,40.20
2018-11-29T04:55:43.265Z,37.60
2018-11-29T04:58:11.617Z,35.60
2018-11-29T05:00:40.136Z,38.30
2018-11-29T05:03:08.873Z,38.07
2018-11-29T05:05:37.276Z,39.40
2018-11-29T05:08:06.076Z,37.53
2018-11-29T05:10:34.529Z,38.73
2018-11-29T05:13:03.056Z,35.73
2018-11-29T05:15:31.792Z,37.93
2018-11-29T05:18:00.153Z,41.70
2018-11-29T05:20:28.605Z,40.70
2018-11-29T05:22:56.919Z,36.97
2018-11-29T05:25:25.385Z,34.50
2018-11-29T05:27:53.739Z,37.47
2018-11-29T05:30:22.530Z,34.53
2018-11-29T05:32:50.819Z,34.00
2018-11-29T05:35:19.206Z,40.47
2018-11-29T05:37:47.637Z,35.77
2018-11-29T05:40:16.057Z,34.63
2018-11-29T05:42:44.404Z,35.23
2018-11-29T05:45:13.014Z,35.97
2018-11-29T05:47:41.382Z,32.73
2018-11-29T05:50:10.970Z,34.67
2018-11-29T05:52:39.500Z,34.93
2018-11-29T05:55:09.810Z,36.53
2018-11-29T05:57:38.177Z,34.63
2018-11-29T06:00:10.679Z,32.33
2018-11-29T06:02:39.212Z,34.83
2018-11-29T06:05:09.468Z,32.87
2018-11-29T06:07:37.962Z,38.83
2018-11-29T06:10:06.462Z,35.60
2018-11-29T06:12:35.119Z,33.30
2018-11-29T06:15:03.907Z,33.13
2018-11-29T06:17:32.289Z,34.53
2018-11-29T06:20:00.705Z,37.60
2018-11-29T06:22:29.105Z,50.47
2018-11-29T06:24:57.519Z,38.40
2018-11-29T06:27:25.913Z,35.67
2018-11-29T06:29:54.553Z,36.13
2018-11-29T06:32:23.043Z,36.93
2018-11-29T06:34:51.421Z,35.93
2018-11-29T06:37:20.039Z,43.27
2018-11-29T06:39:48.307Z,49.43
2018-11-29T06:42:16.565Z,37.83
2018-11-29T06:44:44.925Z,37.03
2018-11-29T06:47:13.242Z,33.27
2018-11-29T06:49:41.757Z,35.43
2018-11-29T06:52:11.053Z,34.13
2018-11-29T06:54:39.409Z,34.53
2018-11-29T06:57:07.886Z,31.80
2018-11-29T06:59:36.167Z,32.60
2018-11-29T07:02:04.776Z,34.47
2018-11-29T07:04:34.363Z,31.60
2018-11-29T07:07:02.837Z,32.67
2018-11-29T07:09:31.215Z,49.47
2018-11-29T07:12:00.043Z,43.37
2018-11-29T07:14:28.607Z,29.33
2018-11-29T07:16:58.194Z,35.43
2018-11-29T07:19:26.778Z,34.37
2018-11-29T07:21:55.921Z,31.60
2018-11-29T07:24:25.333Z,34.53
2018-11-29T07:26:53.795Z,35.23
2018-11-29T07:29:22.232Z,33.47
2018-11-29T07:31:50.521Z,31.87
2018-11-29T07:34:19.005Z,50.60
2018-11-29T07:36:47.431Z,40.77
2018-11-29T07:39:15.806Z,31.63
2018-11-29T07:41:44.251Z,32.80
2018-11-29T07:44:14.049Z,29.33
2018-11-29T07:46:42.868Z,29.30
2018-11-29T07:49:11.706Z,33.83
2018-11-29T07:51:40.087Z,30.47
2018-11-29T07:54:08.517Z,31.90
2018-11-29T07:56:36.852Z,35.23
2018-11-29T07:59:05.241Z,37.20
2018-11-29T08:01:33.683Z,30.27
2018-11-29T08:04:02.202Z,31.40
2018-11-29T08:06:30.765Z,27.70
2018-11-29T08:08:59.315Z,32.93
2018-11-29T08:11:27.760Z,28.87
2018-11-29T08:13:56.115Z,33.23
2018-11-29T08:16:24.603Z,50.80
2018-11-29T08:18:53.149Z,32.20
2018-11-29T08:21:21.559Z,31.93
2018-11-29T08:23:49.905Z,31.47
2018-11-29T08:26:18.457Z,26.67
2018-11-29T08:28:48.255Z,27.90
2018-11-29T08:31:20.735Z,31.87
2018-11-29T08:33:49.207Z,30.67
2018-11-29T08:36:29.719Z,29.17
2018-11-29T08:38:59.522Z,30.43
2018-11-29T08:41:27.878Z,33.10
2018-11-29T08:43:56.376Z,33.57
2018-11-29T08:46:25.312Z,34.20
2018-11-29T08:48:56.237Z,29.07
2018-11-29T08:51:24.876Z,34.27
2018-11-29T08:53:53.273Z,27.50
2018-11-29T08:56:21.572Z,66.97
2018-11-29T08:58:49.894Z,39.00
2018-11-29T09:01:18.182Z,29.70
2018-11-29T09:03:47.420Z,28.13
2018-11-29T09:06:15.835Z,26.20
2018-11-29T09:08:44.319Z,29.30
2018-11-29T09:11:12.840Z,26.10
2018-11-29T09:13:41.437Z,34.53
2018-11-29T09:16:10.121Z,36.07
2018-11-29T09:18:38.559Z,50.50
2018-11-29T09:21:06.956Z,33.57
2018-11-29T09:23:38.616Z,29.67
2018-11-29T09:26:08.392Z,27.67
2018-11-29T09:28:38.000Z,28.77
2018-11-29T09:31:06.838Z,28.73
2018-11-29T09:33:35.266Z,30.50
2018-11-29T09:36:03.878Z,36.63
2018-11-29T09:38:32.237Z,40.87
2018-11-29T09:41:00.732Z,36.27
2018-11-29T09:43:29.046Z,29.63
2018-11-29T09:45:57.419Z,31.70
2018-11-29T09:48:25.772Z,28.47
2018-11-29T09:50:54.476Z,28.43
2018-11-29T09:53:22.736Z,29.20
2018-11-29T09:55:52.159Z,26.87
2018-11-29T09:58:20.939Z,32.43
2018-11-29T10:00:49.314Z,27.47
2018-11-29T10:03:17.866Z,29.10
2018-11-29T10:05:46.870Z,28.00
2018-11-29T10:08:16.435Z,29.17
2018-11-29T10:10:44.823Z,26.03
2018-11-29T10:13:13.071Z,27.40
2018-11-29T10:15:41.543Z,59.97
2018-11-29T10:18:10.889Z,29.47
2018-11-29T10:20:39.232Z,26.80
2018-11-29T10:23:08.676Z,26.03
2018-11-29T10:25:41.193Z,31.27
2018-11-29T10:28:16.669Z,26.43
2018-11-29T10:30:48.203Z,30.30
2018-11-29T10:33:16.756Z,30.17
2018-11-29T10:35:45.540Z,28.80
2018-11-29T10:38:13.976Z,25.83
2018-11-29T10:40:43.423Z,25.47
2018-11-29T10:43:12.092Z,26.17
2018-11-29T10:45:40.707Z,28.10
2018-11-29T10:48:12.377Z,27.90
2018-11-29T10:50:40.813Z,27.13
2018-11-29T10:53:09.804Z,25.50
2018-11-29T10:55:38.125Z,24.60
2018-11-29T10:58:06.658Z,26.20
2018-11-29T11:00:39.490Z,25.60
2018-11-29T11:03:13.880Z,26.53
2018-11-29T11:05:42.206Z,26.00
2018-11-29T11:08:10.785Z,29.90
2018-11-29T11:10:40.267Z,26.70
2018-11-29T11:13:08.744Z,24.90
2018-11-29T11:15:37.701Z,28.73
2018-11-29T11:18:07.216Z,26.97
2018-11-29T11:20:35.639Z,29.70
2018-11-29T11:23:03.999Z,27.03
2018-11-29T11:25:32.507Z,25.50
2018-11-29T11:28:00.862Z,30.40
2018-11-29T11:30:29.243Z,30.00
2018-11-29T11:32:57.653Z,26.23
2018-11-29T11:35:28.685Z,23.47
2018-11-29T11:37:57.118Z,30.90
2018-11-29T11:40:25.596Z,25.97
2018-11-29T11:42:54.632Z,23.67
2018-11-29T11:45:23.059Z,27.87
2018-11-29T11:47:51.547Z,28.03
2018-11-29T11:50:24.117Z,26.23
2018-11-29T11:52:53.470Z,28.23
2018-11-29T11:55:21.999Z,30.23
2018-11-29T11:57:50.472Z,27.93
2018-11-29T12:00:25.030Z,26.07
2018-11-29T12:02:54.920Z,67.03
2018-11-29T12:05:23.250Z,39.63
2018-11-29T12:07:51.676Z,30.80
2018-11-29T12:10:19.953Z,27.17
2018-11-29T12:12:48.353Z,23.10
2018-11-29T12:15:16.662Z,22.47
2018-11-29T12:17:45.979Z,27.37
2018-11-29T12:20:16.415Z,27.83
2018-11-29T12:22:44.793Z,25.40
2018-11-29T12:25:14.000Z,23.80
2018-11-29T12:27:42.310Z,27.80
2018-11-29T12:30:32.398Z,28.67
2018-11-29T12:33:03.804Z,27.50
2018-11-29T12:35:32.333Z,27.07
2018-11-29T12:38:00.769Z,28.83
2018-11-29T12:40:29.055Z,25.70
2018-11-29T12:43:00.938Z,23.73
2018-11-29T12:45:31.058Z,27.00
2018-11-29T12:47:59.470Z,33.77
2018-11-29T12:50:28.009Z,30.37
2018-11-29T12:52:56.461Z,25.43
2018-11-29T12:55:26.274Z,26.27
2018-11-29T12:58:05.398Z,23.43
2018-11-29T13:00:25.475Z,22.97
2018-11-29T13:02:57.890Z,24.50
2018-11-29T13:05:27.186Z,23.73
2018-11-29T13:07:55.661Z,30.07
2018-11-29T13:10:24.938Z,29.57
2018-11-29T13:12:54.696Z,27.97
2018-11-29T13:15:29.499Z,22.40
2018-11-29T13:17:58.934Z,23.10
2018-11-29T13:20:32.349Z,26.87
2018-11-29T13:22:55.624Z,21.97
2018-11-29T13:25:25.302Z,22.17
2018-11-29T13:27:53.936Z,19.70
2018-11-29T13:30:22.922Z,26.97
2018-11-29T13:32:53.775Z,22.87
2018-11-29T13:35:28.577Z,22.73
2018-11-29T13:37:59.372Z,21.40
2018-11-29T13:40:28.018Z,23.10
2018-11-29T13:42:56.328Z,41.00
2018-11-29T13:45:26.093Z,22.43
2018-11-29T13:47:54.583Z,25.03
2018-11-29T13:50:23.238Z,22.17
2018-11-29T13:52:51.794Z,22.10
2018-11-29T13:55:20.354Z,21.20
2018-11-29T13:57:49.774Z,25.33
2018-11-29T14:00:19.138Z,25.77
2018-11-29T14:02:48.774Z,20.33
2018-11-29T14:05:17.449Z,24.10
2018-11-29T14:07:59.174Z,23.17
2018-11-29T14:10:37.496Z,21.80
2018-11-29T14:13:15.399Z,21.13
2018-11-29T14:15:43.949Z,21.83
2018-11-29T14:18:12.895Z,41.80
2018-11-29T14:20:41.724Z,29.77
2018-11-29T14:23:10.043Z,20.73
2018-11-29T14:25:38.684Z,21.90
2018-11-29T14:28:10.143Z,21.17
2018-11-29T14:30:39.584Z,18.70
2018-11-29T14:33:08.824Z,18.43
2018-11-29T14:35:38.334Z,19.03
2018-11-29T14:38:14.419Z,21.40
2018-11-29T14:40:43.153Z,18.40
2018-11-29T14:43:12.054Z,18.97
2018-11-29T14:45:40.424Z,20.33
2018-11-29T14:48:08.833Z,21.07
2018-11-29T14:50:38.893Z,22.40
2018-11-29T14:53:08.086Z,18.60
2018-11-29T14:55:36.867Z,26.93
2018-11-29T14:58:06.000Z,28.63
2018-11-29T15:00:34.740Z,26.40
2018-11-29T15:03:06.193Z,24.83
2018-11-29T15:05:35.289Z,19.97
2018-11-29T15:08:04.672Z,18.37
2018-11-29T15:10:34.327Z,18.47
2018-11-29T15:13:03.011Z,18.93
2018-11-29T15:15:31.716Z,18.47
2018-11-29T15:18:00.192Z,21.00
2018-11-29T15:20:35.502Z,17.67
2018-11-29T15:23:04.080Z,19.13
2018-11-29T15:25:33.359Z,17.00
2018-11-29T15:28:01.774Z,19.27
2018-11-29T15:30:30.658Z,22.70
2018-11-29T15:32:59.091Z,17.73
2018-11-29T15:35:27.516Z,20.03
2018-11-29T15:37:56.044Z,18.97
2018-11-29T15:40:24.436Z,19.80
2018-11-29T15:42:52.824Z,19.77
2018-11-29T15:45:22.577Z,19.77
2018-11-29T15:47:51.102Z,18.13
2018-11-29T15:50:20.032Z,24.10
2018-11-29T15:52:48.444Z,18.87
2018-11-29T15:55:20.798Z,18.40
2018-11-29T15:57:49.920Z,20.47
2018-11-29T16:00:21.220Z,22.17
2018-11-29T16:02:50.110Z,19.30
2018-11-29T16:05:18.499Z,21.70
2018-11-29T16:07:46.890Z,21.00
2018-11-29T16:10:17.405Z,19.53
2018-11-29T16:12:45.945Z,21.77
2018-11-29T16:15:17.536Z,20.00
2018-11-29T16:17:46.534Z,18.97
2018-11-29T16:20:19.317Z,20.67
2018-11-29T16:22:47.689Z,21.20
2018-11-29T16:25:16.381Z,18.90
2018-11-29T16:27:44.920Z,19.03
2018-11-29T16:30:30.643Z,22.50
2018-11-29T16:33:02.207Z,22.20
2018-11-29T16:35:30.718Z,22.60
2018-11-29T16:37:59.213Z,21.57
2018-11-29T16:40:27.847Z,26.33
2018-11-29T16:42:56.319Z,26.40
2018-11-29T16:45:24.665Z,49.50
2018-11-29T16:47:53.268Z,51.30
2018-11-29T16:50:21.726Z,66.10
2018-11-29T16:52:50.098Z,61.10
2018-11-29T16:55:18.562Z,50.77
2018-11-29T16:57:49.672Z,51.67
2018-11-29T17:00:22.860Z,46.77
2018-11-29T17:02:51.311Z,44.43
2018-11-29T17:05:19.808Z,25.70
2018-11-29T17:07:48.223Z,27.40
2018-11-29T17:10:20.039Z,20.80
2018-11-29T17:12:50.205Z,22.87
2018-11-29T17:15:19.087Z,38.47
2018-11-29T17:17:47.738Z,28.90
2018-11-29T17:20:18.200Z,31.63
2018-11-29T17:22:47.677Z,24.20
2018-11-29T17:25:16.315Z,21.07
2018-11-29T17:27:44.761Z,21.87
2018-11-29T17:30:21.064Z,22.93
2018-11-29T17:32:51.562Z,23.23
2018-11-29T17:35:19.890Z,22.40
2018-11-29T17:37:48.469Z,20.97
2018-11-29T17:40:19.172Z,22.87
2018-11-29T17:42:47.758Z,29.70
2018-11-29T17:45:19.096Z,29.00
2018-11-29T17:47:47.853Z,24.53
2018-11-29T17:50:24.067Z,20.77
2018-11-29T17:52:52.665Z,23.67
2018-11-29T17:55:21.319Z,20.03
2018-11-29T17:57:49.956Z,20.47
2018-11-29T18:00:20.396Z,23.07
2018-11-29T18:02:48.791Z,21.67
2018-11-29T18:05:17.210Z,18.77
2018-11-29T18:07:45.765Z,22.03
2018-11-29T18:10:16.435Z,21.67
2018-11-29T18:12:45.488Z,19.00
2018-11-29T18:15:16.809Z,22.33
2018-11-29T18:17:45.644Z,19.53
2018-11-29T18:20:14.361Z,18.17
2018-11-29T18:22:43.370Z,19.67
2018-11-29T18:25:13.134Z,21.17
2018-11-29T18:27:46.114Z,17.70
2018-11-29T18:30:16.977Z,17.20
2018-11-29T18:32:45.646Z,17.27
2018-11-29T18:35:14.607Z,17.03
2018-11-29T18:37:43.307Z,22.53
2018-11-29T18:40:19.497Z,19.27
2018-11-29T18:42:51.171Z,19.50
2018-11-29T18:45:19.931Z,19.93
2018-11-29T18:47:49.847Z,19.27
2018-11-29T18:50:21.143Z,18.87
2018-11-29T18:52:49.663Z,27.10
2018-11-29T18:55:18.179Z,29.90
2018-11-29T18:57:46.711Z,25.80
2018-11-29T19:00:20.511Z,21.53
2018-11-29T19:02:49.130Z,19.20
2018-11-29T19:05:17.906Z,16.83
2018-11-29T19:07:46.634Z,16.90
2018-11-29T19:10:16.107Z,19.47
2018-11-29T19:12:48.987Z,20.90
2018-11-29T19:15:17.583Z,19.43
2018-11-29T19:17:46.003Z,19.00
2018-11-29T19:20:14.499Z,16.63
2018-11-29T19:22:43.056Z,19.77
2018-11-29T19:25:13.960Z,22.83
2018-11-29T19:27:41.435Z,17.47
2018-11-29T19:30:16.033Z,17.40
2018-11-29T19:32:45.494Z,17.60
2018-11-29T19:35:13.947Z,16.30
2018-11-29T19:37:42.486Z,18.53
2018-11-29T19:40:14.063Z,15.67
2018-11-29T19:42:42.594Z,15.60
2018-11-29T19:45:14.917Z,17.57
2018-11-29T19:47:43.452Z,17.83
2018-11-29T19:50:13.956Z,18.27
2018-11-29T19:52:43.697Z,15.10
2018-11-29T19:55:16.266Z,16.23
2018-11-29T19:57:44.845Z,16.23
2018-11-29T20:00:18.680Z,18.90
2018-11-29T20:02:47.656Z,17.20
2018-11-29T20:05:16.210Z,14.47
2018-11-29T20:07:47.728Z,15.73
2018-11-29T20:10:17.309Z,18.40
2018-11-29T20:12:46.963Z,16.93
2018-11-29T20:15:19.519Z,14.60
2018-11-29T20:17:48.315Z,13.97
2018-11-29T20:20:16.778Z,64.20
2018-11-29T20:22:46.052Z,19.60
2018-11-29T20:25:20.733Z,15.57
2018-11-29T20:27:49.474Z,13.60
2018-11-29T20:30:19.791Z,15.77
2018-11-29T20:32:49.372Z,12.03
2018-11-29T20:35:18.610Z,15.73
2018-11-29T20:37:47.867Z,17.53
2018-11-29T20:40:19.747Z,15.23
2018-11-29T20:42:49.212Z,18.67
2018-11-29T20:45:24.450Z,18.50
2018-11-29T20:47:53.182Z,17.80
2018-11-29T20:50:23.934Z,14.30
2018-11-29T20:52:53.683Z,13.67
2018-11-29T20:55:24.744Z,14.97
2018-11-29T20:58:03.261Z,14.27
2018-11-29T21:00:32.470Z,15.77
2018-11-29T21:03:01.703Z,17.30
2018-11-29T21:05:30.223Z,16.77
2018-11-29T21:08:00.455Z,16.13
2018-11-29T21:10:29.276Z,15.13
2018-11-29T21:13:02.256Z,14.37
2018-11-29T21:15:30.980Z,16.50
2018-11-29T21:18:00.483Z,21.37
2018-11-29T21:20:32.998Z,24.60
2018-11-29T21:23:02.333Z,20.50
2018-11-29T21:25:30.928Z,16.20
2018-11-29T21:27:59.876Z,15.40
2018-11-29T21:30:30.242Z,13.13
2018-11-29T21:32:58.927Z,15.50
2018-11-29T21:35:27.613Z,14.50
2018-11-29T21:37:56.500Z,17.07
2018-11-29T21:40:27.545Z,15.87
2018-11-29T21:42:56.906Z,14.90
2018-11-29T21:45:25.498Z,15.53
2018-11-29T21:47:56.666Z,18.03
2018-11-29T21:50:25.267Z,15.90
2018-11-29T21:52:53.930Z,14.27
2018-11-29T21:55:23.738Z,15.27
2018-11-29T21:57:52.727Z,16.20
2018-11-29T22:00:22.448Z,16.10
2018-11-29T22:02:55.967Z,15.83
2018-11-29T22:05:25.057Z,21.97
2018-11-29T22:07:54.020Z,18.17
2018-11-29T22:10:22.895Z,16.73
2018-11-29T22:12:51.859Z,14.33
2018-11-29T22:15:20.642Z,14.70
2018-11-29T22:18:24.130Z,18.87
2018-11-29T22:20:59.563Z,16.37
2018-11-29T22:23:29.624Z,14.40
2018-11-29T22:26:09.342Z,15.53
2018-11-29T22:28:38.534Z,16.87
2018-11-29T22:31:08.170Z,16.57
2018-11-29T22:33:37.419Z,15.13
2018-11-29T22:36:06.451Z,17.30
2018-11-29T22:38:35.252Z,17.00
2018-11-29T22:41:04.738Z,17.00
2018-11-29T22:43:33.930Z,15.77
2018-11-29T22:46:02.503Z,18.07
2018-11-29T22:48:31.006Z,15.07
2018-11-29T22:51:01.304Z,14.60
2018-11-29T22:53:29.962Z,14.80
2018-11-29T22:55:58.416Z,27.93
2018-11-29T22:58:26.785Z,18.43
2018-11-29T23:00:55.228Z,15.80
2018-11-29T23:03:23.634Z,16.30
2018-11-29T23:05:52.221Z,17.03
2018-11-29T23:08:20.989Z,14.97
2018-11-29T23:10:49.355Z,15.53
2018-11-29T23:13:17.692Z,14.57
2018-11-29T23:15:46.056Z,15.10
2018-11-29T23:18:14.443Z,20.80
2018-11-29T23:20:42.896Z,31.73
2018-11-29T23:23:11.688Z,27.07
2018-11-29T23:25:40.027Z,37.00
2018-11-29T23:28:08.632Z,27.43
2018-11-29T23:30:37.014Z,25.27
2018-11-29T23:33:05.576Z,27.13
2018-11-29T23:35:34.172Z,21.90
2018-11-29T23:38:02.463Z,17.93
2018-11-29T23:40:31.124Z,16.33
2018-11-29T23:42:59.432Z,17.13
2018-11-29T23:45:28.667Z,14.77
2018-11-29T23:47:57.080Z,20.93
2018-11-29T23:50:25.436Z,16.27
2018-11-29T23:52:54.202Z,15.00
2018-11-29T23:55:23.154Z,14.33
2018-11-29T23:57:52.656Z,14.70
