createdAt,value
2019-02-08T00:01:40.453Z,68.60
2019-02-08T00:04:09.695Z,68.90
2019-02-08T00:06:38.686Z,68.90
2019-02-08T00:09:10.118Z,69.30
2019-02-08T00:11:39.247Z,69.50
2019-02-08T00:14:08.857Z,69.40
2019-02-08T00:16:38.826Z,69.80
2019-02-08T00:19:07.912Z,69.50
2019-02-08T00:21:37.105Z,70.30
2019-02-08T00:24:06.414Z,70.10
2019-02-08T00:26:35.804Z,70.00
2019-02-08T00:29:06.022Z,70.10
2019-02-08T00:31:35.094Z,70.50
2019-02-08T00:34:04.137Z,70.10
2019-02-08T00:36:33.190Z,67.60
2019-02-08T00:39:02.703Z,68.40
2019-02-08T00:41:31.757Z,69.20
2019-02-08T00:44:00.742Z,69.60
2019-02-08T00:46:30.417Z,69.90
2019-02-08T00:48:59.870Z,70.20
2019-02-08T00:51:28.955Z,70.40
2019-02-08T00:53:58.017Z,70.20
2019-02-08T00:56:27.274Z,70.40
2019-02-08T00:58:56.367Z,71.00
2019-02-08T01:01:26.313Z,70.60
2019-02-08T01:03:55.430Z,70.60
2019-02-08T01:06:24.574Z,70.90
2019-02-08T01:08:53.573Z,70.90
2019-02-08T01:11:22.586Z,71.40
2019-02-08T01:13:51.638Z,71.30
2019-02-08T01:16:20.656Z,71.30
2019-02-08T01:18:50.303Z,71.50
2019-02-08T01:21:19.909Z,71.60
2019-02-08T01:23:49.742Z,71.60
2019-02-08T01:26:18.921Z,71.60
2019-02-08T01:28:47.977Z,71.60
2019-02-08T01:31:17.055Z,71.70
2019-02-08T01:33:46.095Z,71.70
2019-02-08T01:36:15.771Z,72.00
2019-02-08T01:38:45.191Z,72.00
2019-02-08T01:41:14.530Z,72.30
2019-02-08T01:43:43.962Z,73.00
2019-02-08T01:46:13.198Z,72.30
2019-02-08T01:48:42.559Z,72.30
2019-02-08T01:51:11.757Z,72.40
2019-02-08T01:53:40.755Z,72.60
2019-02-08T01:56:10.548Z,72.80
2019-02-08T01:58:39.590Z,72.90
2019-02-08T02:01:08.538Z,73.00
2019-02-08T02:03:37.600Z,73.10
2019-02-08T02:06:06.964Z,73.30
2019-02-08T02:08:36.090Z,73.40
2019-02-08T02:11:05.361Z,73.40
2019-02-08T02:13:34.409Z,73.90
2019-02-08T02:16:04.166Z,74.00
2019-02-08T02:18:34.051Z,74.10
2019-02-08T02:21:03.447Z,74.20
2019-02-08T02:23:32.814Z,74.40
2019-02-08T02:26:01.791Z,74.60
2019-02-08T02:28:30.835Z,74.80
2019-02-08T02:31:01.099Z,74.80
2019-02-08T02:33:30.484Z,75.00
2019-02-08T02:36:00.025Z,75.20
2019-02-08T02:38:29.611Z,75.10
2019-02-08T02:40:58.653Z,75.30
2019-02-08T02:43:28.063Z,75.20
2019-02-08T02:45:57.498Z,75.20
2019-02-08T02:48:26.913Z,75.10
2019-02-08T02:50:56.130Z,75.30
2019-02-08T02:53:25.663Z,75.30
2019-02-08T02:55:54.713Z,75.20
2019-02-08T02:58:23.821Z,75.50
2019-02-08T03:00:53.427Z,75.40
2019-02-08T03:03:22.879Z,75.50
2019-02-08T03:05:52.401Z,75.50
2019-02-08T03:08:21.326Z,75.50
2019-02-08T03:10:50.294Z,75.30
2019-02-08T03:13:19.348Z,75.50
2019-02-08T03:15:48.465Z,75.30
2019-02-08T03:18:17.853Z,75.30
2019-02-08T03:20:47.347Z,75.60
2019-02-08T03:23:16.781Z,75.60
2019-02-08T03:25:45.852Z,75.50
2019-02-08T03:28:15.291Z,75.40
2019-02-08T03:30:58.519Z,75.50
2019-02-08T03:33:28.020Z,75.50
2019-02-08T03:35:57.002Z,75.60
2019-02-08T03:38:26.128Z,75.60
2019-02-08T03:40:55.563Z,75.70
2019-02-08T03:43:25.065Z,75.90
2019-02-08T03:45:54.911Z,75.60
2019-02-08T03:48:23.966Z,75.70
2019-02-08T03:50:53.996Z,75.60
2019-02-08T03:53:23.059Z,75.70
2019-02-08T03:55:58.094Z,75.80
2019-02-08T03:58:23.461Z,75.70
2019-02-08T04:00:59.315Z,75.80
2019-02-08T04:03:28.690Z,75.90
2019-02-08T04:05:57.742Z,75.90
2019-02-08T04:08:26.779Z,75.90
2019-02-08T04:10:55.778Z,75.90
2019-02-08T04:13:24.975Z,75.90
2019-02-08T04:15:53.880Z,76.00
2019-02-08T04:18:23.187Z,75.90
2019-02-08T04:20:52.391Z,75.90
2019-02-08T04:23:22.083Z,76.10
2019-02-08T04:25:51.390Z,76.00
2019-02-08T04:28:20.858Z,76.20
2019-02-08T04:30:50.143Z,76.30
2019-02-08T04:33:19.198Z,76.40
2019-02-08T04:35:48.282Z,76.60
2019-02-08T04:38:18.507Z,76.40
2019-02-08T04:40:48.124Z,76.50
2019-02-08T04:43:17.554Z,76.30
2019-02-08T04:45:47.349Z,76.50
2019-02-08T04:48:16.585Z,77.10
2019-02-08T04:50:46.065Z,76.40
2019-02-08T04:53:15.135Z,76.60
2019-02-08T04:55:44.200Z,76.40
2019-02-08T04:58:13.178Z,76.40
2019-02-08T05:00:42.542Z,76.50
2019-02-08T05:03:12.444Z,76.50
2019-02-08T05:05:41.877Z,76.60
2019-02-08T05:08:11.017Z,76.70
2019-02-08T05:10:39.979Z,76.60
2019-02-08T05:13:08.966Z,76.50
2019-02-08T05:15:38.061Z,76.60
2019-02-08T05:18:07.043Z,76.80
2019-02-08T05:20:36.435Z,76.60
2019-02-08T05:23:05.879Z,76.70
2019-02-08T05:25:36.379Z,76.60
2019-02-08T05:28:05.566Z,76.70
2019-02-08T05:30:35.478Z,76.70
2019-02-08T05:33:04.799Z,76.80
2019-02-08T05:35:33.858Z,76.60
2019-02-08T05:38:02.936Z,76.80
2019-02-08T05:40:32.002Z,76.70
2019-02-08T05:43:01.461Z,76.90
2019-02-08T05:45:30.794Z,76.80
2019-02-08T05:48:00.096Z,76.80
2019-02-08T05:50:30.042Z,76.70
2019-02-08T05:52:59.118Z,76.80
2019-02-08T05:55:29.478Z,76.80
2019-02-08T05:57:58.749Z,76.90
2019-02-08T06:00:53.021Z,76.90
2019-02-08T06:03:22.315Z,77.10
2019-02-08T06:05:51.939Z,77.00
2019-02-08T06:08:21.232Z,77.00
2019-02-08T06:10:50.151Z,77.90
2019-02-08T06:13:19.382Z,77.20
2019-02-08T06:15:48.491Z,77.20
2019-02-08T06:18:18.330Z,77.20
2019-02-08T06:23:29.974Z,77.10
2019-02-08T06:25:59.505Z,77.20
2019-02-08T06:28:28.964Z,77.30
2019-02-08T06:30:58.222Z,77.10
2019-02-08T06:33:27.193Z,77.10
2019-02-08T06:35:56.250Z,77.30
2019-02-08T06:38:25.236Z,77.20
2019-02-08T06:40:54.841Z,77.10
2019-02-08T06:43:24.117Z,77.20
2019-02-08T06:45:53.282Z,77.30
2019-02-08T06:48:22.321Z,77.20
2019-02-08T06:50:51.759Z,77.30
2019-02-08T06:53:20.839Z,77.50
2019-02-08T06:55:53.808Z,77.30
2019-02-08T06:58:46.638Z,77.20
2019-02-08T07:01:36.672Z,77.00
2019-02-08T07:04:28.143Z,76.90
2019-02-08T07:07:19.346Z,77.00
2019-02-08T07:10:01.712Z,77.10
2019-02-08T07:12:52.655Z,76.90
2019-02-08T07:15:47.425Z,77.10
2019-02-08T07:18:32.873Z,77.00
2019-02-08T07:21:08.482Z,77.00
2019-02-08T07:23:59.377Z,77.00
2019-02-08T07:26:47.085Z,77.10
2019-02-08T07:29:41.173Z,77.20
2019-02-08T07:32:44.651Z,77.10
2019-02-08T07:35:38.575Z,77.30
2019-02-08T07:38:19.842Z,77.20
2019-02-08T07:41:10.422Z,77.40
2019-02-08T07:44:02.601Z,77.20
2019-02-08T07:46:55.744Z,77.20
2019-02-08T07:49:50.641Z,77.30
2019-02-08T07:52:50.802Z,77.20
2019-02-08T07:55:42.156Z,77.30
2019-02-08T07:58:20.072Z,77.30
2019-02-08T08:01:20.616Z,77.40
2019-02-08T08:04:27.203Z,77.30
2019-02-08T08:07:14.868Z,77.40
2019-02-08T08:09:55.359Z,77.50
2019-02-08T08:12:44.346Z,77.20
2019-02-08T08:15:40.910Z,77.10
2019-02-08T08:18:41.392Z,77.30
2019-02-08T08:21:29.428Z,77.30
2019-02-08T08:24:07.258Z,77.20
2019-02-08T08:26:48.189Z,77.20
2019-02-08T08:29:29.056Z,77.10
2019-02-08T08:32:07.658Z,77.10
2019-02-08T08:34:46.124Z,77.10
2019-02-08T08:37:38.373Z,77.00
2019-02-08T08:40:55.197Z,77.10
2019-02-08T08:43:51.402Z,77.30
2019-02-08T08:47:16.404Z,77.40
2019-02-08T08:49:58.458Z,76.50
2019-02-08T08:52:35.982Z,77.10
2019-02-08T08:55:47.845Z,77.00
2019-02-08T08:58:47.129Z,77.60
2019-02-08T09:02:05.736Z,75.40
2019-02-08T09:05:19.931Z,72.20
2019-02-08T09:08:38.229Z,70.90
2019-02-08T09:11:48.895Z,70.10
2019-02-08T09:14:46.147Z,67.80
2019-02-08T09:17:58.682Z,64.40
2019-02-08T09:21:24.246Z,61.20
2019-02-08T09:24:28.886Z,59.00
2019-02-08T09:27:32.190Z,56.50
2019-02-08T09:30:41.342Z,54.80
2019-02-08T09:33:59.782Z,53.40
2019-02-08T09:37:21.249Z,51.40
2019-02-08T09:40:25.935Z,49.80
2019-02-08T09:43:38.338Z,48.00
2019-02-08T09:46:45.738Z,48.50
2019-02-08T09:49:47.502Z,49.00
2019-02-08T09:52:41.866Z,48.10
2019-02-08T09:55:58.011Z,46.90
2019-02-08T09:59:09.177Z,47.60
2019-02-08T10:02:07.566Z,48.50
2019-02-08T10:05:15.764Z,49.20
2019-02-08T10:08:31.700Z,47.60
2019-02-08T10:11:56.206Z,46.90
2019-02-08T10:15:06.334Z,47.90
2019-02-08T10:18:11.706Z,48.80
2019-02-08T10:21:18.330Z,47.70
2019-02-08T10:24:58.938Z,47.70
2019-02-08T10:28:25.335Z,47.20
2019-02-08T10:31:18.457Z,45.70
2019-02-08T10:34:30.678Z,45.80
2019-02-08T10:37:40.936Z,46.90
2019-02-08T10:40:48.198Z,45.60
2019-02-08T10:44:11.065Z,45.10
2019-02-08T10:47:14.767Z,45.60
2019-02-08T10:50:27.147Z,45.40
2019-02-08T10:53:39.456Z,45.10
2019-02-08T10:56:51.555Z,45.70
2019-02-08T11:00:11.445Z,46.20
2019-02-08T11:03:33.423Z,47.30
2019-02-08T11:07:17.621Z,48.00
2019-02-08T11:10:42.042Z,48.10
2019-02-08T11:13:51.127Z,47.90
2019-02-08T11:16:56.546Z,49.70
2019-02-08T11:19:25.381Z,49.30
2019-02-08T11:21:56.174Z,47.70
2019-02-08T11:24:26.546Z,47.80
2019-02-08T11:26:59.085Z,47.90
2019-02-08T11:29:28.069Z,47.30
2019-02-08T11:31:57.123Z,46.30
2019-02-08T11:34:26.765Z,46.30
2019-02-08T11:36:55.790Z,46.70
2019-02-08T11:39:24.852Z,46.20
2019-02-08T11:41:54.339Z,45.50
2019-02-08T11:44:23.910Z,45.30
2019-02-08T11:46:53.268Z,45.60
2019-02-08T11:49:22.510Z,45.60
2019-02-08T11:51:51.574Z,46.30
2019-02-08T11:54:20.775Z,46.30
2019-02-08T11:56:49.880Z,46.90
2019-02-08T11:59:18.990Z,47.60
2019-02-08T12:01:49.954Z,48.30
2019-02-08T12:04:19.854Z,49.00
2019-02-08T12:06:49.302Z,49.70
2019-02-08T12:09:19.752Z,50.20
2019-02-08T12:11:48.838Z,50.80
2019-02-08T12:14:17.891Z,51.40
2019-02-08T12:16:46.940Z,52.10
2019-02-08T12:19:16.419Z,52.60
2019-02-08T12:21:45.983Z,52.80
2019-02-08T12:24:16.042Z,53.80
2019-02-08T12:26:45.507Z,54.20
2019-02-08T12:29:14.399Z,54.60
2019-02-08T12:31:43.701Z,55.00
2019-02-08T12:34:13.107Z,55.30
2019-02-08T12:36:42.161Z,55.70
2019-02-08T12:39:12.084Z,56.00
2019-02-08T12:41:41.978Z,56.40
2019-02-08T12:44:12.102Z,56.60
2019-02-08T12:46:41.266Z,56.90
2019-02-08T12:49:10.366Z,57.30
2019-02-08T12:51:39.926Z,57.50
2019-02-08T12:54:09.484Z,57.90
2019-02-08T12:56:45.158Z,58.40
2019-02-08T12:59:09.236Z,58.80
2019-02-08T13:01:38.910Z,59.20
2019-02-08T13:04:08.378Z,59.50
2019-02-08T13:06:37.854Z,59.70
2019-02-08T13:09:10.570Z,60.10
2019-02-08T13:11:39.658Z,60.60
2019-02-08T13:14:08.717Z,60.80
2019-02-08T13:16:37.705Z,61.00
2019-02-08T13:19:07.178Z,61.40
2019-02-08T13:21:36.725Z,61.70
2019-02-08T13:24:06.287Z,61.90
2019-02-08T13:26:35.766Z,62.50
2019-02-08T13:29:05.490Z,62.70
2019-02-08T13:31:34.798Z,63.00
2019-02-08T13:34:03.771Z,63.40
2019-02-08T13:36:32.818Z,63.80
2019-02-08T13:39:01.829Z,64.20
2019-02-08T13:41:31.317Z,64.70
2019-02-08T13:44:01.084Z,65.20
2019-02-08T13:46:30.604Z,65.90
2019-02-08T13:48:59.646Z,64.50
2019-02-08T13:51:28.984Z,63.50
2019-02-08T13:53:58.072Z,63.10
2019-02-08T13:56:27.364Z,62.80
2019-02-08T13:58:56.398Z,62.60
2019-02-08T14:01:26.089Z,62.80
2019-02-08T14:03:55.546Z,62.80
2019-02-08T14:06:25.539Z,62.90
2019-02-08T14:08:54.927Z,63.70
2019-02-08T14:11:23.924Z,63.30
2019-02-08T14:13:52.966Z,64.30
2019-02-08T14:16:22.222Z,63.60
2019-02-08T14:18:52.041Z,62.60
2019-02-08T14:21:21.570Z,61.60
2019-02-08T14:23:51.002Z,62.10
2019-02-08T14:26:20.254Z,62.00
2019-02-08T14:28:49.474Z,62.00
2019-02-08T14:31:18.748Z,62.30
2019-02-08T14:33:47.789Z,61.10
2019-02-08T14:36:16.775Z,59.70
2019-02-08T14:38:45.842Z,58.40
2019-02-08T14:41:15.066Z,57.30
2019-02-08T14:43:44.266Z,56.60
2019-02-08T14:46:13.618Z,55.50
2019-02-08T14:48:43.197Z,54.00
2019-02-08T14:51:12.651Z,52.30
2019-02-08T14:53:41.726Z,51.60
2019-02-08T14:56:10.695Z,51.70
2019-02-08T14:58:39.666Z,51.00
2019-02-08T15:01:09.671Z,50.00
2019-02-08T15:03:38.839Z,49.00
2019-02-08T15:06:07.887Z,49.20
2019-02-08T15:08:37.005Z,49.10
2019-02-08T15:11:06.065Z,48.40
2019-02-08T15:13:35.068Z,48.50
2019-02-08T15:16:04.137Z,48.30
2019-02-08T15:18:33.328Z,48.40
2019-02-08T15:21:03.123Z,47.60
2019-02-08T15:23:32.435Z,46.90
2019-02-08T15:26:01.919Z,47.20
2019-02-08T15:28:31.625Z,47.80
2019-02-08T15:31:01.106Z,47.70
2019-02-08T15:33:30.242Z,47.30
2019-02-08T15:35:59.295Z,47.60
2019-02-08T15:38:28.288Z,48.20
2019-02-08T15:40:57.783Z,48.30
2019-02-08T15:43:28.075Z,48.50
2019-02-08T15:46:00.367Z,48.90
2019-02-08T15:48:29.811Z,49.50
2019-02-08T15:50:59.482Z,50.70
2019-02-08T15:53:28.621Z,50.40
2019-02-08T15:56:04.797Z,50.10
2019-02-08T15:58:34.847Z,50.40
2019-02-08T16:01:04.212Z,50.90
2019-02-08T16:03:33.591Z,51.60
2019-02-08T16:06:02.726Z,51.40
2019-02-08T16:08:32.292Z,51.30
2019-02-08T16:11:01.261Z,51.50
2019-02-08T16:13:30.254Z,52.20
2019-02-08T16:15:59.423Z,52.10
2019-02-08T16:18:28.398Z,51.30
2019-02-08T16:20:58.218Z,51.60
2019-02-08T16:23:27.502Z,52.10
2019-02-08T16:25:56.582Z,52.80
2019-02-08T16:28:25.810Z,53.30
2019-02-08T16:30:55.269Z,53.80
2019-02-08T16:33:24.533Z,53.20
2019-02-08T16:35:53.521Z,52.90
2019-02-08T16:38:22.579Z,53.20
2019-02-08T16:40:52.160Z,53.80
2019-02-08T16:43:21.593Z,54.50
2019-02-08T16:45:50.774Z,55.20
2019-02-08T16:48:20.126Z,54.30
2019-02-08T16:50:49.501Z,54.40
2019-02-08T16:53:18.538Z,54.60
2019-02-08T16:55:47.955Z,54.80
2019-02-08T16:58:17.194Z,54.50
2019-02-08T17:00:46.740Z,53.40
2019-02-08T17:03:16.099Z,53.10
2019-02-08T17:05:45.075Z,53.40
2019-02-08T17:08:14.118Z,54.10
2019-02-08T17:10:43.169Z,54.00
2019-02-08T17:13:12.292Z,53.60
2019-02-08T17:15:41.712Z,53.80
2019-02-08T17:18:10.867Z,54.90
2019-02-08T17:20:41.993Z,55.40
2019-02-08T17:23:11.204Z,56.80
2019-02-08T17:25:40.580Z,57.00
2019-02-08T17:28:10.929Z,57.30
2019-02-08T17:30:40.317Z,57.30
2019-02-08T17:33:10.722Z,57.80
2019-02-08T17:35:39.937Z,57.70
2019-02-08T17:38:09.029Z,57.70
2019-02-08T17:40:40.081Z,57.80
2019-02-08T17:43:09.347Z,58.00
2019-02-08T17:45:39.039Z,58.20
2019-02-08T17:48:10.934Z,58.40
2019-02-08T17:50:40.110Z,58.60
2019-02-08T17:53:09.322Z,59.00
2019-02-08T17:55:38.681Z,59.20
2019-02-08T17:58:07.878Z,59.60
2019-02-08T18:01:04.071Z,60.10
2019-02-08T18:03:33.990Z,59.50
2019-02-08T18:06:03.155Z,59.30
2019-02-08T18:08:32.162Z,59.50
2019-02-08T18:11:01.217Z,59.50
2019-02-08T18:13:30.186Z,59.70
2019-02-08T18:15:59.239Z,60.10
2019-02-08T18:18:28.276Z,60.00
2019-02-08T18:21:01.159Z,59.40
2019-02-08T18:23:30.426Z,59.30
2019-02-08T18:25:59.849Z,59.40
2019-02-08T18:28:29.193Z,59.50
2019-02-08T18:30:58.635Z,59.80
2019-02-08T18:33:28.040Z,59.90
2019-02-08T18:35:57.234Z,60.20
2019-02-08T18:38:26.306Z,59.80
2019-02-08T18:40:55.689Z,59.70
2019-02-08T18:43:24.902Z,59.90
2019-02-08T18:45:54.442Z,60.40
2019-02-08T18:48:23.983Z,60.80
2019-02-08T18:50:53.907Z,61.10
2019-02-08T18:53:23.256Z,60.50
2019-02-08T18:55:52.895Z,60.00
2019-02-08T18:58:21.960Z,60.00
2019-02-08T19:00:52.381Z,60.30
2019-02-08T19:03:22.611Z,60.60
2019-02-08T19:05:51.829Z,60.90
2019-02-08T19:08:20.888Z,60.30
2019-02-08T19:10:49.906Z,59.80
2019-02-08T19:13:18.985Z,59.80
2019-02-08T19:15:48.055Z,60.60
2019-02-08T19:18:19.271Z,60.00
2019-02-08T19:20:48.463Z,60.40
2019-02-08T19:23:17.512Z,59.90
2019-02-08T19:25:46.907Z,59.60
2019-02-08T19:28:16.074Z,59.60
2019-02-08T19:30:45.257Z,59.50
2019-02-08T19:33:14.443Z,59.90
2019-02-08T19:35:43.548Z,60.20
2019-02-08T19:38:13.346Z,60.60
2019-02-08T19:40:44.285Z,60.90
2019-02-08T19:43:13.915Z,61.80
2019-02-08T19:45:43.406Z,61.40
2019-02-08T19:48:12.578Z,60.80
2019-02-08T19:50:43.238Z,61.00
2019-02-08T19:53:13.026Z,59.80
2019-02-08T19:55:41.988Z,60.10
2019-02-08T19:58:11.600Z,60.40
2019-02-08T20:00:41.359Z,60.10
2019-02-08T20:03:10.496Z,59.60
2019-02-08T20:05:39.851Z,59.60
2019-02-08T20:08:10.548Z,59.70
2019-02-08T20:10:41.139Z,59.70
2019-02-08T20:13:10.181Z,60.00
2019-02-08T20:15:39.574Z,60.20
2019-02-08T20:18:08.960Z,60.20
2019-02-08T20:20:38.117Z,61.40
2019-02-08T20:23:07.441Z,61.10
2019-02-08T20:25:37.203Z,61.00
2019-02-08T20:28:06.967Z,61.70
2019-02-08T20:30:36.213Z,61.50
2019-02-08T20:33:05.823Z,60.80
2019-02-08T20:35:35.036Z,60.60
2019-02-08T20:38:07.600Z,60.40
2019-02-08T20:40:39.406Z,60.70
2019-02-08T20:43:08.749Z,60.80
2019-02-08T20:45:38.741Z,60.40
2019-02-08T20:48:13.338Z,60.00
2019-02-08T20:50:42.458Z,60.20
2019-02-08T20:53:11.554Z,60.20
2019-02-08T20:55:40.602Z,60.60
2019-02-08T20:58:10.926Z,61.20
2019-02-08T21:00:42.226Z,60.70
2019-02-08T21:03:13.616Z,59.70
2019-02-08T21:05:44.266Z,59.60
2019-02-08T21:08:13.986Z,59.80
2019-02-08T21:10:43.138Z,59.80
2019-02-08T21:13:13.926Z,60.30
2019-02-08T21:15:43.070Z,59.80
2019-02-08T21:18:12.501Z,59.30
2019-02-08T21:20:42.761Z,58.80
2019-02-08T21:23:13.269Z,59.00
2019-02-08T21:25:51.150Z,60.40
2019-02-08T21:28:14.166Z,59.70
2019-02-08T21:30:43.440Z,58.70
2019-02-08T21:33:13.722Z,58.40
2019-02-08T21:35:43.559Z,58.20
2019-02-08T21:38:13.014Z,58.60
2019-02-08T21:40:44.187Z,58.10
2019-02-08T21:43:13.561Z,57.60
2019-02-08T21:45:44.066Z,57.70
2019-02-08T21:48:13.866Z,58.00
2019-02-08T21:50:43.014Z,58.10
2019-02-08T21:53:12.075Z,58.70
2019-02-08T21:55:41.165Z,58.40
2019-02-08T21:58:10.205Z,57.80
2019-02-08T22:00:40.962Z,58.00
2019-02-08T22:03:10.860Z,57.90
2019-02-08T22:05:54.797Z,58.50
2019-02-08T22:08:23.873Z,59.10
2019-02-08T22:10:53.274Z,59.40
2019-02-08T22:13:22.440Z,57.90
2019-02-08T22:15:51.624Z,58.20
2019-02-08T22:18:20.663Z,58.50
2019-02-08T22:20:49.704Z,59.10
2019-02-08T22:23:18.814Z,59.60
2019-02-08T22:25:48.233Z,59.60
2019-02-08T22:28:17.678Z,59.30
2019-02-08T22:30:46.754Z,59.10
2019-02-08T22:33:16.346Z,59.30
2019-02-08T22:35:45.904Z,59.90
2019-02-08T22:38:14.883Z,59.10
2019-02-08T22:43:43.157Z,59.80
2019-02-08T22:46:12.417Z,60.20
2019-02-08T22:48:42.013Z,60.50
2019-02-08T22:51:11.113Z,60.50
2019-02-08T22:53:40.175Z,61.00
2019-02-08T22:56:09.286Z,61.80
2019-02-08T22:58:38.405Z,63.30
2019-02-08T23:01:31.842Z,63.40
2019-02-08T23:04:02.167Z,64.40
2019-02-08T23:06:31.151Z,65.10
2019-02-08T23:11:07.614Z,65.30
2019-02-08T23:13:36.594Z,66.60
2019-02-08T23:16:06.117Z,67.00
2019-02-08T23:18:35.219Z,67.70
2019-02-08T23:21:04.266Z,68.10
2019-02-08T23:23:33.325Z,68.70
2019-02-08T23:26:02.494Z,69.90
2019-02-08T23:28:31.701Z,71.70
2019-02-08T23:31:00.954Z,73.50
2019-02-08T23:33:30.582Z,75.60
2019-02-08T23:35:59.620Z,77.50
2019-02-08T23:38:28.849Z,78.30
2019-02-08T23:40:58.474Z,79.40
2019-02-08T23:43:27.753Z,79.70
2019-02-08T23:45:56.758Z,80.50
2019-02-08T23:48:26.108Z,80.70
2019-02-08T23:50:55.216Z,80.60
2019-02-08T23:53:24.270Z,80.70
2019-02-08T23:55:53.480Z,80.60
2019-02-08T23:58:22.627Z,80.40
