createdAt,value
2022-10-17T00:04:38.160Z,5
2022-10-17T00:09:38.233Z,4.8
2022-10-17T00:14:38.194Z,4.8
2022-10-17T00:19:54.952Z,5
2022-10-17T00:24:38.702Z,4.7
2022-10-17T00:29:39.335Z,4.7
2022-10-17T00:34:38.390Z,4.7
2022-10-17T00:39:38.573Z,4.6
2022-10-17T00:44:38.836Z,4.6
2022-10-17T00:49:38.188Z,4.6
2022-10-17T00:54:38.202Z,4.6
2022-10-17T00:59:38.200Z,4.4
2022-10-17T01:04:38.184Z,4.4
2022-10-17T01:09:38.182Z,4.6
2022-10-17T01:14:38.209Z,4.7
2022-10-17T01:19:38.190Z,5
2022-10-17T01:24:38.188Z,5.3
2022-10-17T01:29:38.168Z,6.6
2022-10-17T01:34:38.127Z,7.3
2022-10-17T01:39:45.548Z,8.7
2022-10-17T01:44:38.151Z,9.6
2022-10-17T01:49:38.179Z,10
2022-10-17T01:54:38.163Z,10
2022-10-17T01:59:38.172Z,10
2022-10-17T02:04:38.178Z,9.6
2022-10-17T02:09:38.144Z,8.4
2022-10-17T02:14:38.140Z,8.2
2022-10-17T02:19:38.247Z,6.3
2022-10-17T02:24:38.264Z,5.9
2022-10-17T02:29:38.148Z,5.8
2022-10-17T02:34:38.251Z,5.6
2022-10-17T02:39:38.177Z,5.6
2022-10-17T02:44:38.161Z,5.8
2022-10-17T02:49:38.160Z,5.8
2022-10-17T02:54:38.198Z,5.8
2022-10-17T02:59:38.166Z,5.6
2022-10-17T03:04:38.219Z,5.6
2022-10-17T03:09:38.316Z,5.5
2022-10-17T03:14:38.220Z,5.4
2022-10-17T03:19:38.374Z,5.4
2022-10-17T03:24:38.214Z,4.9
2022-10-17T03:29:38.258Z,4.9
2022-10-17T03:34:38.503Z,4.9
2022-10-17T03:39:38.156Z,5
2022-10-17T03:44:38.212Z,5.3
2022-10-17T03:49:38.176Z,5.3
2022-10-17T03:54:38.242Z,5.5
2022-10-17T03:59:38.286Z,5.5
2022-10-17T04:04:38.181Z,5.5
2022-10-17T04:09:38.191Z,5.5
2022-10-17T04:14:38.230Z,5.7
2022-10-17T04:19:38.187Z,5.7
2022-10-17T04:24:38.275Z,5.7
2022-10-17T04:29:38.223Z,5.8
2022-10-17T04:34:38.283Z,5.8
2022-10-17T04:39:38.209Z,5.7
2022-10-17T04:44:38.197Z,5.7
2022-10-17T04:49:38.203Z,6
2022-10-17T04:54:38.204Z,6
2022-10-17T04:59:38.290Z,6.1
2022-10-17T05:04:38.217Z,6.2
2022-10-17T05:09:38.254Z,6.7
2022-10-17T05:14:38.222Z,6.7
2022-10-17T05:19:38.311Z,6.7
2022-10-17T05:24:38.231Z,6.7
2022-10-17T05:29:38.283Z,6.3
2022-10-17T05:34:38.272Z,6.3
2022-10-17T05:39:38.245Z,6.3
2022-10-17T05:44:38.251Z,6
2022-10-17T05:49:48.478Z,6
2022-10-17T05:54:38.224Z,6
2022-10-17T05:59:38.246Z,5.9
2022-10-17T06:04:38.268Z,6.1
2022-10-17T06:09:38.238Z,6.1
2022-10-17T06:14:38.230Z,6.1
2022-10-17T06:19:38.186Z,6.5
2022-10-17T06:24:38.202Z,6.5
2022-10-17T06:29:38.342Z,6.5
2022-10-17T06:34:38.177Z,7
2022-10-17T06:39:38.352Z,7.6
2022-10-17T06:44:38.260Z,8.3
2022-10-17T06:49:38.276Z,9.3
2022-10-17T06:54:38.244Z,12.5
2022-10-17T06:59:38.240Z,12.5
2022-10-17T07:04:38.271Z,13
2022-10-17T07:09:38.293Z,13.1
2022-10-17T07:14:38.255Z,13
2022-10-17T07:19:38.248Z,13
2022-10-17T07:24:38.251Z,12.6
2022-10-17T07:29:38.230Z,12.6
2022-10-17T07:34:38.255Z,12.6
2022-10-17T07:39:38.241Z,12
2022-10-17T07:44:38.243Z,12
2022-10-17T07:49:38.255Z,12
2022-10-17T07:54:38.281Z,12
2022-10-17T07:59:38.335Z,14.3
2022-10-17T08:04:38.371Z,16.3
2022-10-17T08:09:38.248Z,16.3
2022-10-17T08:14:38.274Z,16.3
2022-10-17T08:19:38.359Z,16.3
2022-10-17T08:24:38.283Z,13.4
2022-10-17T08:29:38.257Z,10.5
2022-10-17T08:34:38.274Z,9
2022-10-17T08:39:38.293Z,7.7
2022-10-17T08:44:38.281Z,6.5
2022-10-17T08:49:38.248Z,5.1
2022-10-17T09:04:38.476Z,3.1
2022-10-17T09:09:38.250Z,3.25
2022-10-17T09:14:38.289Z,3.1
2022-10-17T09:19:38.258Z,2.95
2022-10-17T09:24:38.245Z,2.9
2022-10-17T09:29:44.268Z,2.85
2022-10-17T09:34:38.306Z,2.8
2022-10-17T09:39:38.262Z,2.4
2022-10-17T09:44:38.269Z,2.3
2022-10-17T09:49:38.223Z,2.3
2022-10-17T09:54:38.258Z,2.4
2022-10-17T09:59:38.241Z,2.4
2022-10-17T10:05:03.185Z,2.5
2022-10-17T10:09:41.277Z,2.6
2022-10-17T10:14:38.256Z,2.6
2022-10-17T10:19:38.296Z,2.9
2022-10-17T10:24:38.331Z,3
2022-10-17T10:29:38.276Z,3
2022-10-17T10:34:38.297Z,3
2022-10-17T10:39:38.259Z,3
2022-10-17T10:44:38.300Z,3
2022-10-17T10:49:38.270Z,3
2022-10-17T10:59:38.304Z,2.9
2022-10-17T11:04:38.508Z,2.9
2022-10-17T11:09:38.349Z,2.9
2022-10-17T11:14:40.529Z,2.7
2022-10-17T11:19:38.322Z,2.7
2022-10-17T11:24:38.258Z,2.7
2022-10-17T11:29:38.364Z,2.7
2022-10-17T11:34:38.269Z,2.7
2022-10-17T11:39:38.394Z,2.7
2022-10-17T11:44:38.402Z,2.7
2022-10-17T11:49:43.290Z,2.7
2022-10-17T11:54:38.334Z,2.7
2022-10-17T11:59:38.348Z,2.5
2022-10-17T12:04:38.399Z,2.4
2022-10-17T12:09:38.319Z,2.4
2022-10-17T12:14:38.285Z,2.3
2022-10-17T12:19:38.332Z,2.2
2022-10-17T12:24:38.300Z,2.2
2022-10-17T12:29:38.322Z,2.2
2022-10-17T12:34:38.514Z,2.2
2022-10-17T12:39:38.302Z,2.3
2022-10-17T12:44:38.334Z,2.2
2022-10-17T12:49:38.320Z,2.2
2022-10-17T12:54:47.499Z,2.1
2022-10-17T12:59:38.338Z,1.8
2022-10-17T13:04:38.311Z,1.8
2022-10-17T13:09:38.337Z,1.8
2022-10-17T13:14:38.338Z,1.8
2022-10-17T13:24:38.382Z,1.9
2022-10-17T13:29:38.321Z,1.9
2022-10-17T13:34:38.381Z,1.9
2022-10-17T13:39:55.088Z,2.1
2022-10-17T13:44:44.335Z,2.1
2022-10-17T13:49:38.329Z,2.2
2022-10-17T13:54:38.316Z,2.4
2022-10-17T13:59:38.427Z,2.5
2022-10-17T14:05:12.028Z,2.5
2022-10-17T14:09:38.336Z,2.5
2022-10-17T14:15:05.505Z,2.5
2022-10-17T14:19:38.303Z,2.5
2022-10-17T14:24:38.437Z,2.5
2022-10-17T14:29:38.470Z,2.7
2022-10-17T14:34:38.328Z,2.8
2022-10-17T14:39:38.357Z,2.9
2022-10-17T14:44:38.437Z,3.2
2022-10-17T14:49:38.378Z,3.4
2022-10-17T14:54:38.450Z,3.5
2022-10-17T14:59:53.170Z,3.5
2022-10-17T15:04:38.400Z,3.5
2022-10-17T15:09:38.366Z,3.5
2022-10-17T15:14:38.414Z,3.4
2022-10-17T15:19:38.426Z,3.4
2022-10-17T15:24:38.366Z,3.4
2022-10-17T15:29:38.406Z,3.4
2022-10-17T15:34:38.511Z,3.3
2022-10-17T15:39:38.394Z,3.4
2022-10-17T15:44:38.343Z,3.4
2022-10-17T15:49:38.410Z,3.3
2022-10-17T15:54:38.417Z,3.3
2022-10-17T15:59:38.430Z,3.6
2022-10-17T16:04:38.382Z,3.6
2022-10-17T16:09:38.409Z,7.3
2022-10-17T16:14:38.429Z,7.3
2022-10-17T16:19:38.458Z,7.3
2022-10-17T16:24:38.434Z,7.3
2022-10-17T16:29:38.367Z,4.2
2022-10-17T16:34:38.371Z,4.1
2022-10-17T16:39:38.409Z,4.1
2022-10-17T16:44:38.383Z,4.1
2022-10-17T16:49:45.234Z,4.2
2022-10-17T16:54:38.395Z,4.7
2022-10-17T16:59:38.403Z,4.7
2022-10-17T17:04:38.476Z,4.7
2022-10-17T17:09:38.412Z,4.7
2022-10-17T17:14:38.474Z,4.8
2022-10-17T17:19:38.590Z,4.8
2022-10-17T17:24:38.429Z,4.7
2022-10-17T17:29:38.393Z,4.7
2022-10-17T17:34:38.379Z,4.8
2022-10-17T17:39:38.463Z,4.8
2022-10-17T17:44:38.471Z,4.8
2022-10-17T17:49:38.442Z,4.8
2022-10-17T17:54:41.404Z,4.8
2022-10-17T17:59:38.470Z,4.8
2022-10-17T18:04:38.525Z,4.8
2022-10-17T18:09:38.472Z,4.8
2022-10-17T18:14:38.409Z,4.8
2022-10-17T18:19:38.557Z,4.8
2022-10-17T18:24:38.404Z,4.8
2022-10-17T18:29:38.495Z,4.8
2022-10-17T18:34:38.407Z,5.1
2022-10-17T18:39:38.473Z,5.8
2022-10-17T18:44:38.488Z,6.4
2022-10-17T18:49:38.538Z,6.9
2022-10-17T18:54:38.395Z,6.9
2022-10-17T18:59:38.411Z,6.9
2022-10-17T19:04:38.495Z,6.9
2022-10-17T19:09:38.455Z,6.9
2022-10-17T19:14:38.501Z,6.9
2022-10-17T19:19:38.594Z,7.8
2022-10-17T19:24:38.458Z,9
2022-10-17T19:29:38.377Z,9.3
2022-10-17T19:34:38.435Z,9.3
2022-10-17T19:39:38.429Z,9.3
2022-10-17T19:44:38.411Z,9
2022-10-17T19:49:38.474Z,7.4
2022-10-17T19:54:38.456Z,7
2022-10-17T19:59:38.450Z,7
2022-10-17T20:04:49.482Z,7
2022-10-17T20:09:38.410Z,7.4
2022-10-17T20:14:42.438Z,11.2
2022-10-17T20:19:38.406Z,15.6
2022-10-17T20:24:38.448Z,15.6
2022-10-17T20:29:38.444Z,15.6
2022-10-17T20:34:38.414Z,15.6
2022-10-17T20:39:38.490Z,12.5
2022-10-17T20:44:38.489Z,10.7
2022-10-17T20:49:38.450Z,9.8
2022-10-17T20:54:38.412Z,9.2
2022-10-17T20:59:38.438Z,9.2
2022-10-17T21:04:46.916Z,8.9
2022-10-17T21:09:38.432Z,8.1
2022-10-17T21:14:38.432Z,8.1
2022-10-17T21:19:38.432Z,8.1
2022-10-17T21:24:38.430Z,8.1
2022-10-17T21:29:38.497Z,8.1
2022-10-17T21:34:38.463Z,8.1
2022-10-17T21:39:38.443Z,8.2
2022-10-17T21:44:38.543Z,8.5
2022-10-17T21:49:38.432Z,9.1
2022-10-17T21:54:38.487Z,9.1
2022-10-17T21:59:38.472Z,9.1
2022-10-17T22:04:38.486Z,9.3
2022-10-17T22:09:38.441Z,9.1
2022-10-17T22:14:38.545Z,9.1
2022-10-17T22:19:38.446Z,9.1
2022-10-17T22:24:38.416Z,9.5
2022-10-17T22:29:38.586Z,9.5
2022-10-17T22:34:38.472Z,9.5
2022-10-17T22:39:38.465Z,9.4
2022-10-17T22:44:38.474Z,9.4
2022-10-17T22:49:38.431Z,9.4
2022-10-17T22:54:38.470Z,9.4
2022-10-17T22:59:38.481Z,9.1
2022-10-17T23:04:38.458Z,9.1
2022-10-17T23:09:38.440Z,9.1
2022-10-17T23:14:38.474Z,9.1
2022-10-17T23:19:38.497Z,9.2
2022-10-17T23:24:38.478Z,9.2
2022-10-17T23:29:38.470Z,9.2
2022-10-17T23:34:38.452Z,9.5
2022-10-17T23:39:38.414Z,9.5
2022-10-17T23:44:38.440Z,9.7
2022-10-17T23:49:38.527Z,10.4
2022-10-17T23:54:38.491Z,11
2022-10-17T23:59:41.779Z,11.6
